# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,zatou,174,alpha,TRUE,prime_collabo,5,3,2,5,1,514,b-,32,splatroller,2,2,0,5,2,508,b-,20,screwslosher_neo,9,6,3,7,1,569,b+,52,sharp_neo,11,7,4,2,3,936,b,56,sshooter_collabo,6,5,1,7,0,573,b+,52,wakaba,9,5,4,5,2,839,b-,26,hokusai,5,5,0,6,0,568,b-,18,liter4k_scope,7,4,3,0,3,680,b+,73
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,ajifry,272,alpha,TRUE,splatscope,4,3,1,5,4,900,x,78,hotblaster_custom,12,9,3,4,3,1070,x,83,l3reelgun_d,9,5,4,2,6,1436,x,126,maneuver_collabo,9,7,2,6,4,944,x,63,nzap85,8,7,1,7,4,1294,x,85,dualsweeper,5,2,3,6,4,1417,x,80,bucketslosher_deco,4,3,1,6,4,955,x,66,bottlegeyser,6,5,1,5,3,697,x,101
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,zatou,75,alpha,TRUE,heroshooter_replica,5,4,1,1,0,307,b+,53,momiji,4,4,0,1,2,419,b,61,prime_collabo,2,1,1,2,0,257,b-,33,nzap89,2,0,2,2,0,279,b,57,dynamo,0,0,0,2,1,365,b-,56,nzap85,2,2,0,2,2,454,b,65,96gal,4,4,0,3,1,247,b-,29,splatroller,0,0,0,2,1,189,b-,36
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,zatou,300,alpha,FALSE,splatroller,10,10,0,9,3,1078,s+,103,splatcharger,9,6,3,1,7,1332,s+,107,nzap85,11,7,4,6,5,1323,s+,36,prime_collabo,7,5,2,7,5,1277,s+,74,sputtery_hue,10,7,3,10,5,1108,s+,85,wakaba,6,3,3,7,7,1542,s+,73,hotblaster_custom,6,5,1,8,4,936,s+,101,bottlegeyser_foil,9,8,1,3,6,1203,s+,114
2018-04-29T16:00:00+00:00,3.0.0,regular,standard,nawabari,mozuku,180,alpha,,bucketslosher,4,3,1,1,3,880,,117,splatroller,9,8,1,1,3,828,,127,rapid,4,3,1,3,2,671,,88,splatcharger,4,3,1,2,1,643,,102,parashelter_sorella,3,2,1,1,2,766,,125,nzap85,3,3,0,7,1,717,,105,kelvin525_deco,2,2,0,4,1,636,,112,barrelspinner_deco,2,0,2,5,1,470,,61
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,zatou,163,alpha,TRUE,variableroller,1,1,0,3,2,713,a+,146,wakaba,6,4,2,1,3,840,a+,69,sharp_neo,7,6,1,3,2,859,a,58,dualsweeper,7,6,1,3,2,638,a,40,nzap89,4,2,2,4,3,670,a+,37,wakaba,4,1,3,2,4,932,a+,65,clashblaster_neo,4,4,0,5,3,545,a,94,bamboo14mk1,3,3,0,6,2,548,a+,38
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,zatou,209,alpha,TRUE,nzap85,10,5,5,4,4,1126,x,101,splatcharger_collabo,7,7,0,1,3,999,x,64,dualsweeper,5,5,0,2,4,978,x,92,splatroller,9,8,1,3,1,750,x,88,nzap85,3,0,3,5,5,994,x,76,sshooter_collabo,3,3,0,6,3,863,x,72,sharp_neo,4,4,0,5,3,1186,x,61,bottlegeyser_foil,3,3,0,9,3,642,x,73
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,zatou,173,bravo,TRUE,sputtery,5,4,1,7,3,821,b+,40,sharp,5,5,0,8,1,522,b-,25,jetsweeper,10,5,5,5,3,526,b-,18,parashelter_sorella,5,2,3,5,3,775,b+,23,sharp_neo,11,8,3,5,1,773,b,29,quadhopper_black,7,5,2,5,2,569,b,28,sputtery,9,7,2,5,3,736,b+,36,hydra,7,5,2,1,2,452,b,27
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,zatou,230,alpha,TRUE,bottlegeyser_foil,6,5,1,3,4,1060,x,109,hotblaster_custom,8,6,2,6,5,977,x,117,longblaster,10,8,2,6,3,950,x,88,dualsweeper,5,3,2,2,7,1402,x,60,dualsweeper,6,4,2,4,6,1158,x,98,h3reelgun_d,6,2,4,5,5,1178,x,95,longblaster,6,5,1,8,3,936,x,126,l3reelgun_d,8,6,2,5,4,1014,x,93
2018-04-29T16:00:00+00:00,3.0.0,regular,standard,nawabari,gangaze,180,alpha,,momiji,7,3,4,2,3,915,,84,bold,5,5,0,1,3,835,,72,sharp_neo,5,4,1,2,2,787,,79,longblaster,6,5,1,4,2,636,,56,splatcharger,2,2,0,3,0,738,,56,promodeler_mg,5,4,1,6,1,730,,57,soytuber_custom,2,2,0,5,0,603,,70,sputtery_hue,1,1,0,3,0,246,,73
2018-04-29T16:00:00+00:00,3.0.0,gachi,squad_2,asari,engawa,139,alpha,TRUE,wakaba,7,5,2,3,2,525,s,43,hokusai,7,6,1,4,1,451,a+,36,dualsweeper,6,4,2,0,2,560,x,144,nzap89,5,4,1,4,0,308,s+,87,kelvin525_deco,3,3,0,4,1,352,a,40,variableroller_foil,3,3,0,3,1,376,b,31,quadhopper_black,3,2,1,7,0,428,a+,105,sshooter,2,2,0,5,0,400,b-,29
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,ajifry,138,alpha,TRUE,herospinner_replica,3,1,2,3,1,633,x,75,sputtery,5,2,3,1,2,682,x,103,maneuver_collabo,8,8,0,3,2,596,x,95,hotblaster,5,3,2,3,0,465,x,90,splatcharger_collabo,3,3,0,3,2,664,x,101,sputtery_hue,2,2,0,5,2,591,x,94,hotblaster_custom,4,4,0,3,1,489,x,113,nzap85,2,1,1,3,3,672,x,104
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,zatou,266,bravo,TRUE,heroshooter_replica,8,6,2,8,1,985,b+,53,bucketslosher_deco,9,8,1,7,3,948,b-,19,splatroller,7,6,1,7,3,890,b-,40,nzap85,12,10,2,7,4,1134,b,65,hissen,9,5,4,8,2,717,b-,60,momiji,8,5,3,7,5,1253,b,61,sshooter,10,8,2,8,3,1002,b-,49,nzap89,13,11,2,7,4,1006,b,73
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,zatou,153,alpha,TRUE,nzap85,9,3,6,0,3,819,x,80,hotblaster_custom,11,11,0,5,2,574,x,177,prime,5,4,1,0,2,547,x,170,sharp_neo,0,0,0,0,0,0,x,45,herospinner_replica,5,5,0,6,2,731,x,75,prime_collabo,0,0,0,6,2,709,x,141,splatspinner_collabo,0,0,0,0,0,0,x,95,sshooter_collabo,0,0,0,6,1,527,x,83
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,ajifry,137,bravo,TRUE,momiji,2,2,0,2,4,940,a,80,prime_collabo,2,2,0,2,2,597,a,109,nzap89,2,1,1,2,3,626,a-,48,nzap85,0,0,0,5,1,527,a,81,liter4k,3,3,0,1,2,509,a,66,hokusai,4,3,1,0,2,536,a-,74,bold,2,1,1,2,3,699,a,98,sshooter_collabo,5,4,1,2,2,656,a+,60
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,ajifry,188,alpha,TRUE,wakaba,10,7,3,2,4,1073,x,84,variableroller_foil,5,4,1,3,3,648,x,61,splatcharger,5,2,3,1,3,778,x,85,splatscope,4,3,1,1,3,891,x,59,heromaneuver_replica,3,3,0,3,5,955,x,105,dynamo_tesla,2,0,2,3,2,600,x,118,momiji,2,2,0,7,4,1040,x,75,splatscope_collabo,2,2,0,3,4,877,x,105
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,ajifry,264,bravo,TRUE,variableroller,3,3,0,8,3,909,a-,105,jetsweeper,3,2,1,2,6,1223,a-,86,momiji,1,1,0,7,5,1458,a,37,sputtery,4,3,1,6,2,1017,a+,43,momiji,8,6,2,3,7,1608,a,60,pablo,13,11,2,4,4,1215,a+,53,jetsweeper,5,1,4,2,6,1043,a,40,screwslosher,7,5,2,0,4,957,a-,87
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,zatou,238,bravo,TRUE,variableroller,10,9,1,7,4,1393,a+,146,sshooter_collabo,6,6,0,7,4,1013,a+,76,splatroller_collabo,0,0,0,0,0,0,a+,71,sharp_neo,6,5,1,7,5,1334,a+,35,sputtery_hue,6,5,1,5,4,948,a,41,heromaneuver_replica,7,5,2,5,4,1025,a+,48,nzap85,5,3,2,4,3,1067,a+,62,splatroller,9,8,1,6,1,779,a+,60
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,ajifry,321,bravo,FALSE,pablo,10,6,4,10,7,1500,x,110,rapid_deco,12,10,2,11,5,1117,x,93,52gal,11,6,5,9,5,995,x,126,barrelspinner_deco,9,4,5,7,5,1417,x,117,hotblaster,20,18,2,11,2,1005,x,87,bucketslosher_deco,7,5,2,6,4,1219,x,108,variableroller,10,3,7,6,6,1745,x,122,liter4k,14,11,3,3,6,1240,x,143
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,ajifry,84,alpha,TRUE,prime_collabo,2,2,0,1,0,264,b-,33,wakaba,3,1,2,1,2,380,b,34,maneuver_collabo,4,4,0,1,2,476,b-,26,hokusai,6,5,1,2,0,285,b+,117,sharp_neo,1,1,0,3,1,0,b+,37,rapid,1,1,0,3,0,260,b-,29,sshooter,3,3,0,3,1,359,b+,37,clashblaster_neo,2,0,2,3,1,365,b,47
2018-04-29T16:00:00+00:00,3.0.0,regular,standard,nawabari,mozuku,180,bravo,,bucketslosher,1,1,0,3,1,524,,117,wakaba,7,3,4,0,4,927,,128,sharp_neo,4,4,0,7,2,916,,74,kelvin525_deco,3,3,0,4,1,604,,112,rapid,5,3,2,2,2,917,,89,parashelter_sorella,1,1,0,2,3,879,,125,splatroller,5,4,1,2,1,698,,127,heroroller_replica,6,6,0,5,1,669,,102
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,ajifry,226,bravo,TRUE,jetsweeper,5,3,2,5,6,960,x,82,splatcharger,8,6,2,2,5,976,x,135,hotblaster,4,2,2,5,2,588,x,152,splatroller,6,5,1,5,3,774,x,78,h3reelgun_d,7,3,4,4,4,963,x,116,hissen,9,4,5,6,2,692,x,120,prime_collabo,9,6,3,3,3,981,x,137,dynamo_tesla,7,4,3,3,4,833,x,147
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,ajifry,327,bravo,FALSE,bucketslosher_deco,7,4,3,7,5,1490,x,114,maneuver_collabo,8,7,1,8,4,1132,x,99,splatscope_collabo,5,5,0,7,6,1694,x,57,sharp_neo,4,3,1,9,7,1699,x,104,variableroller,12,11,1,5,8,2056,x,92,maneuver_collabo,7,5,2,6,5,1221,x,137,dynamo,8,5,3,3,5,1400,x,111,splatscope,12,10,2,5,6,1417,x,212
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,zatou,84,bravo,TRUE,sputtery,0,0,0,3,2,416,b+,40,splatroller,0,0,0,4,0,137,b-,12,liter4k_scope,4,4,0,1,2,514,b-,30,maneuver,0,0,0,2,1,384,b,21,quadhopper_black,2,2,0,1,1,214,b,27,squiclean_b,3,3,0,1,0,329,b-,47,jetsweeper,2,2,0,1,1,307,b+,44,sharp_neo,5,3,2,1,2,611,b+,36
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,zatou,300,alpha,FALSE,nzap85,8,7,1,6,4,1217,s,67,prime_collabo,7,4,3,6,5,1253,s,56,parashelter_sorella,8,7,1,7,2,1046,s,72,sharp_neo,8,7,1,4,6,1845,s,97,nzap89,7,6,1,8,5,1277,s,101,bottlegeyser_foil,5,3,2,4,6,1281,s,83,prime,11,7,4,4,6,1334,s,61,bold,9,7,2,9,5,1419,s,105
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,ajifry,113,bravo,TRUE,sputtery_hue,1,1,0,3,2,631,s+,76,sharp_neo,0,0,0,2,2,615,s+,79,splatcharger_collabo,1,1,0,3,1,399,s+,74,campingshelter,0,0,0,3,2,505,s+,229,bamboo14mk1,4,3,1,0,2,641,s+,64,sshooter_collabo,5,2,3,0,2,573,s+,70,hokusai,3,2,1,1,2,557,s+,79,bold,4,4,0,1,2,521,s+,61
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,ajifry,79,alpha,TRUE,nzap85,5,3,2,1,2,536,x,101,sshooter_collabo,4,3,1,0,1,301,x,124,hotblaster_custom,1,1,0,1,0,241,x,87,herocharger_replica,0,0,0,1,1,304,x,106,nzap85,1,1,0,3,1,386,x,76,heroslosher_replica,1,1,0,2,1,363,x,69,nzap89,1,1,0,1,2,408,x,145,sshooter_collabo,0,0,0,1,0,0,x,83
2018-04-29T16:00:00+00:00,3.0.0,gachi,squad_2,asari,engawa,136,bravo,TRUE,wakaba,1,0,1,4,2,574,s,43,hokusai,3,3,0,4,1,411,a+,36,sharp_neo,2,2,0,3,1,493,s,109,pablo,2,2,0,2,1,393,c-,20,heroblaster_replica,6,5,1,3,1,455,s+,106,bottlegeyser_foil,4,4,0,0,2,488,a-,52,maneuver,4,3,1,2,1,616,s,91,dualsweeper,1,1,0,2,1,480,s+,114
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,ajifry,82,bravo,TRUE,sharp_neo,2,0,2,3,2,534,s,97,dynamo_tesla,2,1,1,2,1,380,s,98,sharp_neo,3,3,0,2,1,475,s,82,nzap85,2,1,1,1,2,512,s,99,wakaba,2,2,0,3,1,471,s,109,momiji,3,2,1,0,2,593,s,54,hotblaster,3,2,1,2,0,276,s,91,sshooter,4,2,2,0,1,492,s,53
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,zatou,143,alpha,TRUE,herospinner_replica,8,7,1,1,3,720,x,75,bucketslosher,3,2,1,3,2,610,x,78,nzap85,6,3,3,3,2,582,x,95,sputtery_hue,11,9,2,2,2,637,x,106,maneuver_collabo,6,4,2,4,2,591,x,95,hissen,5,4,1,8,1,445,x,82,campingshelter,1,1,0,5,3,615,x,107,barrelspinner_deco,0,0,0,4,3,568,x,99
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,zatou,310,bravo,FALSE,sharp_neo,10,7,3,7,6,1760,x,124,nzap85,6,4,2,11,3,907,x,78,prime_collabo,12,7,5,6,5,1354,x,107,sshooter,10,7,3,11,3,1020,x,47,sshooter_collabo,11,10,1,9,3,985,x,93,sshooter,10,8,2,8,1,1053,x,48,heroblaster_replica,12,10,2,4,6,1250,x,92,rapid_deco,11,7,4,4,7,1362,x,86
2018-04-29T16:00:00+00:00,3.0.0,regular,standard,nawabari,mozuku,180,alpha,,momiji,1,1,0,3,5,1321,,84,bold,4,3,1,4,3,869,,72,promodeler_mg,4,4,0,5,2,786,,57,splatcharger,8,8,0,2,1,785,,56,sshooter_collabo,8,7,1,5,1,968,,70,jetsweeper,5,4,1,3,4,941,,49,longblaster,4,3,1,5,2,765,,56,sharp_neo,0,0,0,3,2,676,,79
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,zatou,144,alpha,TRUE,splatscope,5,4,1,2,3,698,x,78,splatroller,9,9,0,3,1,561,x,98,kelvin525,3,2,1,4,2,671,x,111,l3reelgun_d,2,2,0,4,1,592,x,126,splatcharger_collabo,4,3,1,4,1,549,x,74,sshooter,5,4,1,5,2,550,x,111,l3reelgun_d,1,0,1,6,3,610,x,86,dynamo,8,6,2,2,3,690,x,97
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,ajifry,300,bravo,FALSE,heroshelter_replica,2,1,1,8,4,1321,a+,92,prime,4,4,0,6,6,1386,a+,98,splatroller,7,6,1,8,3,1072,a,97,barrelspinner_deco,1,1,0,2,5,1406,a+,73,splatroller,9,8,1,5,3,875,a+,74,maneuver_collabo,11,11,0,4,5,1184,a+,33,dualsweeper,7,3,4,3,9,1787,a+,49,sshooter,7,2,5,0,1,1430,a+,117
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,ajifry,166,alpha,TRUE,bottlegeyser_foil,6,5,1,0,2,556,x,109,h3reelgun_d,5,0,5,2,4,905,x,70,hokusai,6,6,0,3,2,495,x,95,sshooter_collabo,7,6,1,4,2,751,x,152,h3reelgun_d,4,3,1,5,4,765,x,95,jetsweeper_custom,0,0,0,3,2,509,x,133,hotblaster_custom,4,4,0,6,2,527,x,113,jetsweeper_custom,3,2,1,3,2,627,x,112
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,ajifry,188,bravo,TRUE,splatroller,5,5,0,6,1,545,s+,103,nzap85,5,2,3,5,3,815,s+,36,sharp_neo,5,5,0,4,3,989,s+,67,dynamo_tesla,2,2,0,5,3,744,s+,93,prime_collabo,11,9,2,3,4,1042,s+,74,l3reelgun,8,5,3,3,3,877,s+,93,splatcharger,4,2,2,2,3,743,s+,107,splatroller,6,4,2,6,0,612,s+,113
2018-04-29T16:00:00+00:00,3.0.0,gachi,squad_4,asari,engawa,300,alpha,FALSE,nova,14,10,4,3,3,941,x,120,wakaba,6,2,4,4,7,1362,s+,123,hotblaster_custom,10,10,0,8,1,756,s+,140,prime_collabo,10,7,3,6,3,915,s+,103,longblaster_custom,10,9,1,7,3,869,x,134,rapid,4,3,1,8,3,1039,s+,137,spygadget,6,2,4,8,1,943,s,141,dynamo,7,6,1,6,2,1137,x,128
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,ajifry,72,alpha,TRUE,nzap85,5,2,3,0,1,357,x,80,hotblaster_custom,7,5,2,0,1,338,x,177,splatspinner_collabo,5,2,3,0,1,361,x,131,dualsweeper,4,1,3,0,2,421,x,90,sshooter,0,0,0,2,1,334,x,41,bucketslosher_deco,0,0,0,2,1,286,x,79,splatroller,0,0,0,3,1,215,x,61,splatspinner_collabo,0,0,0,3,1,388,x,131
2018-04-29T16:00:00+00:00,3.0.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,kelvin525_deco,1,1,0,3,2,780,,88,hydra,4,4,0,4,1,716,,82,promodeler_rg,4,4,0,5,3,917,,52,squiclean_a,2,2,0,5,1,546,,116,sputtery_hue,7,4,3,1,3,1039,,52,parashelter,5,4,1,3,4,1151,,111,sharp_neo,5,5,0,4,2,830,,76,soytuber_custom,6,4,2,3,2,535,,106
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,ajifry,296,alpha,TRUE,momiji,7,4,3,10,3,1108,s+,68,heroroller_replica,13,12,1,6,5,1204,s+,92,nzap85,11,9,2,7,6,1575,s+,52,heroroller_replica,8,8,0,5,4,1143,s+,40,momiji,5,3,2,10,5,1498,s+,64,splatroller,10,8,2,10,3,928,s+,56,splatroller,11,11,0,10,2,827,s+,67,jetsweeper,9,6,3,3,8,1338,s+,150
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,ajifry,133,alpha,TRUE,wakaba,8,4,4,3,2,644,x,84,l3reelgun_d,9,6,3,2,2,665,x,149,splatcharger,3,1,2,1,2,520,x,85,rapid,6,5,1,1,2,619,x,237,prime,2,2,0,4,3,603,x,70,splatcharger_collabo,2,2,0,3,3,807,x,98,heromaneuver_replica,2,1,1,3,3,723,x,105,52gal,4,2,2,6,2,450,x,149
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,zatou,138,alpha,TRUE,pablo,5,4,1,2,4,604,b+,40,splatspinner,5,4,1,2,2,430,b+,33,maneuver,7,5,2,4,2,658,b,21,splatscope,0,0,0,2,1,305,b-,31,liter4k_scope_custom,0,0,0,2,0,393,b+,31,hokusai_hue,4,3,1,5,2,375,b-,26,maneuver_collabo,5,5,0,3,3,523,b,37,jetsweeper_custom,3,2,1,3,1,398,b+,41
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,zatou,253,alpha,TRUE,heroshooter_replica,6,5,1,6,1,858,b+,53,52gal_deco,5,3,2,8,1,581,b,77,bucketslosher,8,6,2,2,4,1028,b-,27,clashblaster_neo,19,14,5,5,4,1039,b,47,barrelspinner,7,5,2,8,2,745,b,38,nzap89,8,4,4,3,5,0,b-,74,sshooter,4,3,1,8,1,853,b+,40,clashblaster,12,9,3,9,0,655,b+,73
2018-04-29T16:00:00+00:00,3.0.0,regular,standard,nawabari,mozuku,180,bravo,,bucketslosher,5,4,1,6,2,659,,82,nzap85,3,1,2,5,3,1004,,86,nzap89,5,2,3,7,2,632,,122,splatcharger,4,4,0,6,0,451,,47,spygadget,6,4,2,3,4,963,,59,prime_collabo,12,12,0,3,2,854,,72,l3reelgun_d,8,5,3,3,1,802,,68,dynamo_tesla,8,3,5,2,2,679,,39
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,ajifry,206,alpha,TRUE,sharp_neo,5,4,1,5,1,721,s,97,dynamo,5,4,1,2,2,879,s,108,jetsweeper_custom,5,1,4,1,4,899,s,73,sshooter,10,9,1,3,3,1093,s,53,wakaba,3,2,1,6,4,1054,s,109,dynamo_tesla,4,2,2,4,4,913,s,98,sshooter,4,2,2,5,2,808,s,39,splatcharger,5,5,0,3,3,763,s,26
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,zatou,287,bravo,TRUE,nzap85,10,6,4,9,4,1453,x,101,barrelspinner,8,7,1,6,3,1194,x,91,sputtery_hue,10,8,2,9,4,1073,x,98,heroroller_replica,6,3,3,7,2,1046,x,111,variableroller_foil,9,8,1,4,5,1278,x,81,heroshooter_replica,15,13,2,5,3,1214,x,166,nzap85,9,5,4,8,6,1306,x,76,sharp_neo,6,5,1,7,4,1269,x,99
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,ajifry,134,alpha,TRUE,herocharger_replica,4,4,0,0,2,409,x,88,rapid,6,4,2,1,2,630,x,81,nzap85,7,5,2,3,1,460,x,72,sputtery_hue,4,2,2,3,2,511,x,77,sshooter,4,4,0,6,1,499,x,56,longblaster,3,3,0,3,2,625,x,115,sputtery,0,0,0,6,4,599,x,81,,,,,,,,,
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,zatou,201,alpha,TRUE,variableroller,4,3,1,3,3,835,a-,105,maneuver,6,2,4,2,6,1139,a+,60,sharp_neo,8,8,0,4,2,1002,a+,65,prime_collabo,5,4,1,3,2,823,a,27,dualsweeper,6,5,1,4,6,1236,a,53,variableroller_foil,2,1,1,6,2,822,a+,75,nzap89,6,5,1,5,3,854,a+,37,splatcharger,2,1,1,3,3,702,a,120
2018-04-29T16:00:00+00:00,3.0.0,regular,standard,nawabari,mozuku,180,alpha,,bucketslosher,2,1,1,0,3,796,,117,sharp_neo,3,3,0,1,4,1087,,66,heroroller_replica,7,6,1,4,2,779,,102,splatroller,10,8,2,3,1,595,,127,52gal_deco,1,1,0,4,2,873,,70,parashelter_sorella,1,1,0,4,0,721,,125,rapid,5,3,2,7,1,650,,89,kelvin525_deco,5,3,2,3,0,598,,112
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,zatou,135,bravo,TRUE,nzap85,7,5,2,4,2,652,x,81,splatspinner_collabo,1,1,0,2,4,930,x,131,splatroller,3,3,0,5,1,391,x,84,heroblaster_replica,2,1,1,5,2,466,x,79,bottlegeyser_foil,7,5,2,3,1,490,x,105,sharp_neo,7,2,5,2,4,887,x,104,sshooter,5,4,1,3,2,594,x,41,bucketslosher,7,5,2,2,3,692,x,118
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,zatou,98,bravo,TRUE,herospinner_replica,5,2,3,1,2,509,x,75,hissen,1,1,0,3,1,315,x,137,herobrush_replica,4,4,0,3,2,468,x,98,maneuver_collabo,2,1,1,4,1,419,x,98,maneuver_collabo,3,2,1,2,1,419,x,114,carbon,2,2,0,3,1,301,x,81,rapid,4,3,1,1,2,545,x,122,sharp,5,4,1,2,3,642,x,117
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,ajifry,194,bravo,TRUE,splatscope,6,4,2,4,3,724,x,78,bucketslosher_deco,5,5,0,6,3,858,x,105,sputtery_hue,1,1,0,7,2,521,x,56,maneuver_collabo,1,1,0,4,3,968,x,55,nzap85,12,8,4,2,3,967,x,95,bucketslosher,4,4,0,4,3,837,x,78,barrelspinner_deco,1,0,1,1,4,824,x,99,sputtery_hue,9,9,0,4,2,695,x,106
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,zatou,196,alpha,TRUE,variableroller,2,1,1,4,3,1095,a+,146,momiji,4,3,1,3,4,936,a-,19,maneuver,8,7,1,3,4,908,a+,26,sputtery,8,8,0,5,3,1177,a-,60,sputtery,7,6,1,8,3,842,a+,49,sharp_neo,5,3,2,3,5,1336,a+,35,nzap85,6,4,2,3,3,1033,a,22,prime,4,2,2,5,4,912,a,13
2018-04-29T16:00:00+00:00,3.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,sputtery_hue,7,3,4,3,3,942,,76,dualsweeper,7,7,0,3,3,783,,35,bold,5,5,0,4,1,921,,66,sputtery_hue,1,1,0,3,3,986,,44,bold,6,6,0,4,2,853,,80,sharp,2,2,0,5,1,528,,113,parashelter_sorella,1,0,1,4,4,963,,72,promodeler_mg,5,5,0,4,4,1121,,130
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,ajifry,300,bravo,FALSE,jetsweeper,5,3,2,9,4,1024,x,82,carbon,16,14,2,6,6,1143,x,75,barrelspinner,5,1,4,6,6,1046,x,131,bucketslosher,8,7,1,7,7,1439,x,132,hokusai_hue,7,7,0,6,5,1200,x,73,longblaster,11,5,6,7,4,1213,x,81,splatcharger,8,7,1,5,5,1028,x,135,nzap85,11,9,2,7,5,1177,x,64
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,zatou,302,bravo,FALSE,prime,11,4,7,10,2,738,b-,33,sharp_neo,18,14,4,6,6,1537,b+,101,nzap85,20,11,9,8,6,1464,b+,215,maneuver_collabo,12,7,5,10,5,1309,b,67,bold,12,9,3,10,4,1304,b,33,sputtery,7,6,1,10,3,1212,b,51,splatscope_collabo,12,12,0,9,4,1269,b+,37,sshooter,12,7,5,7,4,1126,b,50
2018-04-29T16:00:00+00:00,3.0.0,gachi,squad_2,asari,engawa,300,alpha,FALSE,nzap85,13,8,5,7,2,838,s,43,rapid,14,9,5,3,2,959,s,60,hokusai_hue,9,6,3,8,2,607,s+,111,pablo,9,7,2,7,0,706,a+,36,kelvin525_deco,11,10,1,8,1,867,s+,85,sharp,7,5,2,9,2,715,b-,27,kelvin525_deco,6,5,1,8,3,796,,38,prime,5,3,2,5,1,545,,13
2018-04-29T16:00:00+00:00,3.0.0,gachi,standard,area,ajifry,74,alpha,TRUE,bottlegeyser_foil,6,6,0,0,1,341,x,109,h3reelgun_d,4,1,3,0,2,509,x,70,bucketslosher_deco,3,1,2,1,1,325,x,166,parashelter_sorella,2,2,0,0,1,428,x,65,dualsweeper,1,0,1,3,1,365,x,116,sharp_neo,0,0,0,2,1,504,x,174,jetsweeper_custom,0,0,0,2,1,215,x,133,sshooter,1,1,0,3,1,349,x,73
