# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-16T14:00:00+00:00,2.3.3,gachi,squad_4,asari,devon,320,alpha,FALSE,bucketslosher_deco,18,15,3,5,2,1228,a+,90,squiclean_a,9,7,2,10,1,620,c-,82,dualsweeper,15,8,7,5,2,831,s+,139,wakaba,17,8,9,7,6,1174,a,56,wakaba,9,6,3,7,3,930,b,58,sputtery,13,11,2,11,3,1163,c-,69,bold_neo,5,3,2,11,1,691,,62,sputtery,7,7,0,9,2,876,b+,75
2018-04-16T14:00:00+00:00,2.3.3,gachi,squad_4,asari,devon,293,alpha,TRUE,sputtery,9,8,1,9,0,646,s+,117,quadhopper_black,13,11,2,8,2,866,b+,100,nzap85,10,4,6,4,2,1010,,93,prime_collabo,6,5,1,7,0,564,a,64,parashelter_sorella,8,5,3,8,2,768,a,84,barrelspinner_deco,4,4,0,7,3,860,s+,85,prime_collabo,7,5,2,7,2,762,s,98,bottlegeyser,18,14,4,6,1,585,a+,108
2018-04-16T14:00:00+00:00,2.3.3,gachi,squad_4,asari,devon,195,bravo,TRUE,sputtery,4,3,1,8,0,403,s+,117,quadhopper_black,9,9,0,6,1,616,b+,100,nzap85,4,2,2,4,2,777,,93,prime_collabo,2,2,0,5,1,515,a,64,nova,9,7,2,6,2,437,a+,78,heroshooter_replica,3,3,0,4,1,758,s+,79,pablo,8,7,1,2,3,663,s+,119,heroblaster_replica,8,5,3,4,2,630,s+,109
2018-04-16T14:00:00+00:00,2.3.3,gachi,squad_4,asari,devon,320,bravo,FALSE,bucketslosher_deco,8,7,1,8,2,784,a+,90,squiclean_a,9,6,3,9,3,749,c-,82,dualsweeper,14,10,4,6,3,853,s+,139,wakaba,15,6,9,5,7,1209,a,56,heroroller_replica,14,13,1,7,3,1038,a+,120,sshooter,5,3,2,6,2,700,b,54,maneuver_collabo,9,7,2,8,1,677,s,108,52gal_deco,5,5,0,8,0,1049,s,117
2018-04-16T14:00:00+00:00,2.3.3,gachi,squad_4,asari,engawa,239,alpha,TRUE,sputtery,10,9,1,6,3,1132,s+,117,quadhopper_black,6,6,0,6,1,782,b+,100,nzap85,3,0,3,5,2,1006,,93,hokusai,9,8,1,5,2,718,a,64,nzap85,8,4,4,8,1,784,s+,63,barrelspinner,10,5,5,2,1,991,s,81,dualsweeper,7,3,4,7,2,770,s,66,hotblaster,10,10,0,6,2,884,s+,76
2018-04-16T14:00:00+00:00,2.3.3,gachi,squad_4,asari,engawa,300,alpha,FALSE,screwslosher,10,7,3,5,3,905,a+,90,dualsweeper,7,5,2,4,4,869,s+,139,squiclean_a,8,7,1,7,2,643,c-,82,wakaba,5,1,4,1,7,1190,a,56,dualsweeper,3,2,1,6,2,743,b-,40,pablo,4,3,1,7,2,551,c+,42,nzap89,11,9,2,4,6,1432,s+,86,soytuber,3,3,0,6,1,764,a,53
2018-04-16T14:00:00+00:00,2.3.3,gachi,squad_4,asari,engawa,323,bravo,FALSE,sputtery,9,9,0,10,4,1173,s+,117,quadhopper_black,10,9,1,5,0,1013,b+,100,nzap85,8,2,6,5,4,1122,,93,hokusai,9,7,2,5,2,799,a,64,heroshooter_replica,9,7,2,4,1,1281,s+,79,nova,9,7,2,8,3,1025,a+,78,pablo,9,8,1,8,4,1387,s+,119,heroblaster_replica,7,3,4,7,0,679,s+,109
2018-04-16T14:00:00+00:00,2.3.3,gachi,squad_4,asari,devon,309,alpha,FALSE,hissen_hue,13,9,4,7,3,1090,a+,90,wakaba,9,7,2,5,5,1078,a,56,squiclean_a,6,4,2,11,1,532,c-,82,dualsweeper,11,9,2,4,4,1094,s+,139,nzap85,7,5,2,7,1,753,a+,111,prime_collabo,7,7,0,6,1,899,s,98,wakaba,13,11,2,7,4,1404,s+,94,pablo_hue,6,4,2,9,3,584,b+,54
2018-04-16T14:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatspinner_collabo,3,2,1,4,1,760,,100,splatcharger_collabo,6,6,0,3,2,959,,21,parashelter_sorella,3,1,2,4,1,696,,43,maneuver,2,2,0,4,3,809,,36,jetsweeper_custom,2,2,0,4,1,553,,77,quadhopper_black,10,8,2,1,1,818,,118,dualsweeper,5,5,0,2,3,1012,,70,heroshelter_replica,1,0,1,4,2,854,,42
2018-04-16T14:00:00+00:00,2.3.3,gachi,squad_4,asari,engawa,300,alpha,FALSE,sputtery,9,8,1,10,3,1020,s+,117,momiji,7,2,5,5,4,1158,,93,hokusai,10,7,3,7,1,801,a,64,quadhopper_black,7,7,0,5,1,951,b+,100,bucketslosher_deco,9,7,2,6,3,1068,s+,156,promodeler_rg,7,7,0,6,6,1511,b-,67,sputtery_hue,12,8,4,7,3,738,b-,88,jetsweeper_custom,7,5,2,6,3,950,b+,71
2018-04-16T14:00:00+00:00,2.3.3,gachi,squad_4,asari,devon,320,bravo,FALSE,hissen_hue,15,12,3,9,3,1031,a+,90,dualsweeper,20,13,7,4,3,1003,s+,139,squiclean_a,9,8,1,9,2,727,c-,82,wakaba,11,6,5,5,5,1135,a,56,pablo,13,7,6,10,2,795,s+,93,sshooter,4,4,0,10,2,761,s,83,sputtery,8,7,1,10,2,928,s+,84,barrelspinner_deco,9,9,0,9,3,1111,b+,83
2018-04-16T14:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatspinner_collabo,2,2,0,3,3,1088,,100,jetsweeper_custom,1,1,0,4,2,703,,77,splatcharger,3,3,0,3,1,492,,21,dynamo_tesla,4,1,3,3,3,804,,64,parashelter_sorella,4,2,2,1,3,862,,43,wakaba,6,4,2,2,3,846,,36,dualsweeper,5,5,0,1,3,952,,70,heroshelter_replica,2,1,1,3,2,721,,42
2018-04-16T14:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper,5,3,2,3,3,1010,,80,hissen_hue,6,2,4,1,4,1248,,61,bucketslosher_deco,8,7,1,2,2,750,,161,wakaba,4,1,3,1,5,1331,,70,carbon,0,0,0,6,1,628,,65,dualsweeper,4,4,0,2,5,1243,,87,splatscope,0,0,0,4,0,721,,54,h3reelgun_d,4,3,1,2,5,1274,,62
2018-04-16T14:00:00+00:00,2.3.3,gachi,squad_4,asari,engawa,320,bravo,FALSE,sputtery,13,12,1,11,2,1107,s+,117,momiji,4,2,2,5,4,1383,,93,hokusai,7,6,1,8,1,696,a,64,quadhopper_black,5,4,1,9,2,1019,b+,100,bucketslosher,13,9,4,7,2,1245,a+,74,splatscope,10,7,3,4,4,1091,,77,screwslosher,12,6,6,6,3,847,a-,77,sshooter,13,11,2,7,2,956,s+,86
2018-04-16T14:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,bravo,FALSE,splatspinner_collabo,5,5,0,3,3,1237,,100,parashelter_sorella,0,0,0,2,2,812,,43,splatscope,2,2,0,2,3,993,,64,momiji,2,2,0,9,1,826,,7,maneuver,6,5,1,3,3,883,,21,wakaba,11,4,7,0,5,1195,,36,dualsweeper,4,3,1,4,3,893,,70,heroshelter_replica,3,3,0,2,3,1030,,42
2018-04-16T14:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dualsweeper,1,0,1,3,3,847,,80,splatcharger,2,2,0,3,1,548,,93,bold,2,2,0,4,1,1278,,63,jetsweeper,3,3,0,4,3,1000,,91,promodeler_rg,1,1,0,1,4,1298,,81,splatcharger_collabo,4,3,1,1,3,1097,,102,carbon,8,7,1,3,1,778,,68,nzap85,5,3,2,2,3,939,,82
2018-04-16T14:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,dualsweeper,3,1,2,4,3,961,,80,nzap85,2,1,1,4,2,669,,41,splatroller,3,3,0,3,1,662,,46,nzap89,1,1,0,0,4,1020,,79,parashelter,1,1,0,2,3,1006,,95,splatspinner_collabo,1,0,1,2,2,813,,76,bold,6,3,3,1,3,1096,,60,maneuver_collabo,8,7,1,1,2,831,,79
2018-04-16T14:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,splatspinner_collabo,6,5,1,2,3,1110,,100,maneuver_collabo,2,0,2,3,3,1054,,36,quadhopper_black,7,6,1,3,2,964,,118,hissen_hue,1,1,0,2,3,890,,54,parashelter_sorella,1,1,0,5,2,850,,43,heromaneuver_replica,7,7,0,2,3,903,,70,promodeler_mg,4,1,3,5,4,1122,,64,momiji,2,1,1,1,3,1117,,33
2018-04-16T14:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,dualsweeper,1,0,1,5,2,777,,80,nzap85,1,0,1,7,0,486,,41,splatroller,3,3,0,4,2,722,,46,nzap89,2,2,0,3,3,991,,79,splatspinner_collabo,0,0,0,1,2,763,,76,maneuver_collabo,7,7,0,0,1,778,,79,sputtery,11,9,2,4,2,879,,125,bamboo14mk1,4,3,1,0,3,958,,126
2018-04-16T14:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,103,bravo,TRUE,dualsweeper,0,0,0,3,1,494,s+,80,splatcharger_collabo,1,1,0,3,1,279,s+,64,sputtery,1,1,0,5,0,253,s+,64,nzap85,1,1,0,4,1,362,s+,71,sshooter_collabo,2,2,0,1,0,300,s+,111,52gal_deco,7,4,3,0,1,475,s+,88,dualsweeper,9,6,3,0,2,489,s+,61,sputtery,3,3,0,2,0,302,s+,89
2018-04-16T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,303,bravo,FALSE,dualsweeper,3,0,3,5,5,1194,s+,80,wakaba,7,4,3,10,6,1230,s+,101,prime,12,9,3,9,4,1033,s+,63,splatscope,12,11,1,5,5,1081,s+,162,prime_collabo,19,16,3,4,5,1209,s+,80,momiji,9,4,5,4,5,1079,s+,55,nzap85,8,6,2,8,3,910,s+,63,dynamo_tesla,7,2,5,8,4,1192,s+,143
2018-04-16T14:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatspinner_collabo,4,4,0,3,3,903,,100,sputtery_hue,3,3,0,3,2,845,,55,bold,1,0,1,4,1,852,,69,nzap85,1,0,1,5,1,639,,40,jetsweeper_custom,4,2,2,2,3,833,,43,quadhopper_black,3,2,1,4,0,677,,118,dualsweeper,9,6,3,0,2,989,,36,prime,7,5,2,1,3,896,,74
2018-04-16T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,196,alpha,TRUE,dualsweeper,6,2,4,2,3,732,s+,80,wakaba,5,3,2,4,4,997,s+,59,sshooter_collabo,9,9,0,4,2,660,s+,70,sshooter,7,5,2,2,2,819,s+,70,nzap85,5,5,0,5,3,887,s+,128,nzap85,4,2,2,4,3,643,s+,92,heroshelter_replica,3,3,0,5,3,866,s+,104,clashblaster_neo,6,2,4,5,3,661,s+,68
2018-04-16T14:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,300,alpha,FALSE,prime,11,6,5,4,6,1298,s,79,quadhopper_black,9,6,3,8,3,1252,s,54,hotblaster,10,6,4,7,2,749,s,106,hissen_hue,10,7,3,6,4,1100,s,97,jetsweeper_custom,6,5,1,4,4,1226,s,82,maneuver_collabo,6,5,1,6,3,1063,s,103,dualsweeper,6,4,2,9,3,1007,s,106,hissen,12,11,1,8,3,1102,s,81
2018-04-16T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,194,bravo,TRUE,dualsweeper,2,1,1,4,5,936,s+,80,bucketslosher_deco,4,3,1,5,4,891,s+,76,prime_collabo,3,2,1,5,2,596,s+,93,nzap89,2,2,0,5,3,679,s+,128,barrelspinner,5,4,1,0,2,975,s+,113,sshooter,3,3,0,2,1,622,s+,88,sputtery_hue,7,6,1,4,2,696,s+,149,bucketslosher_deco,8,5,3,2,2,885,s+,41
2018-04-16T14:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,107,bravo,TRUE,dualsweeper,0,0,0,2,2,419,s+,80,bold,0,0,0,3,1,533,s+,74,liter4k_scope,1,1,0,3,2,437,s+,56,splatspinner_collabo,0,0,0,3,1,428,s+,75,sshooter_collabo,3,2,1,0,1,454,s+,74,barrelspinner,1,1,0,1,1,334,s+,51,sputtery_hue,6,6,0,0,2,563,s+,87,wakaba,2,0,2,0,2,625,s+,74
2018-04-16T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,104,alpha,TRUE,dualsweeper,6,5,1,0,2,574,s+,80,momiji,3,2,1,0,2,462,s+,32,sputtery,2,2,0,2,1,293,s+,119,longblaster,3,2,1,1,1,278,s+,44,sharp,2,2,0,1,3,581,s+,74,jetsweeper,0,0,0,3,1,370,s+,61,sputtery,2,1,1,4,1,399,s+,56,splatspinner_collabo,0,0,0,3,1,394,s+,75
2018-04-16T14:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,209,bravo,TRUE,dualsweeper,5,2,3,4,3,861,s+,80,splatroller,8,7,1,6,1,522,s+,98,sshooter,5,4,1,5,0,678,s+,74,sputtery_hue,5,5,0,7,4,955,s+,74,bold,8,6,2,4,4,1104,s+,93,nzap89,5,4,1,4,3,658,s+,95,splatroller,6,6,0,6,1,663,s+,99,hissen_hue,7,5,2,5,2,738,s+,92
2018-04-16T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,219,alpha,TRUE,dualsweeper,9,6,3,2,5,1045,s+,80,splatcharger,5,5,0,2,3,493,s+,57,splatroller,8,7,1,1,2,736,s+,99,sshooter,8,5,3,2,2,654,s+,74,splatcharger_collabo,4,4,0,5,1,602,s+,115,prime_collabo,2,2,0,5,3,654,s+,109,maneuver,0,0,0,4,5,941,s+,66,bold,2,1,1,9,2,714,s+,93
2018-04-16T14:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,304,bravo,FALSE,dualsweeper,4,3,1,4,6,1514,s+,80,dynamo,7,7,0,5,4,1073,s+,88,96gal,7,4,3,9,4,872,s+,27,hissen_hue,9,8,1,5,6,1457,s+,73,dualsweeper,3,1,2,5,1,945,s+,75,dualsweeper,9,8,1,6,4,1103,s+,47,sputtery,13,12,1,5,5,1485,s+,128,rapid,6,0,6,7,3,997,s+,152
2018-04-16T14:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,300,bravo,FALSE,dualsweeper,5,1,4,5,6,1338,s+,80,kelvin525,3,2,1,7,3,962,s+,72,heroshooter_replica,9,7,2,8,4,1070,s+,76,sputtery_hue,7,6,1,8,5,1294,s+,83,hissen_hue,8,6,2,4,5,1321,s+,43,sshooter,16,13,3,5,4,1226,s+,156,herospinner_replica,6,2,4,2,4,1195,s+,87,nzap89,4,4,0,5,4,1049,s+,46
2018-04-16T14:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,maneuver_collabo,6,4,2,4,2,958,,59,sshooter,6,5,1,2,1,712,,11,nzap85,15,10,5,3,3,925,,79,barrelspinner,10,9,1,5,0,655,,62,h3reelgun_d,7,4,3,6,2,1003,,85,clashblaster,7,6,1,7,1,727,,102,pablo,1,1,0,8,0,81,,25,maneuver,4,3,1,7,1,660,,36
2018-04-16T14:00:00+00:00,2.3.3,gachi,standard,area,tachiuo,170,alpha,TRUE,prime,3,3,0,2,3,721,s,79,splatcharger_collabo,5,4,1,2,2,493,s,28,splatroller,5,4,1,3,2,569,s,134,nzap85,6,3,3,2,3,767,s,145,jetsweeper,0,0,0,1,6,973,s,64,bold,4,3,1,2,0,624,s,27,hokusai,6,4,2,6,1,515,s,75,nzap89,2,2,0,5,1,496,s,128
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,304,bravo,FALSE,nzap85,5,1,4,9,3,919,s+,80,splatcharger,6,5,1,10,1,804,s+,82,quadhopper_black,10,10,0,7,3,1156,s+,110,longblaster,11,9,2,6,5,1261,s+,84,hotblaster_custom,16,12,4,12,3,961,s+,147,jetsweeper,6,3,3,7,5,1069,s+,82,splatcharger,9,9,0,1,4,1018,s+,104,rapid_deco,12,8,4,6,3,964,s+,85
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,8,4,4,6,4,1110,s+,80,sputtery_hue,8,7,1,12,2,908,s+,80,splatroller,19,18,1,8,4,902,s+,75,splatcharger,8,6,2,5,3,1087,s+,106,sputtery_hue,10,5,5,10,3,1081,s+,72,jetsweeper_custom,12,9,3,8,2,1089,s+,85,sshooter_collabo,10,6,4,8,1,792,s+,157,carbon,11,10,1,9,3,867,s+,43
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,303,bravo,FALSE,screwslosher,5,4,1,8,3,772,s+,88,jetsweeper_custom,7,5,2,4,4,1084,s+,99,nzap85,5,3,2,13,2,903,s+,73,clashblaster_neo,8,7,1,9,2,1153,s+,117,hotblaster,12,9,3,3,3,649,s+,86,maneuver_collabo,16,12,4,7,3,1229,s+,87,herocharger_replica,5,3,2,5,4,889,s+,54,sshooter,11,10,1,4,4,1088,s+,91
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,300,alpha,FALSE,maneuver_collabo,16,13,3,9,3,969,a-,59,nzap85,8,7,1,10,2,1075,a+,51,dualsweeper,5,1,4,7,4,952,a-,45,52gal_deco,9,9,0,11,1,861,a+,47,52gal_deco,11,9,2,6,4,1161,a-,34,rapid_elite,15,7,8,8,3,961,a,120,maneuver,12,10,2,8,2,918,a,116,hotblaster,15,11,4,8,1,658,a-,85
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,300,bravo,FALSE,screwslosher,16,9,7,6,3,802,s+,88,splatroller,13,10,3,7,3,799,s+,68,dynamo_tesla,10,6,4,12,2,702,s+,89,maneuver_collabo,12,11,1,7,3,1221,s+,87,rapid_deco,12,8,4,6,3,1310,s+,107,hotblaster,16,12,4,12,1,672,s+,89,sharp,11,3,8,9,2,648,s+,178,screwslosher,14,9,5,10,1,924,s+,69
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,FALSE,maneuver_collabo,13,12,1,5,2,798,,59,dualsweeper,1,1,0,3,2,680,,23,prime_collabo,4,2,2,4,1,659,,63,hissen_hue,2,2,0,3,2,700,,34,nzap89,5,4,1,3,2,675,,60,sshooter,3,2,1,5,1,592,,42,nzap89,8,7,1,4,3,860,,23,promodeler_mg,2,2,0,5,1,582,,6
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver_collabo,8,7,1,4,1,765,,59,sshooter,5,4,1,3,1,752,,42,promodeler_mg,2,1,1,4,0,465,,6,nzap89,2,1,1,2,1,484,,23,prime_collabo,6,6,0,4,2,761,,63,nzap89,5,3,2,4,1,608,,60,nzap89,3,3,0,4,2,733,,23,wakaba,0,0,0,2,0,271,,2
2018-04-16T16:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,FALSE,maneuver_collabo,10,9,1,5,2,776,,59,prime_collabo,4,4,0,4,1,612,,63,promodeler_mg,3,0,3,3,2,648,,6,quadhopper_black,2,2,0,4,1,702,,61,nzap89,5,4,1,4,1,622,,60,heroroller_replica,8,7,1,4,0,621,,42,nzap89,6,5,1,4,2,685,,23,nzap89,1,0,1,3,2,575,,23
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,244,alpha,TRUE,52gal,11,8,3,5,4,602,s+,102,dynamo_tesla,8,5,3,6,4,740,s+,119,hokusai,5,3,2,6,1,348,s+,63,clashblaster_neo,14,12,2,2,5,839,s+,47,clashblaster_neo,8,8,0,11,0,607,s+,38,bottlegeyser,4,3,1,10,0,508,s+,108,hydra,8,8,0,6,2,734,s+,135,splatroller,0,0,0,1,0,0,s+,36
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,266,alpha,TRUE,maneuver_collabo,18,10,8,10,1,752,a-,59,momiji,12,8,4,6,4,1084,a,93,nzap85,15,10,5,5,4,891,a,43,prime,19,13,6,9,3,940,a,82,sshooter_collabo,8,5,3,13,0,537,a,39,bold,8,6,2,9,5,1242,a+,83,clashblaster_neo,15,15,0,9,4,1127,a,88,parashelter_sorella,7,4,3,10,1,729,a,124
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,52gal,25,15,10,4,7,1174,s+,102,bold,11,10,1,5,5,1159,s+,73,96gal,14,9,5,5,7,1373,s+,118,sshooter_collabo,8,6,2,5,4,656,s+,79,dualsweeper,4,3,1,11,4,1222,s+,59,heroroller_replica,7,6,1,9,2,969,s+,93,splatscope_collabo,8,7,1,11,2,1140,s+,100,52gal,6,3,3,9,2,652,s+,118
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,169,alpha,TRUE,maneuver_collabo,12,10,2,4,2,641,a-,59,splatroller,8,6,2,3,1,583,a,92,clashblaster_neo,5,2,3,5,2,437,a-,74,splatroller,10,9,1,2,1,572,a+,72,sputtery_hue,6,3,3,8,1,488,a+,111,nzap89,4,4,0,5,1,559,a-,49,splatroller,5,5,0,6,1,507,a-,189,splatroller,3,2,1,8,0,303,a,75
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,301,alpha,FALSE,52gal,15,8,7,11,4,1058,s+,102,prime_collabo,8,5,3,6,5,1233,s+,56,herobrush_replica,13,11,2,8,2,512,s+,51,splatspinner,15,13,2,8,7,1265,s+,44,dualsweeper,8,6,2,12,4,1124,s+,59,sputtery,16,15,1,8,4,1212,s+,100,bold,9,9,0,8,4,960,s+,73,nzap85,11,3,8,9,3,1112,s+,52
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,maneuver_collabo,16,12,4,11,2,954,a-,59,dualsweeper,8,5,3,4,7,1170,a+,81,nzap85,11,7,4,6,4,1147,a-,56,sputtery_hue,7,6,1,7,4,904,a+,58,heroshelter_replica,2,2,0,7,3,991,a-,65,nzap85,3,2,1,8,3,1066,a,81,nzap85,18,13,5,4,6,1377,a+,72,prime,15,11,4,12,3,822,a-,29
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,300,alpha,FALSE,jetsweeper,13,11,2,7,5,957,a+,74,hissen_hue,6,5,1,8,3,1060,a,67,sshooter,8,6,2,9,2,914,a+,69,nzap89,11,8,3,6,6,1261,a-,47,jetsweeper_custom,9,7,2,5,5,1059,a+,105,sshooter_collabo,9,6,3,9,0,914,a-,39,screwslosher,8,5,3,9,3,851,a,65,heroroller_replica,14,11,3,8,2,1031,a,113
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,52gal,7,4,3,7,3,1033,s+,102,h3reelgun_d,8,5,3,10,3,700,s+,127,dynamo_tesla,9,4,5,2,7,1154,s+,101,splatroller,8,7,1,6,2,1022,s+,72,prime,9,2,7,2,6,1214,s+,72,bold,4,2,2,9,2,948,s+,59,sshooter_collabo,15,13,2,5,4,921,s+,133,splatscope,8,8,0,4,4,969,s+,79
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,117,bravo,TRUE,52gal,3,1,2,4,1,453,s+,102,prime_collabo,1,1,0,5,0,213,s+,54,longblaster,1,1,0,4,1,363,s+,84,carbon,0,0,0,1,0,0,s+,89,sputtery_hue,6,4,2,1,3,443,s+,77,barrelspinner_deco,7,4,3,1,2,391,s+,144,heroslosher_replica,3,2,1,1,2,384,s+,66,splatcharger,4,4,0,0,2,467,s+,67
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,jetsweeper,11,6,5,10,2,742,a+,74,sshooter,4,2,2,10,2,934,a+,64,rapid_elite,8,6,2,9,4,1058,a,94,parashelter,3,3,0,8,5,1340,a+,88,sshooter,14,12,2,6,2,1110,a+,87,dualsweeper,16,8,8,1,4,891,a+,107,liter4k,6,3,3,6,4,835,a+,87,splatroller,16,14,2,4,4,1106,a+,131
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,79,alpha,TRUE,nzap85,10,4,6,0,2,397,s+,102,sharp,8,7,1,0,1,449,s+,113,squiclean_a,3,1,2,1,1,221,s+,59,bucketslosher,4,4,0,1,2,367,s+,72,96gal,1,1,0,5,0,206,s+,79,screwslosher,1,1,0,3,0,322,s+,39,nzap85,0,0,0,4,0,306,s+,79,herocharger_replica,0,0,0,4,0,273,s+,65
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,nzap85,18,15,3,7,4,1241,s+,102,prime,16,8,8,8,3,961,s+,92,clashblaster_neo,21,15,6,6,4,851,s+,55,hissen_hue,14,8,6,6,5,1200,s+,51,nzap85,11,9,2,13,3,1271,s+,108,nzap85,6,4,2,11,2,830,s+,124,carbon,7,7,0,13,1,650,s+,51,prime_collabo,13,7,6,9,4,1168,s+,83
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,306,alpha,FALSE,jetsweeper,7,5,2,9,4,924,a+,74,hotblaster,7,6,1,9,3,1099,a-,65,hotblaster,11,9,2,5,5,911,a+,28,sputtery,10,8,2,8,5,1138,a+,87,nzap89,10,8,2,8,4,970,a+,102,hotblaster,11,6,5,7,4,930,a+,37,barrelspinner,11,8,3,4,6,1196,a-,40,sputtery_hue,11,9,2,9,3,1072,a,45
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,116,alpha,TRUE,maneuver_collabo,3,3,0,4,0,344,a-,59,sshooter,3,3,0,3,1,428,a,37,bold,6,5,1,1,4,641,a-,58,nzap85,3,3,0,2,1,592,a,59,hissen_hue,1,1,0,5,1,335,a+,124,sshooter_collabo,5,4,1,4,1,401,a-,27,jetsweeper,3,2,1,2,2,559,a+,113,nzap85,3,3,0,3,1,563,a+,72
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,329,alpha,FALSE,jetsweeper,11,6,5,8,6,1228,a+,74,sputtery,8,8,0,10,3,925,a+,88,heroroller_replica,7,7,0,11,4,1061,a+,67,maneuver,9,7,2,10,2,887,a+,50,hotblaster,20,16,4,7,3,867,a+,28,liter4k_scope,9,7,2,9,3,852,a,35,dualsweeper,10,6,4,7,6,1402,a+,73,clashblaster_neo,14,10,4,5,5,890,a,93
2018-04-16T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,300,alpha,FALSE,maneuver_collabo,11,9,2,10,3,812,a-,59,herobrush_replica,17,13,4,9,2,635,a-,92,clashblaster_neo,11,8,3,6,4,1093,a,69,herocharger_replica,9,6,3,4,1,840,a,115,sputtery_hue,10,9,1,11,2,805,a-,94,rapid_elite,8,2,6,10,3,764,a-,74,clashblaster_neo,12,10,2,11,3,734,a,58,splatscope_collabo,7,7,0,6,4,1249,a,30
