# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,99,alpha,TRUE,sshooter_collabo,6,5,1,0,2,572,s,60,nzap85,4,2,2,3,1,465,s,75,splatroller,6,2,4,2,0,518,s,56,barrelspinner,8,7,1,2,1,447,s,31,sshooter_collabo,2,2,0,4,1,445,s,111,splatroller,1,1,0,5,0,312,s,52,liter4k_scope_custom,2,2,0,3,2,422,s,44,nzap85,2,2,0,5,0,354,s,73
2018-04-02T12:00:00+00:00,2.3.3,gachi,squad_4,area,ama,72,bravo,TRUE,heroroller_replica,0,0,0,2,1,290,s,61,nzap85,0,0,0,3,1,392,s,114,sshooter,0,0,0,3,0,265,s,105,sputtery_hue,1,1,0,4,1,305,s+,98,splatscope,1,1,0,0,1,254,s+,63,sshooter,3,3,0,0,1,329,s+,82,maneuver_collabo,6,4,2,1,1,420,s+,107,nzap85,6,4,2,0,2,470,s+,67
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_collabo,13,10,3,7,1,942,s,60,heroroller_replica,13,11,2,5,2,892,s,84,herocharger_replica,8,8,0,5,2,737,s,108,bold,11,10,1,6,1,1209,s,73,liter4k_scope_custom,5,5,0,7,5,1028,s,44,sshooter_collabo,4,3,1,10,1,632,s,97,splatroller,9,9,0,11,2,983,s,20,sharp,8,5,3,11,0,911,s,38
2018-04-02T12:00:00+00:00,2.3.3,gachi,squad_2,area,ama,236,alpha,TRUE,prime,9,8,1,6,3,964,s+,72,screwslosher_neo,6,4,2,2,4,1231,s+,88,quadhopper_black,8,4,4,5,3,1006,s+,57,heromaneuver_replica,12,7,5,4,3,913,s+,76,nzap85,8,6,2,7,3,860,s+,78,nzap85,3,2,1,5,5,1084,s+,76,nzap85,6,4,2,8,3,1001,a+,106,bottlegeyser,7,5,2,3,5,1193,s+,85
2018-04-02T12:00:00+00:00,2.3.3,gachi,squad_4,area,bbass,303,alpha,FALSE,heroroller_replica,12,11,1,6,4,1099,s,61,nzap85,9,6,3,7,5,1195,s,114,barrelspinner,11,7,4,2,5,1234,s,105,sputtery_hue,7,4,3,10,4,1035,s+,98,longblaster,10,6,4,8,4,1138,b-,31,splatspinner,4,2,2,4,8,1420,s+,52,quadhopper_black,14,10,4,10,2,971,s,48,dynamo,8,7,1,6,5,982,s+,82
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,268,alpha,TRUE,campingshelter,5,4,1,8,6,1240,s+,88,maneuver,4,4,0,7,3,1294,s+,74,barrelspinner,10,5,5,5,6,1338,s+,83,heroroller_replica,8,7,1,8,4,932,s+,77,nova,9,8,1,8,2,1052,s+,70,sshooter_collabo,10,7,3,4,3,1083,s+,58,maneuver_collabo,8,8,0,6,1,1212,s+,65,barrelspinner,6,3,3,3,5,1408,s+,53
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,70,bravo,TRUE,momiji,1,1,0,2,2,433,s+,86,herocharger_replica,1,0,1,3,0,240,s+,69,sharp,0,0,0,4,0,154,s+,55,splatroller,1,1,0,3,1,270,s+,51,sputtery,6,5,1,0,1,399,s+,83,barrelspinner,3,1,2,1,1,325,s+,89,splatcharger,6,5,1,0,1,259,s+,86,wakaba,3,1,2,1,1,369,s+,104
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,350,alpha,FALSE,momiji,10,7,3,8,7,1707,s+,86,sputtery_hue,13,10,3,6,5,1638,s+,55,carbon,10,9,1,9,4,1144,s+,70,nzap85,9,6,3,8,4,1474,s+,77,barrelspinner,8,4,4,5,5,1359,s+,65,bold,9,6,3,7,5,1944,s+,63,splatroller,13,12,1,13,1,992,s+,70,nzap85,10,8,2,9,2,1600,s+,75
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,sshooter_collabo,15,10,5,6,4,1082,s,60,bamboo14mk1,9,7,2,3,4,1054,s,43,sshooter,10,8,2,8,2,1098,s,92,splatroller,13,10,3,2,4,1075,s,64,sputtery_hue,7,5,2,9,5,1198,s,71,splatroller_collabo,6,6,0,8,4,1045,s,25,nzap85,4,3,1,9,3,1055,s,73,sshooter,5,5,0,9,2,867,s,23
2018-04-02T12:00:00+00:00,2.3.3,gachi,squad_2,area,bbass,245,alpha,TRUE,prime,16,12,4,6,2,816,s+,72,maneuver_collabo,9,8,1,5,3,1058,s+,91,heromaneuver_replica,8,4,4,3,3,932,s+,76,splatcharger,8,6,2,5,2,820,s+,68,sshooter,5,4,1,10,1,865,a+,63,spygadget,6,4,2,8,5,1125,s+,98,prime_collabo,8,7,1,6,2,815,s+,50,splatcharger,4,4,0,6,2,617,a+,76
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,200,alpha,TRUE,campingshelter,6,5,1,4,5,958,s+,88,splatroller,5,5,0,4,1,608,s+,75,maneuver_collabo,6,5,1,6,1,620,s+,46,barrelspinner,5,3,2,4,2,665,s+,97,dualsweeper,5,2,3,4,3,794,s+,87,heroroller_replica,9,9,0,4,1,465,s+,81,sshooter_collabo,8,7,1,7,1,831,s+,65,liter4k_custom,0,0,0,3,3,677,s+,75
2018-04-02T12:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,FALSE,sharp,4,4,0,2,2,812,,59,barrelspinner,4,3,1,2,1,676,,48,maneuver,7,7,0,5,1,740,,5,splatspinner_collabo,3,0,3,4,2,806,,55,squiclean_a,5,3,2,3,2,581,,41,pablo,5,3,2,2,4,946,,58,splatroller_collabo,5,5,0,3,2,716,,36,sputtery_hue,3,2,1,6,2,825,,33
2018-04-02T12:00:00+00:00,2.3.3,gachi,squad_4,area,ama,235,bravo,TRUE,heroroller_replica,4,4,0,9,2,702,s,61,nzap85,6,3,3,9,4,1032,s,114,barrelspinner,7,7,0,4,4,1023,s,105,sputtery_hue,10,8,2,10,2,876,s+,98,sshooter_collabo,11,8,3,4,2,880,s,68,barrelspinner_deco,11,9,2,5,3,932,s+,63,promodeler_mg,8,5,3,6,3,1065,b,32,hotblaster,16,10,6,7,2,707,s+,81
2018-04-02T12:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,bucketslosher_deco,2,2,0,4,2,878,,85,sputtery_hue,5,4,1,6,2,723,,33,bold,4,4,0,4,1,928,,56,splatcharger,5,4,1,3,1,537,,75,heromaneuver_replica,6,5,1,3,2,775,,41,splatscope,5,4,1,3,2,799,,73,hotblaster,4,3,1,5,1,578,,55,nzap89,6,5,1,3,1,847,,21
2018-04-02T12:00:00+00:00,2.3.3,gachi,squad_2,area,ama,256,bravo,TRUE,prime,7,5,2,12,1,720,s+,72,heromaneuver_replica,5,5,0,9,2,767,s+,76,liter4k_scope,6,4,2,5,6,1206,s+,40,sshooter,10,9,1,8,1,889,s+,38,nzap89,4,1,3,5,2,1037,a-,65,maneuver_collabo,17,16,1,5,4,1260,s+,93,hotblaster,11,10,1,7,2,693,s,52,prime,13,7,6,6,3,885,s,36
2018-04-02T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,sharp,1,1,0,3,3,875,,59,sputtery_hue,4,3,1,8,2,739,,33,barrelspinner,0,0,0,6,1,736,,48,sputtery_hue,3,3,0,5,1,608,,50,squiclean_a,3,3,0,1,2,539,,41,pablo,6,5,1,2,3,840,,58,maneuver,7,6,1,2,2,691,,5,splatspinner_collabo,10,8,2,2,3,1046,,55
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,92,bravo,TRUE,campingshelter,1,1,0,4,1,356,s+,88,sputtery_hue,1,1,0,5,0,334,s+,74,52gal,2,1,1,4,0,228,s+,71,prime_collabo,1,1,0,3,1,454,s+,140,barrelspinner,3,2,1,1,1,453,s+,107,prime,6,3,3,0,2,458,s+,94,sshooter_collabo,11,9,2,1,1,444,s+,111,parashelter,2,2,0,2,2,617,s+,103
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,310,alpha,FALSE,momiji,12,7,5,7,5,1282,s+,86,bamboo14mk1,6,3,3,4,5,1341,s+,96,sputtery_hue,19,14,5,7,4,1194,s+,64,quadhopper_black,18,16,2,5,2,1167,s+,81,bold,8,8,0,14,6,1644,s+,70,squiclean_a,6,5,1,8,3,793,s+,44,splatroller,10,9,1,11,3,1090,s+,70,bamboo14mk1,2,0,2,8,4,1208,s+,89
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_collabo,9,6,3,6,3,1312,s,60,nzap85,9,7,2,8,3,1162,s,85,splatcharger,5,5,0,8,2,932,s,73,splatroller,15,15,0,4,5,1447,s,73,nzap85,12,6,6,7,5,1455,s,54,sputtery_hue,12,10,2,9,3,1155,s,89,52gal_deco,12,9,3,6,4,1373,s,58,barrelspinner,1,1,0,13,0,615,s,72
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,alpha,FALSE,heroroller_replica,16,9,7,10,3,1208,s+,69,rapid,10,4,6,8,3,989,s+,37,hokusai,11,9,2,11,1,998,s+,77,sputtery_hue,14,10,4,10,2,1194,s+,81,clashblaster,17,15,2,5,5,1147,s+,117,carbon,10,5,5,9,2,1334,s+,82,prime_collabo,8,4,4,9,4,1177,s+,86,splatroller,15,14,1,10,2,977,s+,56
2018-04-02T12:00:00+00:00,2.3.3,gachi,squad_4,area,bbass,300,bravo,FALSE,rapid_elite,6,3,3,5,4,1064,s,62,sshooter,11,10,1,7,1,1043,s,105,nzap85,13,5,8,8,5,1029,s,114,sputtery_hue,10,8,2,9,4,1119,s+,98,splatscope,6,6,0,5,4,1131,s+,95,parashelter,8,5,3,7,3,1291,s+,91,sshooter,14,12,2,7,2,1020,s,63,hokusai,6,6,0,7,1,690,a-,58
2018-04-02T12:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,bucketslosher_deco,8,6,2,1,3,1095,,85,wakaba,6,4,2,5,2,739,,33,bold,3,3,0,6,1,698,,56,nzap89,5,3,2,1,2,708,,21,heromaneuver_replica,1,0,1,4,1,729,,41,splatcharger,4,4,0,2,2,646,,75,splatscope,6,5,1,4,1,747,,73,nzap85,6,4,2,6,1,739,,55
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,305,alpha,FALSE,campingshelter,7,5,2,8,7,1543,s+,88,bold,9,7,2,10,4,1650,s+,76,sshooter,5,5,0,13,0,751,s+,137,52gal_deco,15,14,1,7,4,1382,s+,59,sshooter_collabo,14,13,1,8,4,1210,s+,111,hotblaster,18,11,7,8,4,1445,s+,60,longblaster,9,5,4,6,3,1410,s+,91,nzap85,12,9,3,9,2,1387,s+,106
2018-04-02T12:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,sharp,3,0,3,1,2,713,,59,dualsweeper,3,1,2,3,2,709,,22,splatscope,3,3,0,2,2,629,,56,hissen,7,6,1,4,3,811,,41,screwslosher_neo,6,4,2,6,0,465,,61,squiclean_a,6,2,4,2,2,582,,59,liter4k_scope,4,4,0,1,3,856,,79,barrelspinner_deco,0,0,0,1,2,657,,35
2018-04-02T12:00:00+00:00,2.3.3,gachi,squad_2,area,bbass,300,alpha,FALSE,prime,12,10,2,12,1,705,s+,72,heromaneuver_replica,11,5,6,6,2,884,s+,76,prime_collabo,4,3,1,6,4,1172,s+,125,nzap85,8,6,2,7,3,1140,s+,85,52gal,14,10,4,8,4,865,s+,71,hotblaster,7,6,1,8,2,853,s+,92,clashblaster,10,9,1,4,4,940,a+,80,splatcharger_collabo,8,6,2,4,5,1221,s+,85
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,momiji,6,6,0,7,4,1623,s+,86,prime_collabo,10,9,1,8,3,931,s+,64,52gal_deco,5,5,0,7,0,1180,s+,126,liter4k_scope,0,0,0,4,5,955,s+,46,wakaba,8,6,2,3,5,1625,s+,75,parashelter,4,2,2,5,5,1357,s+,96,barrelspinner_deco,11,10,1,8,0,1245,s+,107,sshooter,11,8,3,4,2,798,s+,63
2018-04-02T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,bucketslosher_deco,4,4,0,4,2,914,,85,nzap85,3,2,1,7,0,636,,33,heromaneuver_replica,2,2,0,7,0,614,,41,nzap89,1,1,0,4,1,535,,21,bold,1,1,0,2,2,654,,56,splatcharger,3,1,2,1,2,578,,75,hotblaster_custom,14,13,1,2,1,837,,73,pablo,7,7,0,4,1,779,,55
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,36,alpha,TRUE,sshooter_collabo,0,0,0,0,0,157,s,60,momiji,1,0,1,0,0,142,s,41,splatroller,3,3,0,1,1,256,s,48,hydra,2,2,0,0,0,150,s,52,sshooter,0,0,0,2,0,113,s,83,splatroller,0,0,0,2,0,143,s,56,dualsweeper,1,0,1,0,0,211,s,74,sputtery_hue,1,1,0,1,0,82,s,89
2018-04-02T12:00:00+00:00,2.3.3,gachi,squad_4,area,bbass,300,alpha,FALSE,heroshooter_replica,4,4,0,12,0,866,s,62,sshooter,13,10,3,7,4,1043,s,105,nzap85,12,6,6,7,4,1061,s,114,sputtery_hue,10,8,2,7,3,961,s+,98,heroroller_replica,7,6,1,9,1,610,a-,56,52gal_deco,15,14,1,7,1,1102,s,74,quadhopper_black,9,8,1,5,4,1202,s+,46,rapid_deco,7,5,2,7,1,1032,s+,77
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,bravo,FALSE,heroroller_replica,11,9,2,10,3,960,s+,69,prime_collabo,6,4,2,9,3,1434,s+,55,sshooter,15,9,6,5,3,1372,s+,64,splatcharger,5,4,1,7,3,1178,s+,60,splatroller,10,8,2,6,3,1078,s+,88,splatroller,12,9,3,6,5,1377,s+,132,prime_collabo,11,10,1,7,4,1339,s+,86,nzap85,6,4,2,8,4,1353,s+,73
2018-04-02T12:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,campingshelter,14,6,8,7,6,1266,s+,88,sshooter_collabo,15,13,2,5,3,1090,s+,111,heroroller_replica,12,8,4,4,3,949,s+,63,promodeler_rg,7,5,2,6,6,1361,s+,69,maneuver,9,8,1,8,4,1183,s+,53,sshooter_collabo,2,1,1,8,2,1189,s+,80,longblaster,8,7,1,8,3,1303,s+,80,heroroller_replica,6,6,0,10,2,868,s+,48
2018-04-02T14:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,bravo,FALSE,sharp,2,2,0,2,2,769,,59,splatroller,0,0,0,5,0,406,,36,momiji,2,2,0,1,3,913,,64,splatspinner,1,1,0,2,4,988,,36,herocharger_replica,3,3,0,0,2,719,,43,dualsweeper,3,2,1,1,3,825,,25,bucketslosher_deco,4,2,2,1,1,845,,109,heromaneuver_replica,4,3,1,3,3,919,,58
2018-04-02T14:00:00+00:00,2.3.3,gachi,squad_2,hoko,tachiuo,212,bravo,TRUE,prime_collabo,5,5,0,8,0,574,s+,73,heromaneuver_replica,7,7,0,8,1,653,s+,76,splatspinner_collabo,1,1,0,8,0,318,a-,29,barrelspinner,2,2,0,0,1,0,s,54,dynamo,5,3,2,3,2,563,a,47,prime_collabo,7,5,2,5,2,671,s+,59,carbon,8,6,2,5,2,607,a,32,nova,10,8,2,4,2,620,s+,90
2018-04-02T14:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,FALSE,sharp,1,1,0,5,1,727,,59,soytuber,5,5,0,5,1,635,,43,sshooter,3,2,1,4,2,851,,36,momiji,2,1,1,4,3,978,,71,dualsweeper,6,2,4,2,4,708,,25,bucketslosher_deco,2,2,0,2,2,638,,36,bucketslosher_deco,7,7,0,3,1,1015,,109,momiji,7,7,0,2,3,798,,64
2018-04-02T14:00:00+00:00,2.3.3,gachi,standard,asari,hakofugu,320,bravo,FALSE,heroroller_replica,14,11,3,11,1,928,a,69,parashelter,10,5,5,13,2,1048,a,66,bold,7,4,3,10,3,1031,a-,51,sputtery_hue,12,8,4,8,2,808,a+,54,bold_neo,6,2,4,10,3,886,a-,60,nova,13,9,4,7,3,689,a,59,splatroller,27,23,4,5,5,1217,a+,90,barrelspinner_deco,10,8,2,6,5,1235,a+,39
2018-04-02T14:00:00+00:00,2.3.3,gachi,squad_2,hoko,tachiuo,306,bravo,FALSE,prime_collabo,11,10,1,9,1,923,s+,73,sshooter_collabo,8,7,1,11,2,962,s,62,nzap85,13,8,5,9,4,1011,s+,78,heromaneuver_replica,9,8,1,6,4,893,s+,76,maneuver_collabo,13,9,4,11,1,1030,s,93,maneuver_collabo,10,10,0,9,2,956,s+,87,bucketslosher,7,6,1,4,5,1078,a+,119,hotblaster,13,7,6,9,1,578,a+,71
2018-04-02T14:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,FALSE,sharp,2,2,0,5,3,918,,59,campingshelter,2,2,0,8,0,556,,40,momiji,1,1,0,5,4,1330,,67,nzap85,1,1,0,5,2,717,,53,splatspinner_collabo,8,6,2,2,2,991,,62,bold,3,2,1,1,5,1172,,40,rapid,4,2,2,1,3,901,,25,sshooter_collabo,15,13,2,2,3,940,,115
2018-04-02T14:00:00+00:00,2.3.3,gachi,standard,asari,hakofugu,300,alpha,FALSE,heroroller_replica,5,4,1,8,0,728,a,69,nzap85,17,13,4,9,3,956,a,28,hotblaster,12,8,4,5,2,837,a-,68,heromaneuver_replica,14,10,4,6,3,1066,a+,89,hotblaster,16,13,3,9,1,846,a,53,52gal_deco,13,9,4,9,0,622,a,70,parashelter,5,2,3,9,3,1130,a,48,heroroller_replica,7,4,3,8,3,928,a+,48
2018-04-02T14:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,FALSE,promodeler_mg,9,8,1,1,5,1444,,70,bold,5,4,1,2,3,976,,48,soytuber_custom,5,4,1,3,2,768,,69,promodeler_rg,5,5,0,3,4,1124,,78,sputtery_hue,1,1,0,6,1,775,,57,hokusai,2,2,0,6,3,702,,25,sputtery,4,3,1,4,3,1161,,67,bold,3,3,0,5,3,1174,,29
2018-04-02T14:00:00+00:00,2.3.3,gachi,standard,asari,hakofugu,300,bravo,FALSE,sharp,9,6,3,5,4,1013,b+,59,nzap89,8,8,0,7,3,814,b,37,jetsweeper,7,4,3,9,3,820,b,65,prime,8,5,3,5,2,650,b+,32,sputtery,7,7,0,7,2,877,b+,87,nzap89,5,4,1,3,4,740,b+,59,rapid_elite,6,4,2,6,4,974,b,50,prime,12,10,2,7,2,793,b,24
2018-04-02T14:00:00+00:00,2.3.3,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,prime_collabo,20,16,4,8,1,1030,s+,73,heromaneuver_replica,12,9,3,9,1,812,s+,76,sputtery_hue,9,7,2,8,1,822,s,110,sshooter,8,6,2,7,1,937,s+,86,sshooter,4,3,1,9,0,850,s+,46,sshooter_collabo,13,8,5,10,3,903,s,62,nzap85,17,15,2,9,2,951,s+,79,52gal_deco,7,4,3,12,1,795,s,39
2018-04-02T14:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,FALSE,promodeler_mg,4,3,1,2,3,987,,70,nzap89,5,4,1,3,3,956,,40,soytuber_custom,8,8,0,2,3,706,,85,jetsweeper_custom,11,11,0,0,2,675,,101,quadhopper_black,3,3,0,7,1,743,,84,dualsweeper,3,3,0,7,1,591,,73,dualsweeper,2,0,2,5,1,490,,72,variableroller,1,1,0,7,1,770,,69
2018-04-02T14:00:00+00:00,2.3.3,gachi,standard,asari,hakofugu,311,bravo,FALSE,heroroller_replica,15,14,1,10,3,914,a+,69,prime_collabo,10,4,6,8,2,690,a+,94,dualsweeper,12,7,5,7,5,1044,a,37,sputtery_hue,13,10,3,8,3,821,a+,59,prime_collabo,9,6,3,7,4,907,a+,59,dualsweeper,7,6,1,6,5,1188,a+,57,sputtery,12,11,1,10,1,865,a-,43,hokusai_hue,13,10,3,12,1,579,a+,58
2018-04-02T14:00:00+00:00,2.3.3,gachi,standard,asari,manta,320,alpha,FALSE,sharp,14,7,7,4,4,1149,b+,59,nzap89,12,11,1,7,2,794,b+,36,nzap85,12,7,5,5,3,1018,b,26,nzap89,5,5,0,6,3,1008,b,37,sshooter,7,6,1,10,2,968,b+,37,splatroller,6,5,1,9,0,647,b-,33,dualsweeper,12,9,3,5,6,1502,b+,57,52gal,1,0,1,6,2,634,b,65
2018-04-02T14:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,FALSE,nzap85,2,1,1,3,2,854,,85,clashblaster,7,6,1,1,2,689,,49,nzap85,12,10,2,2,2,1023,,27,squiclean_a,16,14,2,2,3,700,,73,splatcharger,1,1,0,6,0,493,,76,dualsweeper,5,3,2,6,1,826,,21,herocharger_replica,1,1,0,10,0,530,,32,splatroller,3,3,0,9,0,594,,46
2018-04-02T14:00:00+00:00,2.3.3,gachi,squad_2,hoko,tachiuo,323,alpha,FALSE,prime_collabo,17,14,3,11,0,935,s+,73,heromaneuver_replica,8,8,0,8,4,1070,s+,76,splatroller,8,5,3,9,1,706,s,46,sputtery_hue,10,8,2,10,2,810,s+,68,52gal_deco,7,6,1,7,0,967,s,29,hotblaster,14,7,7,10,0,735,s+,74,sharp,11,10,1,10,0,785,a-,37,52gal,12,11,1,8,3,855,s+,84
2018-04-02T14:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,FALSE,nzap85,1,1,0,3,3,1156,,85,splatcharger,2,2,0,5,1,646,,76,splatcharger,3,3,0,4,0,386,,44,splatcharger,3,3,0,4,1,586,,54,clashblaster,5,3,2,1,2,692,,49,squiclean_a,6,1,5,4,2,536,,32,squiclean_a,13,12,1,3,4,924,,73,carbon,0,0,0,1,2,702,,11
2018-04-02T14:00:00+00:00,2.3.3,gachi,standard,asari,hakofugu,320,bravo,FALSE,heroroller_replica,6,5,1,9,1,873,a+,69,splatroller,11,11,0,9,0,833,a+,96,prime_collabo,7,6,1,11,0,799,a+,65,maneuver_collabo,11,5,6,2,2,1140,a+,72,hokusai,6,6,0,8,0,628,a-,46,dualsweeper,15,7,8,3,6,1456,a-,74,sputtery,8,8,0,7,2,1000,a,54,splatroller,11,10,1,9,1,708,a+,58
2018-04-02T14:00:00+00:00,2.3.3,gachi,standard,asari,manta,288,bravo,TRUE,bamboo14mk1,10,8,2,5,4,905,a,70,hotblaster,8,8,0,8,0,481,a-,70,bold,10,8,2,5,3,945,a-,61,splatscope,4,2,2,5,1,688,a-,74,nzap85,8,7,1,7,1,921,a,101,sputtery_hue,10,8,2,7,3,1193,a-,62,splatcharger,7,6,1,7,1,677,a-,61,pablo_hue,1,1,0,6,2,450,a-,69
2018-04-02T14:00:00+00:00,2.3.3,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,prime_collabo,7,7,0,8,1,871,s+,73,carbon,6,6,0,11,1,596,a,32,heromaneuver_replica,3,3,0,7,4,1245,s+,76,hotblaster,12,10,2,10,1,761,s+,90,jetsweeper_custom,18,12,6,2,5,1191,s+,124,heroroller_replica,11,10,1,7,2,1016,s+,99,clashblaster,12,6,6,8,2,647,s+,86,maneuver_collabo,9,7,2,9,0,851,s+,63
2018-04-02T14:00:00+00:00,2.3.3,gachi,standard,asari,manta,300,alpha,FALSE,sharp,12,8,4,2,4,1080,b+,59,bold,11,7,4,4,6,1551,b+,83,hissen,13,10,3,5,3,1019,b,24,splatscope,4,3,1,8,0,639,b+,45,prime_collabo,6,5,1,5,2,899,b+,22,nzap85,10,8,2,8,3,1040,b+,53,momiji,2,1,1,6,4,1262,b+,103,bold,4,4,0,10,0,1091,b,82
2018-04-02T14:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,FALSE,nzap85,9,9,0,3,3,1058,,85,bamboo14mk1,2,2,0,1,2,537,,32,squiclean_a,8,8,0,4,2,618,,73,nzap89,2,2,0,3,2,698,,94,squiclean_a,1,1,0,7,1,514,,76,splatcharger,6,6,0,4,1,504,,44,carbon,0,0,0,4,1,612,,11,bold,4,4,0,6,1,802,,68
2018-04-02T14:00:00+00:00,2.3.3,gachi,standard,asari,manta,300,bravo,FALSE,bamboo14mk1,7,5,2,5,4,1055,a,70,pablo,9,6,3,9,0,648,a,53,splatroller,9,7,2,6,2,759,a,96,sshooter,8,8,0,6,0,1105,a-,90,splatroller_collabo,13,11,2,9,2,737,a-,55,splatspinner_collabo,8,3,5,5,3,974,a-,105,bold,4,3,1,4,3,1246,a+,138,splatroller,8,7,1,8,1,746,a,74
2018-04-02T14:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,FALSE,nzap85,7,6,1,3,3,1092,,85,herocharger_replica,4,4,0,1,1,666,,32,splatcharger,6,6,0,4,0,389,,44,quadhopper_black,1,0,1,1,1,648,,16,squiclean_a,8,7,1,5,2,760,,73,carbon,0,0,0,3,1,509,,11,nzap89,0,0,0,3,3,731,,94,splatroller,2,2,0,5,0,672,,30
2018-04-02T14:00:00+00:00,2.3.3,gachi,standard,asari,hakofugu,293,alpha,TRUE,heroroller_replica,15,15,0,8,2,827,a+,69,bold,6,5,1,6,2,714,a+,65,splatcharger_collabo,10,8,2,6,2,757,a,60,nzap85,4,2,2,8,1,744,a,55,hokusai,13,12,1,7,2,721,a+,77,pablo,9,7,2,11,0,400,a-,65,sshooter,9,7,2,9,1,750,a+,68,sshooter,5,2,3,3,2,0,a,18
2018-04-02T14:00:00+00:00,2.3.3,gachi,squad_2,hoko,fujitsubo,305,bravo,FALSE,prime_collabo,8,5,3,8,1,976,s+,73,pablo,23,15,8,6,5,1280,s+,86,heromaneuver_replica,5,4,1,9,3,1007,s+,76,bucketslosher_deco,10,8,2,7,5,1161,s+,92,bold,8,3,5,7,2,1244,s+,76,promodeler_rg,15,10,5,6,6,1220,s+,58,heroshooter_replica,7,4,3,13,1,724,s,79,screwslosher_neo,21,13,8,6,2,1073,s+,102
2018-04-02T14:00:00+00:00,2.3.3,gachi,standard,asari,manta,307,bravo,FALSE,sharp,7,3,4,5,3,1151,a-,59,splatroller,13,13,0,10,2,879,a,50,pablo,7,6,1,6,3,708,a-,35,clashblaster,6,3,3,10,2,636,a+,76,heroroller_replica,18,15,3,6,3,954,a-,70,nzap85,11,6,5,6,2,864,a-,44,wakaba,10,5,5,5,4,927,a,65,wakaba,9,5,4,8,2,857,a+,54
