# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-07T08:00:00+00:00,2.3.3,fest,squad_4,nawabari,bbass,180,alpha,FALSE,rapid_elite,5,3,2,2,2,744,,57,bold,3,3,0,2,3,833,,55,barrelspinner_deco,4,3,1,5,0,386,,137,nzap85,9,9,0,5,2,839,,101,carbon,4,4,0,5,2,657,,37,quadhopper_black,3,3,0,1,3,0,,127,heromaneuver_replica,3,3,0,5,2,804,,43,nova,5,4,1,7,1,513,,68
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,bravo,FALSE,nzap89,5,5,0,4,1,758,,64,bold,7,5,2,3,4,1020,,21,hotblaster,4,4,0,4,1,714,,39,jetsweeper,1,1,0,3,2,706,,78,nzap85,4,0,4,4,2,767,,57,bold,11,11,0,4,3,1035,,37,promodeler_rg,3,3,0,2,4,1062,,48,heromaneuver_replica,0,0,0,5,1,449,,36
2018-04-07T08:00:00+00:00,2.3.3,gachi,standard,area,mozuku,316,bravo,FALSE,promodeler_mg,5,2,3,9,8,1517,s+,75,sshooter,12,6,6,11,2,855,s+,98,heroblaster_replica,16,14,2,11,4,943,s+,63,heroroller_replica,17,17,0,10,4,1072,s+,57,prime_collabo,14,8,6,10,6,1202,s+,78,heroroller_replica,14,12,2,9,5,1246,s+,109,hotblaster,11,11,0,10,1,986,s+,118,clashblaster_neo,16,10,6,10,3,893,s+,108
2018-04-07T08:00:00+00:00,2.3.3,gachi,standard,area,mozuku,140,bravo,TRUE,heroshooter_replica,5,4,1,4,3,584,a,86,sputtery_hue,7,7,0,5,2,715,a-,47,promodeler_rg,1,0,1,5,2,611,a+,56,dualsweeper,2,2,0,6,1,470,a+,52,sshooter,6,4,2,1,0,591,a,52,bold,5,4,1,4,2,630,a+,59,carbon,3,3,0,4,1,404,a+,129,clashblaster_neo,9,9,0,4,1,527,a,90
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,alpha,FALSE,jetsweeper_custom,4,3,1,0,3,843,,42,sputtery_hue,4,3,1,2,2,0,,31,splatroller,5,5,0,2,1,438,,15,carbon,6,5,1,3,2,758,,36,nzap89,3,2,1,4,2,908,,27,wakaba,1,1,0,3,3,810,,3,bold,2,1,1,4,0,439,,13,clashblaster,3,3,0,5,1,543,,74
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap89,6,5,1,4,2,685,,25,splatroller_collabo,8,8,0,4,1,853,,76,sputtery_hue,2,2,0,4,1,786,,45,herocharger_replica,1,1,0,6,0,430,,21,rapid,5,2,3,7,0,556,,46,momiji,3,3,0,3,2,958,,21,maneuver,5,4,1,3,1,650,,18,nzap89,11,9,2,3,2,903,,41
2018-04-07T08:00:00+00:00,2.3.3,gachi,standard,area,ama,291,bravo,TRUE,heroshooter_replica,9,8,1,10,4,1129,a,86,splatroller_collabo,5,5,0,12,1,613,a-,49,sputtery_hue,9,5,4,10,4,1104,a-,44,l3reelgun_d,11,11,0,9,5,1319,a-,52,sputtery_hue,16,14,2,7,3,1012,a-,71,heroroller_replica,13,12,1,7,3,962,a-,68,clashblaster_neo,17,10,7,5,6,1076,a-,52,nzap85,18,5,13,10,3,1251,a-,54
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,alpha,FALSE,sharp,7,6,1,3,3,849,,71,prime,7,4,3,2,3,1023,,55,hokusai,7,6,1,2,1,859,,27,nzap89,1,1,0,3,2,756,,38,heroroller_replica,3,3,0,3,2,642,,42,nzap89,1,0,1,5,1,740,,60,bold,4,4,0,6,1,1007,,55,prime,3,3,0,3,3,913,,72
2018-04-07T08:00:00+00:00,2.3.3,gachi,squad_2,hoko,engawa,71,alpha,TRUE,herobrush_replica,5,4,1,1,1,262,s+,88,pablo,0,0,0,2,0,184,s,70,hotblaster,6,5,1,1,0,378,s+,80,herospinner_replica,3,3,0,1,1,331,s+,103,nova,2,2,0,3,0,209,s+,34,nova,2,2,0,3,0,319,s+,72,nzap85,0,0,0,3,0,151,s+,60,splatcharger,1,1,0,3,0,141,s+,55
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,alpha,FALSE,momiji,6,6,0,3,4,1135,,64,maneuver_collabo,3,3,0,5,1,787,,103,bold,0,0,0,4,2,725,,40,wakaba,2,2,0,5,2,830,,62,prime,7,6,1,2,4,1105,,31,bold,2,2,0,0,1,0,,21,52gal,2,2,0,8,0,649,,31,dualsweeper,9,7,2,1,4,1160,,30
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,jetsweeper_custom,7,5,2,0,2,779,,42,splatroller_collabo,4,3,1,1,2,760,,70,bold,4,4,0,1,3,1187,,23,promodeler_rg,4,3,1,3,2,665,,36,nzap85,2,2,0,3,2,903,,34,variableroller_foil,2,2,0,4,1,507,,32,parashelter_sorella,0,0,0,3,0,0,,48,wakaba,1,1,0,6,3,1031,,23
2018-04-07T08:00:00+00:00,2.3.3,gachi,standard,area,ama,296,alpha,TRUE,promodeler_mg,10,8,2,6,7,1477,s+,75,prime_collabo,24,16,8,8,5,1233,s+,101,barrelspinner_deco,10,8,2,7,4,1076,s+,62,quadhopper_black,17,8,9,5,5,1244,s+,58,bold,1,1,0,13,3,1171,s+,122,hotblaster,12,12,0,10,4,909,s+,55,prime,6,4,2,10,6,1528,s+,70,nova,9,9,0,7,4,951,s+,65
2018-04-07T08:00:00+00:00,2.3.3,gachi,squad_2,hoko,devon,300,bravo,FALSE,herobrush_replica,9,7,2,8,2,835,s+,88,pablo,8,7,1,9,2,892,s,70,clashblaster_neo,8,5,3,9,2,909,s+,109,nzap85,14,13,1,12,2,929,s+,51,sshooter,12,9,3,7,2,1029,s,57,sputtery_hue,13,11,2,10,3,1063,s+,178,hotblaster,17,13,4,6,4,1095,s+,54,jetsweeper_custom,6,4,2,9,1,641,s,56
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,bravo,FALSE,sshooter,6,6,0,5,1,615,,25,carbon,3,3,0,6,0,392,,18,variableroller_foil,5,5,0,4,2,802,,28,quadhopper_black,3,2,1,6,2,607,,47,bucketslosher,9,9,0,3,2,744,,43,splatroller,6,5,1,4,0,316,,3,hokusai_hue,4,3,1,3,3,781,,22,bold_neo,4,4,0,6,2,959,,30
2018-04-07T08:00:00+00:00,2.3.3,gachi,standard,area,mozuku,188,alpha,TRUE,heroshooter_replica,7,6,1,3,3,806,a,86,splatcharger,5,5,0,5,0,549,a+,48,screwslosher_neo,6,5,1,4,2,677,a-,56,heroshooter_replica,14,9,5,4,2,871,a+,80,quadhopper_black,6,4,2,5,4,875,a-,73,splatroller,7,7,0,7,3,638,a-,62,heroshooter_replica,5,5,0,5,1,856,a-,38,nzap85,1,0,1,8,1,706,a+,55
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,alpha,FALSE,jetsweeper_custom,8,7,1,1,3,746,,42,sputtery,0,0,0,1,2,765,,27,barrelspinner_deco,9,7,2,3,2,747,,79,bold,4,3,1,2,3,994,,23,nzap89,2,2,0,7,0,483,,46,bucketslosher,3,3,0,0,4,1007,,43,pablo_hue,1,1,0,6,1,513,,13,nzap89,1,1,0,4,3,949,,24
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,sharp,11,8,3,5,1,857,,71,promodeler_rg,1,0,1,4,1,731,,38,momiji,3,2,1,3,2,997,,50,sshooter,13,10,3,4,3,961,,43,heroshooter_replica,5,3,2,7,0,632,,52,hokusai_hue,4,3,1,7,2,728,,66,sshooter,5,5,0,4,2,1093,,109,dualsweeper,6,5,1,2,2,934,,43
2018-04-07T08:00:00+00:00,2.3.3,gachi,standard,area,mozuku,127,bravo,TRUE,promodeler_mg,3,2,1,2,3,801,s+,75,heroroller_replica,2,1,1,3,3,669,s+,109,nzap85,1,1,0,7,1,470,s+,68,dualsweeper,0,0,0,7,0,314,s+,26,hotblaster,11,9,2,1,1,658,s+,118,hokusai_hue,4,4,0,1,2,417,s+,35,hokusai_hue,6,4,2,1,4,725,s+,98,nzap85,5,2,3,1,2,656,s+,59
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,momiji,6,5,1,1,4,1214,,64,jetsweeper,5,5,0,0,4,894,,79,bold,8,5,3,2,3,952,,62,prime,9,7,2,3,1,680,,77,bottlegeyser,1,1,0,5,1,466,,21,bold,2,2,0,6,2,899,,23,momiji,1,1,0,5,2,916,,68,promodeler_mg,2,2,0,7,1,956,,19
2018-04-07T08:00:00+00:00,2.3.3,gachi,standard,area,ama,174,alpha,TRUE,heroshooter_replica,3,2,1,5,2,606,a,86,quadhopper_black,3,3,0,3,4,764,a-,24,promodeler_mg,4,2,2,5,2,830,a-,130,dualsweeper,4,3,1,4,2,502,a+,51,splatcharger,6,5,1,3,2,717,a-,37,nzap85,10,8,2,3,3,896,a-,60,nzap89,0,0,0,0,0,0,a-,40,wakaba,7,4,3,4,4,830,a,41
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,hakofugu,180,bravo,FALSE,sshooter,9,7,2,2,2,647,,25,dualsweeper,4,3,1,4,2,678,,45,clashblaster,11,9,2,3,3,612,,44,bucketslosher,6,4,2,3,2,485,,14,sputtery_hue,5,5,0,6,1,694,,31,96gal_deco,2,2,0,6,1,529,,31,sshooter,3,3,0,4,0,505,,21,bold_neo,2,2,0,7,1,692,,30
2018-04-07T08:00:00+00:00,2.3.3,gachi,squad_2,hoko,devon,300,bravo,FALSE,pablo,13,11,2,9,4,1180,s+,88,pablo,4,3,1,10,1,740,s,70,52gal_deco,8,6,2,10,3,974,s,43,nzap89,4,4,0,8,4,868,s+,70,52gal_deco,7,5,2,7,1,884,s+,62,sshooter,17,16,1,5,3,1088,s+,107,maneuver_collabo,9,7,2,6,2,920,s+,101,96gal,11,9,2,7,4,1225,s+,64
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,alpha,FALSE,jetsweeper_custom,2,2,0,0,3,758,,42,spygadget,5,5,0,2,4,963,,51,bold,5,5,0,2,2,791,,32,bold,3,2,1,4,2,652,,14,dualsweeper,4,3,1,3,3,936,,33,quadhopper_black,0,0,0,4,2,632,,25,spygadget,2,0,2,3,3,808,,20,clashblaster_neo,5,5,0,4,0,553,,72
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,FALSE,sharp,9,7,2,3,1,1033,,71,dualsweeper,7,6,1,2,3,768,,55,maneuver,4,3,1,5,1,779,,13,bold_neo,2,2,0,4,3,817,,54,clashblaster_neo,7,6,1,3,2,725,,40,bold,0,0,0,5,1,540,,24,bold,6,6,0,5,2,1146,,77,bold,2,2,0,6,1,1009,,28
2018-04-07T08:00:00+00:00,2.3.3,gachi,standard,area,mozuku,73,alpha,TRUE,promodeler_mg,0,0,0,0,1,353,s+,75,sshooter_collabo,1,1,0,0,1,268,s+,176,splatcharger_collabo,4,4,0,0,1,208,s+,78,barrelspinner_deco,0,0,0,0,0,84,s+,72,hydra,0,0,0,1,1,49,s+,114,prime_collabo,0,0,0,4,0,157,s+,82,splatspinner,0,0,0,0,0,0,s+,59,splatcharger_collabo,0,0,0,0,0,0,s+,40
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,alpha,FALSE,momiji,4,3,1,3,4,1157,,64,heromaneuver_replica,8,8,0,2,3,821,,41,bamboo14mk1,4,3,1,2,3,886,,76,hokusai_hue,4,3,1,5,1,688,,36,bold,2,2,0,3,3,1098,,12,promodeler_rg,4,3,1,4,3,949,,85,splatscope,5,5,0,4,2,756,,110,nzap85,2,2,0,6,0,540,,32
2018-04-07T08:00:00+00:00,2.3.3,gachi,standard,area,ama,290,alpha,TRUE,heroshooter_replica,11,11,0,5,5,1359,a,86,splatroller,12,10,2,7,2,1017,a-,60,dynamo_tesla,7,5,2,13,1,658,a-,76,sshooter,11,9,2,9,2,1032,a+,62,nzap85,15,10,5,10,3,1029,a-,42,h3reelgun_d,9,6,3,6,6,1343,a-,47,sharp,10,8,2,11,3,820,a-,42,hokusai_hue,12,10,2,8,5,1124,a,50
2018-04-07T08:00:00+00:00,2.3.3,gachi,standard,area,mozuku,154,bravo,TRUE,promodeler_mg,1,0,1,5,4,889,s+,75,dualsweeper,5,4,1,4,1,816,s+,37,prime_collabo,4,4,0,6,0,424,s+,82,hydra,3,3,0,3,2,614,s+,114,dualsweeper,3,3,0,3,2,630,s+,54,barrelspinner_deco,8,7,1,2,3,993,s+,72,liter4k,0,0,0,3,3,702,s+,58,clashblaster_neo,10,8,2,3,1,430,s+,43
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,FALSE,sshooter,2,2,0,5,1,627,,25,hokusai,3,2,1,4,3,730,,44,maneuver,2,1,1,4,1,874,,15,dynamo_tesla,5,5,0,5,2,503,,45,spygadget,5,3,2,4,3,772,,15,hokusai_hue,10,8,2,2,3,747,,34,bold,6,6,0,2,3,1044,,16,prime_collabo,1,1,0,2,1,584,,25
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,hakofugu,180,bravo,FALSE,sharp,12,10,2,3,2,969,,71,wakaba,11,7,4,4,3,990,,27,jetsweeper_custom,0,0,0,0,0,0,,30,bold,5,3,2,2,4,1024,,54,splatroller_collabo,3,3,0,4,1,625,,21,promodeler_mg,3,3,0,5,4,1025,,46,bold_neo,3,2,1,5,2,778,,27,momiji,1,1,0,6,2,956,,15
2018-04-07T08:00:00+00:00,2.3.3,gachi,standard,area,mozuku,120,bravo,TRUE,promodeler_mg,0,0,0,3,3,883,s+,75,bucketslosher_deco,4,4,0,5,1,484,s+,110,herocharger_replica,1,1,0,2,2,432,s+,65,dualsweeper,0,0,0,6,1,508,s+,79,prime_collabo,4,2,2,2,1,444,s+,82,dualsweeper,4,1,3,1,2,546,s+,54,dualsweeper,5,4,1,1,2,616,s+,37,sshooter,10,9,1,1,1,532,s+,75
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,alpha,FALSE,momiji,9,8,1,3,3,1077,,64,splatspinner_collabo,8,8,0,3,3,942,,71,jetsweeper,3,1,2,3,2,651,,79,splatroller,4,2,2,3,2,730,,39,sshooter,2,2,0,4,1,724,,70,nzap89,1,0,1,5,2,780,,29,promodeler_rg,5,5,0,6,2,807,,59,maneuver,5,5,0,4,2,776,,31
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,FALSE,rapid_elite,2,0,2,3,3,987,,57,jetsweeper,4,2,2,5,2,709,,44,sputtery_hue,3,2,1,3,3,1158,,29,barrelspinner_deco,1,1,0,4,1,431,,38,maneuver,2,2,0,1,4,807,,73,splatroller,5,4,1,2,2,681,,14,nzap85,8,4,4,0,4,976,,60,wakaba,10,5,5,2,4,1096,,72
2018-04-07T08:00:00+00:00,2.3.3,gachi,standard,area,mozuku,88,bravo,TRUE,promodeler_mg,1,1,0,3,2,615,s+,75,quadhopper_black,0,0,0,4,1,289,s+,37,rapid_deco,1,1,0,4,0,241,s+,44,nzap85,1,1,0,4,1,314,s+,98,herobrush_replica,10,8,2,0,2,476,s+,123,nzap85,4,3,1,1,1,407,s+,114,herospinner_replica,4,2,2,1,1,400,s+,33,96gal,3,2,1,1,1,442,s+,62
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,alpha,FALSE,sharp,10,7,3,3,3,730,,71,sputtery,3,3,0,1,4,1092,,55,wakaba,6,6,0,1,3,849,,19,dualsweeper,6,2,4,1,4,935,,55,quadhopper_black,4,2,2,6,1,659,,39,heroroller_replica,2,2,0,7,0,425,,42,promodeler_mg,1,1,0,3,3,994,,24,dualsweeper,2,1,1,2,3,984,,33
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,hakofugu,180,alpha,FALSE,momiji,6,5,1,3,3,960,,64,heroroller_replica,9,8,1,4,2,754,,90,hokusai_hue,5,3,2,2,2,752,,64,sshooter,7,7,0,3,2,995,,66,bold,1,1,0,4,0,734,,41,sputtery,8,6,2,6,2,981,,68,prime,5,4,1,6,2,650,,32,momiji,2,1,1,7,2,850,,56
2018-04-07T08:00:00+00:00,2.3.3,gachi,standard,area,ama,116,alpha,TRUE,promodeler_mg,5,2,3,2,3,744,s+,75,splatroller,6,6,0,1,2,442,s+,68,sputtery_hue,3,1,2,3,1,334,s+,66,clashblaster_neo,1,1,0,3,1,359,s+,41,clashblaster_neo,4,3,1,2,2,513,s+,36,wakaba,4,2,2,3,2,511,s+,37,heroroller_replica,3,3,0,2,2,417,s+,65,dynamo,2,1,1,3,1,376,s+,42
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,hakofugu,180,bravo,FALSE,rapid_elite,1,1,0,4,3,912,,57,quadhopper_black,1,1,0,6,0,447,,19,quadhopper_black,3,2,1,7,1,577,,29,heroslosher_replica,2,2,0,0,4,987,,81,dualsweeper,10,9,1,0,4,954,,76,promodeler_mg,2,1,1,4,2,742,,22,bold,5,3,2,2,2,841,,52,heromaneuver_replica,6,4,2,0,3,693,,66
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,FALSE,hokusai_hue,5,5,0,4,2,619,,25,jetsweeper,7,5,2,4,2,678,,21,bold,2,2,0,4,1,641,,17,sshooter_collabo,3,1,2,1,2,797,,10,bucketslosher_deco,2,2,0,3,2,722,,33,carbon,6,5,1,3,2,681,,21,maneuver_collabo,4,4,0,4,2,726,,20,rapid_elite,3,2,1,4,0,368,,32
2018-04-07T08:00:00+00:00,2.3.3,gachi,standard,area,mozuku,168,alpha,TRUE,promodeler_mg,2,0,2,3,5,955,s+,75,heroblaster_replica,8,6,2,3,1,559,s+,88,heroroller_replica,12,12,0,4,1,402,s+,75,dualsweeper,7,5,2,0,5,892,s+,66,clashblaster_neo,5,5,0,6,1,553,s+,53,heroblaster_replica,2,2,0,6,2,576,s+,61,parashelter,1,0,1,6,2,909,s+,45,splatroller,3,3,0,5,3,688,s+,68
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,alpha,FALSE,sharp,6,5,1,7,1,737,,71,hokusai,9,5,4,3,2,724,,45,sputtery,5,3,2,5,2,755,,28,prime,10,8,2,4,2,798,,18,maneuver,5,5,0,4,2,838,,13,nzap85,6,4,2,6,1,789,,65,maneuver_collabo,7,5,2,7,0,618,,16,bold,5,5,0,4,1,0,,22
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,momiji,4,2,2,4,3,980,,64,longblaster,7,6,1,4,2,806,,61,dualsweeper,4,3,1,2,4,962,,38,hotblaster,9,8,1,1,2,972,,39,clashblaster_neo,3,3,0,5,1,695,,83,wakaba,3,2,1,4,4,1032,,35,nzap89,5,5,0,3,2,1012,,61,sshooter_collabo,1,1,0,7,2,760,,30
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,hakofugu,180,alpha,FALSE,rapid_elite,4,2,2,4,2,616,,57,liter4k_scope,6,5,1,0,2,674,,81,sputtery_hue,6,4,2,5,3,780,,33,hokusai_hue,6,6,0,3,3,718,,52,splatroller,9,8,1,5,2,794,,64,nzap89,2,2,0,5,3,837,,37,nzap85,5,2,3,4,3,850,,75,splatcharger,0,0,0,3,0,108,,22
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,hokusai_hue,12,11,1,1,4,917,,25,nzap89,7,5,2,4,2,904,,19,jetsweeper,4,2,2,4,2,610,,21,carbon,4,3,1,4,2,678,,22,maneuver,2,2,0,5,3,930,,31,promodeler_mg,9,5,4,5,2,630,,63,heromaneuver_replica,5,4,1,5,2,788,,14,bold,0,0,0,7,0,823,,15
2018-04-07T08:00:00+00:00,2.3.3,gachi,standard,area,ama,149,bravo,TRUE,barrelspinner_deco,3,3,0,2,4,774,s,55,parashelter_sorella,0,0,0,1,1,0,s,52,splatroller,4,3,1,7,0,453,s,29,promodeler_rg,1,1,0,5,4,887,s,66,splatscope,6,4,2,1,2,499,s,60,splatroller,5,4,1,3,2,715,s,57,herobrush_replica,3,2,1,1,1,386,s,101,nzap89,7,5,2,2,3,881,s,64
2018-04-07T08:00:00+00:00,2.3.3,gachi,standard,area,ama,244,alpha,TRUE,promodeler_mg,4,3,1,4,7,1439,s+,75,heroshelter_replica,12,10,2,5,4,1144,s+,81,splatscope,3,2,1,3,2,722,s+,35,heroblaster_replica,17,14,3,4,4,926,s+,88,clashblaster_neo,5,4,1,5,4,885,s+,42,parashelter_sorella,9,8,1,7,4,934,s+,52,heroroller_replica,2,1,1,7,4,886,s+,75,dualsweeper,6,3,3,10,4,875,s+,61
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,hakofugu,180,bravo,FALSE,sharp,6,4,2,7,1,589,,71,momiji,4,1,3,7,1,727,,42,nzap89,2,2,0,5,1,713,,68,nzap89,4,4,0,5,1,762,,27,sshooter,10,6,4,0,3,904,,19,promodeler_rg,9,7,2,5,3,864,,111,splatroller,7,5,2,2,2,766,,47,nzap89,6,6,0,4,2,637,,14
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,alpha,FALSE,momiji,7,5,2,3,3,1201,,64,herocharger_replica,5,4,1,2,3,736,,30,promodeler_rg,2,2,0,6,3,824,,30,nzap85,4,2,2,3,3,999,,34,splatspinner_collabo,4,4,0,3,3,1039,,41,heroshooter_replica,2,2,0,4,2,723,,31,bold_neo,6,5,1,3,4,1004,,46,maneuver,5,3,2,3,0,925,,47
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,hakofugu,180,alpha,FALSE,rapid_elite,9,8,1,1,3,909,,57,heromaneuver_replica,4,3,1,2,3,799,,66,hokusai_hue,8,7,1,2,1,567,,32,promodeler_mg,4,3,1,1,3,1030,,59,squiclean_a,1,1,0,6,1,490,,57,promodeler_mg,1,1,0,5,5,1180,,55,maneuver,1,1,0,4,2,635,,46,bold,4,3,1,6,0,786,,44
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,bravo,FALSE,hokusai_hue,5,5,0,3,2,733,,25,dynamo,4,4,0,3,2,579,,21,nzap89,5,2,3,7,1,810,,19,splatroller_collabo,8,8,0,4,1,499,,36,nzap89,5,5,0,3,0,410,,19,heromaneuver_replica,5,5,0,6,1,512,,23,sputtery,5,4,1,5,2,969,,35,prime,3,3,0,5,1,693,,20
2018-04-07T08:00:00+00:00,2.3.3,gachi,standard,area,mozuku,300,alpha,FALSE,promodeler_mg,6,6,0,8,7,1533,s+,75,momiji,8,6,2,7,6,1544,s+,61,momiji,7,4,3,8,4,1111,s+,40,splatscope,17,15,2,3,4,1231,s+,35,hydra,12,11,1,4,5,1125,s+,63,promodeler_rg,5,5,0,11,4,1286,s+,41,maneuver_collabo,6,3,3,9,5,1271,s+,40,promodeler_rg,8,7,1,7,6,1513,s+,37
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,hakofugu,180,alpha,FALSE,sharp,12,9,3,3,2,712,,71,hotblaster,8,5,3,4,1,534,,64,bold,5,4,1,2,4,947,,31,heroshooter_replica,6,3,3,0,3,861,,72,splatroller,1,1,0,4,2,703,,64,splatroller,4,4,0,6,2,791,,47,sshooter,2,2,0,5,1,515,,24,sshooter_collabo,2,2,0,6,2,678,,36
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,rapid_elite,6,5,1,1,4,900,,57,splatspinner_collabo,5,4,1,4,2,731,,100,sshooter,5,3,2,1,3,1120,,98,heromaneuver_replica,5,4,1,4,3,804,,66,heromaneuver_replica,1,1,0,4,4,937,,27,heroblaster_replica,5,4,1,2,1,550,,122,sshooter,3,3,0,6,1,853,,36,wakaba,2,1,1,4,4,1061,,37
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,bravo,FALSE,hokusai_hue,5,4,1,3,2,737,,25,nzap89,6,6,0,3,1,959,,19,heroroller_replica,0,0,0,0,0,0,,45,splatroller,2,2,0,3,1,401,,15,splatscope_collabo,2,2,0,3,2,646,,25,maneuver_collabo,3,3,0,1,1,502,,30,quadhopper_black,4,4,0,4,2,770,,22,promodeler_rg,3,0,3,4,1,757,,29
2018-04-07T08:00:00+00:00,2.3.3,gachi,standard,area,ama,79,bravo,TRUE,promodeler_mg,0,0,0,3,3,651,s+,75,heroblaster_replica,1,1,0,4,0,159,s+,60,splatroller,0,0,0,4,0,161,s+,39,splatscope,1,1,0,2,1,354,s+,35,splatroller,4,3,1,0,1,329,s+,119,heroblaster_replica,7,6,1,1,1,377,s+,73,hokusai,5,4,1,0,1,385,s+,71,sshooter_collabo,2,0,2,1,0,271,s+,75
2018-04-07T08:00:00+00:00,2.3.3,gachi,standard,area,ama,127,alpha,TRUE,barrelspinner_deco,2,2,0,1,2,642,s,55,liter4k_scope,2,0,2,1,2,575,s,54,nzap89,2,0,2,3,2,533,s,50,bold,10,10,0,1,3,675,s,58,rapid,1,1,0,2,2,684,s,82,splatroller,5,5,0,3,2,598,s,96,splatcharger,0,0,0,4,1,492,s,50,herocharger_replica,0,0,0,3,2,406,s,59
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,bravo,FALSE,rapid_elite,7,2,5,3,3,809,,57,screwslosher_neo,4,3,1,5,0,517,,53,prime_collabo,7,6,1,3,2,683,,100,sshooter,7,5,2,3,3,946,,98,dualsweeper,0,0,0,7,1,630,,24,sshooter_collabo,5,5,0,4,3,867,,95,barrelspinner,6,5,1,2,2,764,,60,herobrush_replica,8,4,4,3,2,711,,83
2018-04-07T08:00:00+00:00,2.3.3,gachi,standard,area,ama,120,bravo,TRUE,promodeler_mg,3,2,1,3,4,1026,s+,75,splatroller,2,2,0,3,1,0,s+,39,sshooter_collabo,4,4,0,5,2,388,s+,75,maneuver,1,1,0,6,1,461,s+,65,heroblaster_replica,4,2,2,3,0,305,s+,60,hokusai,9,6,3,2,2,709,s+,71,splatroller,5,4,1,2,1,526,s+,119,clashblaster_neo,5,5,0,2,2,461,s+,47
2018-04-07T08:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,FALSE,hokusai_hue,2,2,0,4,3,791,,25,splatroller,0,0,0,1,0,0,,6,nzap85,8,8,0,6,2,863,,14,splatcharger,2,2,0,2,2,596,,31,barrelspinner_deco,4,3,1,4,1,678,,13,quadhopper_black,7,5,2,3,3,724,,20,promodeler_mg,3,2,1,3,3,927,,28,liter4k_scope,3,3,0,2,2,542,,30
