# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,wakaba,4,4,0,3,2,943,,110,promodeler_mg,6,6,0,3,2,1001,,25,squiclean_a,1,0,1,5,0,486,,45,splatcharger,0,0,0,4,0,403,,18,wakaba,3,2,1,1,5,1082,,49,splatscope,2,2,0,2,2,695,,86,squiclean_a,9,7,2,3,1,558,,53,squiclean_a,3,3,0,4,2,517,,76
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,97,bravo,TRUE,sshooter,4,1,3,3,1,372,a,48,sshooter,0,0,0,4,0,351,a,54,clashblaster,2,2,0,3,1,345,a,50,splatroller,1,1,0,4,0,227,a-,47,bucketslosher_deco,3,3,0,1,2,502,a+,59,herocharger_replica,6,5,1,0,1,374,a,53,nzap85,5,2,3,1,1,340,a-,60,nova,5,4,1,2,0,236,a,74
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,kelvin525,3,3,0,7,0,383,,89,parashelter_sorella,5,5,0,6,2,958,,113,promodeler_rg,4,4,0,3,2,872,,124,maneuver_collabo,6,4,2,4,1,767,,51,sputtery,3,3,0,4,3,930,,84,bold,4,3,1,4,1,878,,25,splatcharger,5,4,1,2,1,625,,64,splatroller,9,9,0,6,1,610,,24
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,momiji,1,1,0,6,3,901,,44,heroshooter_replica,7,5,2,2,1,633,,100,hydra,3,2,1,3,1,590,,132,barrelspinner,3,3,0,2,1,588,,84,wakaba,7,4,3,3,3,897,,146,maneuver,2,1,1,2,2,801,,44,sshooter,2,1,1,3,2,673,,91,pablo,7,7,0,3,0,403,,48
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap85,3,3,0,5,1,998,,110,clashblaster,2,2,0,4,1,602,,59,squiclean_a,3,3,0,3,2,601,,45,splatcharger,1,0,1,3,0,453,,18,wakaba,6,4,2,1,5,1196,,49,sputtery_hue,6,5,1,3,2,721,,86,momiji,1,1,0,0,2,589,,64,squiclean_a,5,4,1,4,1,457,,53
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,284,bravo,TRUE,sshooter,4,3,1,9,2,888,a,48,parashelter_sorella,0,0,0,7,5,1131,a-,50,sshooter_collabo,8,8,0,8,3,881,a-,64,splatcharger,5,5,0,8,3,727,a-,65,heroroller_replica,17,15,2,5,4,1070,a-,43,sshooter,7,4,3,6,2,903,a-,65,splatcharger,7,2,5,1,4,851,a-,128,hotblaster,14,11,3,4,3,694,a-,68
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,kelvin525,6,5,1,4,1,565,,89,sputtery,6,4,2,2,3,997,,84,52gal,8,6,2,4,3,953,,113,promodeler_rg,2,1,1,4,3,753,,124,promodeler_mg,1,1,0,5,4,1066,,34,bold,1,1,0,6,1,816,,25,splatcharger,6,6,0,1,3,784,,64,splatroller,6,6,0,5,1,523,,24
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,momiji,0,0,0,5,2,879,,44,sshooter,3,2,1,5,1,690,,91,barrelspinner,3,2,1,5,1,667,,84,pablo,3,3,0,5,0,298,,48,wakaba,10,6,4,2,4,982,,146,heroshooter_replica,7,5,2,1,3,770,,100,hydra,7,5,2,1,1,597,,132,96gal_deco,5,4,1,3,0,396,,62
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sshooter_collabo,8,8,0,5,1,810,,110,splatscope,3,3,0,2,2,708,,41,pablo,2,2,0,4,2,595,,41,hotblaster,4,4,0,5,0,524,,58,sputtery,4,2,2,2,3,986,,30,splatroller,6,5,1,3,2,656,,34,splatscope,2,1,1,6,1,579,,84,splatroller,8,8,0,6,1,540,,41
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,bottlegeyser,3,0,3,4,1,525,,89,bold,8,8,0,3,2,931,,25,sshooter,6,5,1,4,2,832,,3,heroroller_replica,8,8,0,6,1,533,,113,momiji,5,3,2,5,2,994,,43,splatcharger,7,7,0,3,2,638,,64,dynamo_tesla,6,5,1,6,0,482,,124,clashblaster,4,2,2,7,0,412,,34
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,167,bravo,TRUE,nzap89,3,3,0,6,1,419,a,48,bold,0,0,0,7,2,637,a-,52,splatscope,1,0,1,3,2,484,a+,68,hotblaster,6,6,0,7,0,356,a,53,barrelspinner_deco,6,6,0,2,3,651,a+,72,splatroller,12,11,1,2,2,623,a,57,splatscope,4,2,2,0,3,551,a-,22,sshooter,6,4,2,5,1,424,a-,128
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,momiji,1,1,0,4,2,933,,44,squiclean_a,4,3,1,5,2,677,,63,splatcharger,4,3,1,2,2,645,,74,clashblaster,6,5,1,3,2,579,,76,nzap89,8,6,2,1,4,899,,68,screwslosher_neo,7,6,1,3,3,807,,69,bold,0,0,0,4,2,772,,51,parashelter_sorella,3,2,1,4,0,248,,75
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,heroshooter_replica,4,4,0,5,2,771,,110,splatscope,0,0,0,2,2,670,,41,hotblaster,8,8,0,3,1,589,,58,splatroller,3,2,1,5,1,425,,31,sputtery,2,2,0,1,3,898,,30,splatroller,5,4,1,4,1,648,,41,hissen,2,1,1,4,1,617,,43,splatroller,8,8,0,5,1,543,,41
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,310,alpha,FALSE,nzap89,8,8,0,3,5,1246,a,48,bold,10,8,2,9,4,1161,a-,52,prime,11,4,7,3,4,1107,a-,78,hissen,12,10,2,7,3,953,a-,56,jetsweeper,8,6,2,3,8,1425,a,74,dualsweeper,11,6,5,8,4,1245,a,52,nzap89,10,7,3,7,4,1199,a-,77,sshooter_collabo,4,3,1,12,1,755,a-,41
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,bottlegeyser,2,1,1,6,0,410,,89,bold,6,5,1,5,1,974,,25,variableroller_foil,3,3,0,6,1,657,,30,splatcharger,7,6,1,1,2,655,,64,sputtery,6,6,0,3,3,1139,,41,dynamo_tesla,5,5,0,3,2,620,,124,splatspinner,7,6,1,5,2,618,,113,squiclean_a,1,1,0,5,0,376,,34
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,momiji,4,3,1,3,2,984,,44,sputtery_hue,1,1,0,4,2,884,,51,screwslosher_neo,11,11,0,3,2,729,,69,splatcharger,1,0,1,2,2,608,,74,splatscope,2,1,1,4,2,847,,24,squiclean_a,5,4,1,4,3,804,,63,herocharger_replica,3,3,0,2,1,705,,87,splatcharger,4,4,0,5,1,503,,75
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bamboo14mk1,0,0,0,8,0,413,,89,bold_neo,5,5,0,5,3,974,,34,variableroller_foil,2,2,0,5,1,676,,30,dynamo_tesla,4,4,0,5,1,644,,124,sputtery,5,4,1,2,2,997,,41,bold,10,8,2,7,0,660,,25,splatcharger,6,5,1,1,3,636,,64,herocharger_replica,8,6,2,1,3,594,,113
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,momiji,2,1,1,2,3,1068,,44,bold,1,1,0,2,2,843,,51,screwslosher_neo,5,0,5,4,2,615,,69,barrelspinner,9,9,0,5,0,424,,75,splatcharger,7,7,0,1,3,880,,74,parashelter,1,0,1,2,3,854,,82,squiclean_a,7,4,3,4,2,673,,63,herocharger_replica,2,2,0,4,0,0,,87
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,bamboo14mk1,1,1,0,6,0,194,,89,bold,6,6,0,5,2,1033,,25,carbon,4,4,0,5,2,740,,30,splatcharger,5,5,0,2,2,563,,64,sputtery,7,6,1,3,3,1195,,41,bold_neo,3,2,1,5,2,710,,34,herocharger_replica,4,3,1,4,1,465,,114,herocharger_replica,7,7,0,4,0,331,,124
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,momiji,5,5,0,2,3,940,,44,screwslosher_neo,8,5,3,3,2,638,,69,squiclean_a,6,3,3,3,1,541,,63,splatcharger,3,2,1,2,2,535,,74,sputtery_hue,3,3,0,4,3,1049,,51,sshooter_collabo,2,1,1,4,1,643,,82,dynamo,4,4,0,4,0,543,,75,screwslosher_neo,2,2,0,3,0,135,,75
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,193,alpha,TRUE,squiclean_a,8,4,4,3,2,587,s+,109,nzap85,12,7,5,2,4,1048,s+,88,carbon,6,6,0,2,4,860,s+,103,heroblaster_replica,11,5,6,2,4,709,s+,57,splatspinner,4,4,0,3,5,1041,s+,59,h3reelgun_d,2,1,1,4,3,979,s+,87,longblaster,2,2,0,7,1,596,s+,76,sshooter,2,2,0,8,1,517,s+,96
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatscope,1,1,0,4,0,547,,89,bold,8,8,0,2,3,1029,,25,hotblaster,6,5,1,2,2,689,,30,splatscope,2,2,0,5,2,627,,114,bold_neo,2,2,0,3,3,926,,34,sputtery,2,2,0,5,1,810,,41,splatcharger,7,7,0,3,2,701,,64,herocharger_replica,2,2,0,5,1,469,,124
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,306,bravo,FALSE,squiclean_a,9,8,1,8,4,913,s+,109,splatspinner,4,2,2,4,7,1513,s+,65,dualsweeper,3,1,2,6,6,1309,s+,74,hokusai,8,7,1,8,3,1108,s+,87,dualsweeper,10,5,5,4,6,1379,s+,110,nzap85,17,10,7,4,6,1319,s+,96,prime,10,7,3,4,4,1160,s+,72,spygadget,9,4,5,6,3,1070,s+,66
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatscope,1,1,0,7,0,392,,89,bold,4,4,0,4,1,1042,,25,sputtery,2,2,0,5,2,830,,41,herocharger_replica,2,2,0,5,1,505,,124,sputtery_hue,8,6,2,4,2,896,,30,prime,3,2,1,1,2,798,,34,herocharger_replica,8,6,2,1,1,702,,114,splatcharger,7,7,0,3,1,569,,64
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,81,alpha,TRUE,squiclean_a,5,5,0,1,1,328,s+,109,dualsweeper,4,1,3,1,1,379,s+,75,splatcharger,3,3,0,0,1,321,s+,55,maneuver_collabo,4,3,1,2,1,316,s+,43,soytuber_custom,2,2,0,2,2,316,s+,29,momiji,0,0,0,4,1,312,s+,80,barrelspinner_deco,1,0,1,3,1,294,s+,76,splatscope,2,2,0,3,2,273,s+,44
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,hydra,1,1,0,3,0,489,,77,sshooter_collabo,5,5,0,3,2,841,,74,nova_neo,3,2,1,4,1,644,,64,wakaba,5,3,2,5,1,557,,91,promodeler_rg,1,1,0,2,3,1070,,95,heromaneuver_replica,7,7,0,4,2,763,,90,promodeler_mg,1,1,0,3,2,643,,21,splatcharger,6,6,0,2,2,535,,125
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,splatscope,3,2,1,7,0,402,,89,bold,4,3,1,3,2,1002,,25,bold_neo,2,2,0,4,3,963,,34,splatcharger,8,8,0,4,2,671,,64,sputtery_hue,3,3,0,4,2,943,,30,splatspinner,3,1,2,4,2,789,,41,hokusai_hue,7,6,1,4,2,641,,124,herocharger_replica,7,7,0,3,1,609,,114
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,83,bravo,TRUE,squiclean_a,1,1,0,3,1,334,s+,109,sputtery_hue,1,1,0,3,2,526,s+,75,momiji,0,0,0,3,1,352,s+,112,splatspinner_collabo,1,1,0,4,0,291,s+,44,wakaba,8,3,5,0,2,606,s+,67,bold,3,1,2,2,0,363,s+,67,soytuber_custom,8,8,0,0,1,349,s+,29,barrelspinner_deco,2,1,1,1,0,213,s+,76
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatcharger,1,1,0,8,0,371,,89,splatspinner,0,0,0,3,3,816,,41,herocharger_replica,3,2,1,4,1,621,,114,hokusai_hue,7,7,0,7,0,557,,124,bold_neo,5,2,3,2,3,874,,34,longblaster,8,7,1,2,2,715,,83,sshooter,7,5,2,2,2,671,,30,splatcharger,9,8,1,4,1,474,,64
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,bravo,FALSE,squiclean_a,8,5,3,11,1,741,s+,109,sshooter_collabo,10,10,0,6,5,1190,s+,102,maneuver,3,2,1,3,6,1176,s+,74,dynamo_tesla,9,4,5,7,2,932,s+,97,hissen,14,8,6,6,5,1103,s+,105,sputtery_hue,7,4,3,8,4,1052,s+,79,rapid_deco,7,7,0,3,3,1018,s+,64,splatcharger,8,8,0,4,3,1004,s+,93
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,maneuver,1,1,0,6,0,613,,89,maneuver,2,2,0,3,3,993,,41,sputtery,4,4,0,5,3,746,,124,longblaster,2,2,0,4,1,659,,83,wakaba,8,4,4,1,4,1057,,99,bold_neo,3,3,0,2,4,1051,,34,splatcharger,10,9,1,3,2,545,,65,liter4k,2,2,0,3,1,498,,114
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,73,bravo,TRUE,sshooter,0,0,0,2,0,396,a,50,bold,2,2,0,2,1,275,a,79,sputtery_hue,0,0,0,3,1,251,a+,50,parashelter,0,0,0,1,0,0,a,56,dualsweeper,5,5,0,0,3,674,a+,67,wakaba,3,2,1,1,1,426,a+,74,nzap89,1,0,1,1,1,369,a+,40,splatroller_collabo,1,1,0,0,0,174,a,89
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,114,alpha,TRUE,squiclean_a,8,3,5,2,1,368,s+,109,jetsweeper_custom,9,1,8,1,2,492,s+,108,maneuver_collabo,12,7,5,1,2,476,s+,118,maneuver_collabo,11,10,1,3,1,432,s+,36,maneuver,5,4,1,5,1,523,s+,74,nzap85,1,0,1,5,1,427,s+,56,maneuver_collabo,2,1,1,6,0,353,s+,38,prime_collabo,2,2,0,5,0,319,s+,43
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,bravo,FALSE,sshooter,9,5,4,7,3,1069,a,50,nzap85,10,6,4,6,4,1219,a+,94,sputtery_hue,11,9,2,11,2,975,a+,50,quadhopper_black,9,8,1,11,1,684,a-,46,sshooter_collabo,16,13,3,5,3,1217,a+,86,nzap85,14,11,3,9,3,1107,a,69,hydra,9,8,1,6,3,1052,a,64,bucketslosher_deco,6,3,3,8,2,871,a-,96
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,maneuver,2,2,0,7,0,346,,89,wakaba,2,1,1,3,3,1093,,99,heroshooter_replica,6,6,0,6,1,686,,114,maneuver,2,1,1,4,2,677,,41,splatcharger,3,3,0,2,2,834,,65,liter4k,4,4,0,1,2,691,,83,hotblaster,10,8,2,3,2,689,,124,herocharger_replica,6,5,1,4,1,608,,41
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,87,alpha,TRUE,squiclean_a,5,4,1,1,1,331,s+,109,sputtery_hue,3,3,0,1,1,445,s+,76,bucketslosher_deco,3,2,1,0,1,400,s+,72,rapid,4,2,2,2,0,351,s+,94,l3reelgun,0,0,0,4,2,466,s+,36,heromaneuver_replica,1,1,0,1,2,460,s+,74,dualsweeper,1,1,0,3,1,398,s+,77,carbon,2,2,0,3,1,339,s+,84
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,134,alpha,TRUE,squiclean_a,5,4,1,4,1,443,s+,109,nzap85,5,1,4,2,3,767,s+,68,maneuver,7,5,2,1,2,569,s+,51,nzap89,3,1,2,3,2,501,s+,75,nzap85,3,0,3,2,2,754,s+,70,bucketslosher_deco,3,2,1,3,3,739,s+,72,96gal,2,2,0,3,2,536,s+,87,hydra,6,6,0,3,1,467,s+,66
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,maneuver,3,2,1,6,1,583,,89,bold,2,2,0,5,1,713,,124,maneuver,1,1,0,6,1,699,,41,liter4k,4,2,2,3,2,595,,83,wakaba,6,2,4,0,4,1081,,99,splatcharger,5,4,1,0,2,694,,65,heroshooter_replica,11,9,2,4,2,693,,114,quadhopper_black,5,5,0,3,2,619,,71
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,5,5,0,5,2,718,,50,promodeler_mg,2,1,1,7,0,722,,61,bamboo14mk1,1,1,0,5,1,607,,62,splatscope,2,2,0,4,1,536,,62,nzap85,7,2,5,2,2,831,,38,sputtery,9,9,0,2,3,826,,62,maneuver_collabo,6,5,1,2,2,626,,32,sshooter,7,5,2,3,0,563,,42
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,227,alpha,TRUE,squiclean_a,11,8,3,3,2,642,s+,109,jetsweeper,2,1,1,2,5,973,s+,43,nzap85,11,6,5,5,2,814,s+,62,hokusai,8,7,1,2,3,738,s+,84,jetsweeper,3,1,2,5,4,1025,s+,65,bucketslosher_deco,8,5,3,6,3,925,s+,81,carbon,2,2,0,5,3,623,s+,39,liter4k_custom,4,4,0,6,1,535,s+,39
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,,dualsweeper,5,4,1,2,4,1136,,69,jetsweeper,5,3,2,2,4,714,,85,maneuver_collabo,6,5,1,1,2,710,,100,hydra,5,5,0,2,2,498,,37,h3reelgun_d,0,0,0,4,3,807,,43,l3reelgun_d,2,2,0,4,2,798,,107,squiclean_a,1,1,0,4,2,631,,61,sshooter_collabo,4,4,0,5,1,457,,56
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,sputtery_hue,7,6,1,3,2,884,,89,splatroller,8,6,2,0,1,840,,65,parashelter,1,1,0,5,1,582,,124,liter4k_custom,1,1,0,1,2,492,,68,wakaba,5,3,2,2,4,1088,,99,bold,3,3,0,4,3,1081,,114,sputtery_hue,2,2,0,6,1,561,,83,splatcharger,2,1,1,2,2,457,,65
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,3,3,0,2,1,536,,50,sputtery,10,8,2,2,2,906,,62,nzap85,2,2,0,3,2,755,,38,momiji,5,4,1,3,2,721,,51,splatcharger_collabo,3,3,0,6,2,808,,62,nzap89,6,5,1,4,3,727,,61,splatscope,2,2,0,2,2,696,,62,sshooter,0,0,0,5,2,664,,42
2018-04-05T12:00:00+00:00,2.3.3,gachi,squad_2,asari,chozame,300,bravo,FALSE,clashblaster,16,11,5,10,1,752,,69,l3reelgun,13,8,5,9,3,1295,b-,91,maneuver,10,5,5,8,3,1185,,35,splatroller_collabo,8,6,2,9,1,641,b+,42,liter4k_scope,11,8,3,3,5,1288,a,129,soytuber_custom,15,12,3,7,2,968,s+,76,splatroller,11,11,0,10,1,888,a,86,splatroller,8,5,3,11,0,734,a+,78
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,274,bravo,TRUE,squiclean_a,7,6,1,8,3,909,s+,109,nzap85,4,3,1,4,6,1172,s+,70,splatroller,7,7,0,5,3,994,s+,101,maneuver_collabo,4,3,1,11,4,881,s+,146,sshooter,12,9,3,7,2,1112,s+,79,bucketslosher_deco,11,10,1,4,4,1079,s+,81,prime,6,3,3,3,4,937,s+,64,splatcharger,6,6,0,5,3,788,s+,77
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,,dualsweeper,4,4,0,2,3,1000,,69,l3reelgun_d,7,6,1,2,3,818,,107,maneuver_collabo,1,0,1,2,0,746,,69,sshooter,2,2,0,2,1,560,,115,jetsweeper,1,0,1,3,4,831,,85,herocharger_replica,2,1,1,3,2,753,,61,jetsweeper,3,3,0,2,3,708,,37,splatroller,4,4,0,4,2,693,,88
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,sputtery_hue,2,2,0,6,1,642,,89,wakaba,2,1,1,3,4,1024,,99,dualsweeper,4,2,2,3,2,607,,83,hokusai,3,3,0,5,1,563,,114,sputtery,4,3,1,3,3,973,,124,quadhopper_black,6,5,1,3,3,794,,47,liter4k_custom,4,4,0,0,3,651,,68,hotblaster,4,4,0,2,2,561,,57
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,,splatroller,2,2,0,4,1,521,,50,splatcharger_collabo,4,4,0,5,2,880,,62,nzap89,0,0,0,4,2,710,,62,nzap89,1,1,0,4,1,528,,61,momiji,5,3,2,0,3,889,,51,nzap85,11,6,5,1,2,686,,38,nzap85,4,3,1,3,2,669,,62,sshooter,5,5,0,3,1,601,,42
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,,dualsweeper,6,5,1,3,4,1254,,69,hydra,6,5,1,2,2,585,,87,sshooter,4,3,1,2,1,560,,40,splatspinner_collabo,2,2,0,1,1,386,,48,prime,2,2,0,5,2,842,,72,splatcharger,2,2,0,2,1,670,,40,hydra,1,1,0,5,1,503,,56,jetsweeper_custom,3,3,0,3,1,448,,73
2018-04-05T12:00:00+00:00,2.3.3,gachi,squad_2,asari,hokke,94,alpha,TRUE,clashblaster,6,5,1,2,0,305,,69,nzap85,6,3,3,2,1,404,s+,118,nzap85,5,3,2,2,1,394,b-,91,bold,1,1,0,1,0,384,b-,45,herocharger_replica,2,2,0,3,0,283,a-,53,splatcharger,2,2,0,2,1,278,b+,29,hokusai_hue,1,1,0,3,0,245,a-,36,heroroller_replica,2,2,0,4,0,144,b-,62
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,bravo,FALSE,squiclean_a,8,8,0,9,3,793,s+,109,wakaba,15,5,10,6,6,1537,s+,105,maneuver_collabo,9,8,1,7,5,1150,s+,48,hotblaster,10,7,3,10,3,1002,s+,98,prime_collabo,11,8,3,7,5,1376,s+,52,splatroller,9,7,2,7,3,1168,s+,121,heromaneuver_replica,11,9,2,7,4,1125,s+,64,hissen,11,8,3,7,4,1040,s+,121
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sputtery_hue,3,3,0,6,1,612,,89,wakaba,5,1,4,4,3,1015,,99,wakaba,4,2,2,6,3,738,,83,hokusai,6,5,1,7,0,449,,114,rapid,9,8,1,1,3,812,,57,quadhopper_black,7,4,3,4,2,780,,47,sputtery,7,6,1,6,2,628,,124,splatcharger,7,5,2,0,3,0,,65
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,4,4,0,4,1,645,,50,nzap85,9,5,4,1,3,853,,27,splatcharger_collabo,4,4,0,4,2,829,,62,dynamo_tesla,6,5,1,4,2,747,,62,momiji,0,0,0,4,3,905,,51,nzap85,5,2,3,5,2,856,,62,sshooter,6,6,0,4,1,657,,42,splatroller,5,5,0,5,1,634,,61
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,ajifry,93,alpha,TRUE,bold,4,4,0,1,1,579,s+,64,wakaba,5,4,1,1,2,554,s+,62,herocharger_replica,2,2,0,1,1,331,s+,75,52gal,7,1,6,2,0,245,s+,53,momiji,1,1,0,3,2,558,s+,73,longblaster,2,2,0,3,2,434,s+,82,heroblaster_replica,0,0,0,3,1,381,s+,92,bucketslosher,3,2,1,2,2,363,s+,84
2018-04-05T12:00:00+00:00,2.3.3,gachi,squad_2,asari,chozame,300,alpha,FALSE,clashblaster,17,12,5,5,2,939,,69,52gal_deco,15,12,3,4,3,1323,b-,92,pablo,7,4,3,7,0,631,b,57,sshooter,9,7,2,7,1,604,a,60,bucketslosher_deco,11,11,0,9,3,999,s+,82,prime_collabo,7,3,4,8,3,825,s,48,jetsweeper_custom,7,4,3,7,4,771,b,52,nzap85,7,4,3,11,1,751,c+,58
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,1,1,0,3,4,1112,,69,dualsweeper,3,2,1,2,3,833,,58,splatroller,6,5,1,2,2,768,,146,hotblaster,4,4,0,3,2,687,,49,prime,0,0,0,2,4,1106,,72,wakaba,4,3,1,3,3,971,,85,hydra,3,2,1,1,2,599,,48,sshooter_collabo,5,5,0,6,0,576,,95
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,233,alpha,TRUE,bold,7,6,1,2,2,1008,s+,65,dualsweeper,7,6,1,3,4,1015,s+,88,nzap85,8,5,3,6,1,828,s+,117,hotblaster_custom,10,9,1,5,2,633,s+,88,liter4k_scope,2,2,0,5,6,1033,s+,142,sshooter_collabo,5,5,0,7,2,901,s+,64,hotblaster_custom,7,7,0,7,0,685,s+,127,sputtery_hue,4,2,2,7,2,639,s+,108
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,sputtery_hue,6,5,1,5,2,718,,89,wakaba,4,3,1,2,4,1060,,99,bucketslosher_deco,7,7,0,3,2,708,,83,wakaba,1,1,0,5,1,692,,114,maneuver_collabo,8,8,0,2,3,1004,,97,splatcharger,4,4,0,3,2,679,,65,sputtery,3,2,1,5,1,574,,124,soytuber,3,1,2,6,1,529,,47
2018-04-05T12:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,2,2,0,3,2,674,,50,momiji,3,3,0,2,2,855,,51,quadhopper_black,5,3,2,4,2,707,,62,herocharger_replica,4,4,0,2,1,500,,97,splatroller,0,0,0,3,1,684,,61,carbon,4,3,1,4,2,678,,42,splatroller,7,6,1,5,2,661,,62,promodeler_rg,2,2,0,0,3,0,,84
2018-04-05T12:00:00+00:00,2.3.3,gachi,standard,area,bbass,119,alpha,TRUE,squiclean_a,6,3,3,3,1,332,s+,110,bucketslosher_deco,5,4,1,1,3,869,s+,79,wakaba,5,1,4,1,2,555,s+,105,splatroller,7,6,1,2,1,434,s+,69,prime,4,4,0,2,1,524,s+,93,herobrush_replica,1,1,0,5,1,500,s+,104,rapid,3,1,2,3,2,464,s+,104,sshooter_collabo,1,1,0,4,1,371,s+,50
