# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,62,alpha,TRUE,promodeler_mg,5,2,3,1,1,310,a-,57,bold,5,3,2,1,1,472,a-,91,wakaba,4,4,0,2,0,294,a,119,nzap89,2,2,0,1,1,325,a+,151,bold,0,0,0,3,0,200,a,170,nzap83,1,1,0,3,0,256,a+,102,wakaba,3,2,1,2,1,295,a,277,furo,3,2,1,3,0,161,a-,39
2019-09-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,bold_neo,6,6,0,1,6,1093,,161,pablo,4,3,1,4,4,1095,,52,splatscope_collabo,1,0,1,4,1,745,,32,splatroller,4,3,1,7,0,558,,56,liter4k,4,4,0,2,3,845,,117,sshooter,6,6,0,2,1,837,,7,pablo,5,1,4,4,1,775,,55,nzap89,6,5,1,4,3,758,,50
2019-09-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,liter4k_scope_custom,2,2,0,3,3,566,,196,promodeler_rg,1,1,0,5,2,777,,55,dualsweeper_custom,6,6,0,1,4,1146,,143,heroroller_replica,3,3,0,3,1,608,,49,squiclean_b,4,2,2,4,1,425,,72,splatroller,4,4,0,4,1,534,,48,splatscope,5,5,0,4,0,635,,56,promodeler_pg,3,1,2,2,2,1128,,109
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,304,bravo,FALSE,prime_becchu,18,16,2,13,0,859,a+,46,variableroller_foil,8,7,1,6,4,1326,a+,92,nzap85,7,6,1,10,1,835,a+,60,nzap89,18,12,6,5,5,1204,a,134,prime_becchu,20,14,6,7,4,1231,a,138,carbon_deco,9,5,4,12,2,843,a,65,sshooter_collabo,13,8,5,10,2,903,a,203,nzap85,8,7,1,12,1,824,a,154
2019-09-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,3,3,0,2,2,888,,188,nzap85,6,5,1,2,3,1050,,113,promodeler_rg,0,0,0,3,3,1038,,138,furo_deco,3,1,2,1,2,806,,126,promodeler_pg,4,3,1,3,3,1055,,97,screwslosher_neo,3,2,1,4,2,777,,136,bottlegeyser_foil,2,2,0,2,2,766,,209,liter4k_custom,1,1,0,0,3,696,,186
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,338,alpha,FALSE,carbon,15,11,4,6,5,1210,a+,172,hokusai_hue,13,11,2,7,6,1197,a+,105,prime,20,10,10,6,4,1162,a+,69,prime_becchu,8,6,2,11,3,1024,a+,161,prime,10,3,7,10,4,1025,a,157,bold,7,5,2,10,1,1493,a+,34,splatroller,19,17,2,9,2,1314,a+,89,maneuver,9,5,4,10,4,1131,a+,59
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,313,alpha,FALSE,nzap89,12,10,2,5,7,1549,x,150,dualsweeper,9,7,2,11,2,1246,x,228,bold_7,11,6,5,9,4,1272,x,221,splatroller,13,12,1,10,1,1091,x,163,prime_becchu,17,12,5,7,3,1112,x,267,nzap85,18,13,5,5,5,1358,x,115,bold,6,5,1,10,2,1636,x,168,kelvin525_deco,8,5,3,13,4,862,x,268
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,305,alpha,FALSE,nzap85,11,4,7,7,6,1361,s+,224,dynamo_tesla,7,1,6,7,3,1060,s+,29,sshooter_collabo,19,19,0,10,2,1247,s+,237,bamboo14mk1,8,7,1,5,7,1592,s+,47,prime_becchu,13,9,4,8,3,1123,s+,138,kugelschreiber_hue,8,5,3,8,4,1368,s+,154,sshooter_collabo,5,4,1,5,3,1562,s+,31,carbon_deco,14,11,3,10,2,1021,s+,192
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,307,bravo,FALSE,hydra_custom,13,11,2,6,4,1270,x,161,sshooter_collabo,7,7,0,10,5,1015,x,400,sputtery_hue,6,5,1,10,4,1337,x,218,longblaster,9,6,3,11,3,1240,x,154,prime_becchu,16,13,3,9,2,1119,x,188,maneuver_collabo,13,11,2,9,1,1023,x,227,nzap85,13,7,6,7,3,1393,x,239,variableroller_foil,9,6,3,4,7,1690,x,256
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,promodeler_mg,12,11,1,7,8,2154,a-,57,sputtery_clear,2,2,0,11,1,858,a-,61,wakaba,12,9,3,4,4,1470,a,119,nzap85,9,5,4,7,2,995,a-,75,sshooter_becchu,14,11,3,7,5,1397,a-,55,wakaba,13,9,4,5,8,1714,a,126,nzap85,9,3,6,5,4,1331,a-,58,bold,6,6,0,11,3,1138,a-,108
2019-09-05T14:00:00+00:00,5.0.0,gachi,squad_4,asari,mozuku,300,alpha,FALSE,h3reelgun_d,10,4,6,7,4,1084,x,318,rapid_becchu,17,11,6,6,3,979,x,165,ochiba,11,6,5,9,5,1148,x,212,kugelschreiber_hue,10,9,1,7,4,1299,x,192,prime_collabo,10,7,3,9,2,951,x,228,splatscope,9,6,3,5,5,1124,b,54,bold,9,9,0,7,4,1452,x,411,sputtery_clear,8,7,1,9,3,987,s+,186
2019-09-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,9,7,2,4,1,614,,162,liter4k,5,3,2,1,2,755,,87,hissen,15,10,5,3,3,735,,138,wakaba,9,4,5,4,0,600,,111,nzap89,4,4,0,6,2,846,,233,octoshooter_replica,5,5,0,5,2,737,,105,campingshelter_camo,4,1,3,7,0,535,,185,splatroller,3,2,1,6,1,450,,77
2019-09-05T14:00:00+00:00,5.0.0,gachi,squad_4,asari,mozuku,304,bravo,FALSE,nova,9,9,0,5,3,918,x,309,sshooter_collabo,13,12,1,12,0,945,s,155,wakaba,8,3,5,1,7,1635,s+,183,hokusai_hue,6,5,1,7,3,1040,s+,213,l3reelgun,10,6,4,5,6,1622,s+,196,hokusai,10,7,3,8,1,920,s+,199,pablo,7,7,0,8,4,1164,x,330,dynamo_becchu,6,5,1,8,1,999,,44
2019-09-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,octoshooter_replica,5,5,0,5,2,737,,105,nzap89,4,4,0,6,2,846,,233,campingshelter_camo,4,1,3,7,0,535,,185,splatroller,3,2,1,6,1,450,,77,liter4k,5,3,2,1,2,755,,87,hissen,15,10,5,3,3,735,,138,prime_becchu,9,7,2,4,1,614,,162,wakaba,9,4,5,4,0,600,,111
2019-09-05T14:00:00+00:00,5.0.0,gachi,squad_2,asari,zatou,243,bravo,TRUE,sputtery_clear,6,5,1,8,2,974,x,345,nzap85,3,3,0,11,1,843,s+,234,prime_becchu,12,11,1,9,1,827,c-,157,barrelspinner_remix,4,2,2,8,1,885,,206,furo,4,3,1,5,3,1208,s+,187,clashblaster,14,11,3,5,0,544,a+,222,prime_collabo,15,13,2,5,3,1119,x,146,bamboo14mk1,10,9,1,6,2,891,x,310
2019-09-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,splatcharger_becchu,3,3,0,0,2,679,,280,sharp,1,1,0,3,1,971,,285,splatroller,7,7,0,1,0,657,,55,heroroller_replica,7,6,1,2,1,566,,45,dualsweeper,0,0,0,4,3,862,,44,barrelspinner_remix,3,3,0,2,2,646,,77,bold,2,2,0,6,1,594,,174,heroshooter_replica,1,1,0,6,1,582,,71
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hokusai_hue,13,12,1,6,6,1323,s+,165,longblaster,9,6,3,7,3,1069,s+,123,nzap89,11,8,3,6,7,1576,s+,56,splatcharger,7,6,1,2,3,1337,s+,162,bold,8,6,2,9,4,1585,s+,206,bamboo14mk1,5,4,1,6,5,1196,s+,80,furo,7,5,2,7,5,1468,s+,137,clashblaster_neo,8,6,2,11,2,942,s+,277
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,133,alpha,TRUE,prime_becchu,6,5,1,3,2,723,x,60,jetsweeper_custom,5,5,0,2,2,676,x,155,splatroller,2,1,1,1,2,509,x,288,bold_7,3,2,1,0,2,649,x,119,bold_7,3,3,0,4,0,719,x,258,splatcharger,3,2,1,3,1,511,x,198,rapid_elite,2,1,1,3,1,431,x,206,wakaba,1,0,1,3,4,862,x,90
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,34,bravo,TRUE,dualsweeper_custom,1,0,1,1,0,92,a+,97,sputtery_clear,1,1,0,2,0,143,a+,55,bold,0,0,0,1,0,89,a-,70,bold,1,1,0,2,0,210,a-,51,dualsweeper_custom,0,0,0,0,0,177,a,62,sputtery_hue,1,0,1,0,0,81,a,100,sputtery_clear,2,1,1,2,0,113,a-,118,bold,5,5,0,0,1,343,a,134
2019-09-05T14:00:00+00:00,5.0.0,gachi,squad_4,asari,zatou,309,bravo,FALSE,octoshooter_replica,11,8,3,9,3,1014,x,168,prime_becchu,12,9,3,10,1,828,x,99,liter4k,9,8,1,4,5,1174,x,246,jetsweeper,8,4,4,9,4,943,s+,138,nzap85,14,12,2,9,3,1114,x,198,maneuver_becchu,14,11,3,5,2,969,s+,198,sshooter_collabo,8,6,2,12,1,937,x,259,barrelspinner_deco,6,3,3,3,3,1067,x,245
2019-09-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,bold_neo,4,4,0,2,4,1224,,161,bold_neo,2,1,1,5,2,926,,32,hissen_hue,4,4,0,6,1,717,,55,splatroller,1,0,1,7,0,471,,56,sshooter,12,11,1,2,3,1002,,7,nzap89,2,0,2,3,3,955,,50,pablo,8,6,2,3,2,937,,52,liter4k,3,3,0,2,2,744,,117
2019-09-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,promodeler_pg,2,1,1,3,4,1214,,196,sputtery_clear,0,0,0,6,2,892,,55,splatscope,3,3,0,4,0,619,,56,nzap83,3,2,1,5,2,951,,89,splatroller,8,8,0,1,3,682,,48,dualsweeper_custom,8,8,0,1,4,1340,,143,promodeler_pg,3,2,1,0,3,1204,,109,dualsweeper,1,0,1,4,3,723,,49
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,50,bravo,TRUE,dualsweeper_custom,2,2,0,0,1,298,x,254,hotblaster_custom,1,1,0,3,0,91,x,198,kugelschreiber,0,0,0,2,0,244,x,287,bold,0,0,0,3,0,194,x,314,longblaster,2,0,2,0,1,250,x,51,splatscope,2,2,0,1,0,184,x,363,maneuver_collabo,3,2,1,1,0,266,x,129,sharp_neo,4,4,0,1,1,288,x,245
2019-09-05T14:00:00+00:00,5.0.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,96gal_deco,11,11,0,8,3,1158,s+,154,clashblaster,11,7,4,6,2,930,s+,118,ochiba,9,7,2,7,2,1116,x,88,dualsweeper_custom,8,5,3,6,2,1001,b+,42,bucketslosher_deco,11,7,4,6,4,1100,s+,99,nzap85,10,7,3,9,4,1095,s+,126,prime,9,7,2,6,2,1047,b-,20,52gal_becchu,6,6,0,9,1,841,b,94
2019-09-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,2,2,0,3,2,1042,,189,sputtery_clear,4,3,1,3,3,860,,293,sharp_neo,2,2,0,6,1,797,,219,bucketslosher_soda,6,6,0,4,0,523,,146,kelvin525_becchu,4,4,0,3,2,948,,143,bold_neo,5,5,0,4,2,895,,187,pablo,0,0,0,3,3,858,,82,kelvin525_becchu,11,7,4,3,2,676,,207
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,214,bravo,TRUE,dualsweeper_custom,6,5,1,6,3,885,a+,97,bold,10,7,3,9,2,807,a,87,jetsweeper,9,5,4,5,4,837,a,110,hissen_hue,12,10,2,7,2,850,a-,65,sputtery_clear,6,6,0,6,1,815,a+,162,bold,10,10,0,10,1,892,a-,233,nova,7,7,0,5,2,787,a,144,prime_becchu,7,4,3,6,2,692,a+,72
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,129,alpha,TRUE,dualsweeper_custom,6,5,1,0,3,1004,x,254,wakaba,5,2,3,2,3,691,x,149,bamboo14mk1,2,2,0,1,3,700,x,154,sputtery_clear,9,6,3,2,2,758,x,244,dualsweeper_custom,2,2,0,2,2,756,x,154,bold,1,1,0,5,0,657,x,42,campingshelter_sorella,2,2,0,5,3,812,x,271,sputtery_hue,3,0,3,4,2,597,x,196
2019-09-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,prime_becchu,5,4,1,4,1,604,,162,bold,3,3,0,6,2,1063,,41,nzap83,1,1,0,4,3,995,,211,hydra_custom,1,1,0,1,0,0,,185,liter4k_scope,2,2,0,0,3,905,,126,h3reelgun_d,4,1,3,3,1,796,,176,octoshooter_replica,8,8,0,2,1,741,,105,wakaba,6,4,2,4,1,646,,111
2019-09-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,octoshooter_replica,8,8,0,2,1,741,,105,liter4k_scope,2,2,0,0,3,905,,126,h3reelgun_d,4,1,3,3,1,796,,176,wakaba,6,4,2,4,1,646,,111,bold,3,3,0,6,2,1063,,41,nzap83,1,1,0,4,3,995,,211,prime_becchu,5,4,1,4,1,604,,162,hydra_custom,1,1,0,1,0,0,,185
2019-09-05T14:00:00+00:00,5.0.0,gachi,squad_4,asari,zatou,318,bravo,FALSE,prime_collabo,13,10,3,10,1,866,x,324,prime_becchu,15,13,2,9,1,991,x,268,wakaba,12,4,8,11,4,1097,x,304,l3reelgun,11,6,5,11,3,1253,x,156,quadhopper_black,19,14,5,9,2,1168,x,402,wakaba,17,14,3,11,3,1108,s,141,splatscope,9,7,2,5,3,1143,x,241,nautilus47,9,6,3,8,2,840,b,75
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,230,bravo,TRUE,prime_becchu,9,5,4,7,2,778,x,60,maneuver_collabo,9,7,2,9,1,646,x,192,bamboo14mk1,7,7,0,3,4,1034,x,209,bold_neo,6,4,2,5,7,1634,x,179,nzap85,7,4,3,5,2,1022,x,175,jetsweeper_custom,9,8,1,3,3,818,x,224,furo_deco,7,6,1,6,3,1251,x,158,nova_neo,7,6,1,10,2,977,x,113
2019-09-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger_becchu,4,4,0,3,1,770,,280,splatscope_collabo,6,6,0,1,3,1029,,66,bold,2,1,1,0,2,925,,45,splatroller,5,5,0,2,2,684,,55,nzap89,1,1,0,3,5,1155,,44,bold_neo,1,1,0,3,4,1008,,139,squiclean_a,1,0,1,5,2,587,,71,splatcharger_becchu,4,4,0,5,1,534,,174
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,17,12,5,7,5,1314,s+,225,jetsweeper_custom,8,4,4,6,3,1026,s+,96,pablo,11,8,3,6,4,1509,s+,108,squiclean_a,16,10,6,7,4,1320,s+,48,hissen_hue,9,8,1,10,4,1448,s+,290,herospinner_replica,6,4,2,8,3,926,s+,161,prime_becchu,8,7,1,7,5,1286,s+,138,sshooter_collabo,10,7,3,9,3,1230,s+,49
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,92,bravo,TRUE,hydra_custom,4,3,1,2,1,423,x,162,bold,4,2,2,5,0,325,x,175,kelvin525_deco,2,2,0,5,0,134,x,268,sharp_neo,4,1,3,4,0,420,x,225,prime_becchu,10,9,1,1,1,509,x,266,hotblaster,2,0,2,3,0,264,x,22,nautilus47,8,5,3,2,1,290,x,136,sputtery_hue,4,2,2,2,1,510,x,218
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,promodeler_mg,8,8,0,8,5,1662,a-,57,furo_deco,5,3,2,8,2,939,a-,122,sputtery_clear,3,3,0,6,1,914,a-,182,sshooter_becchu,6,5,1,7,5,1576,a-,55,momiji,9,3,6,4,6,1486,a-,65,prime_becchu,11,9,2,5,3,1141,a-,50,hotblaster,6,4,2,5,2,752,a,68,bold_7,14,13,1,5,2,1475,a-,59
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,26,bravo,TRUE,nzap89,0,0,0,0,0,140,x,150,prime_becchu,0,0,0,1,0,100,x,267,splatroller,0,0,0,0,0,114,x,104,sputtery,0,0,0,1,0,93,x,105,nzap85,1,0,1,0,0,149,x,292,campingshelter_camo,0,0,0,0,0,205,x,343,maneuver_becchu,2,2,0,0,0,184,x,242,bold,0,0,0,0,0,105,x,133
2019-09-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,52gal,7,3,4,4,2,477,,161,dualsweeper_custom,3,2,1,2,3,1055,,32,nzap89,9,7,2,2,3,1005,,50,pablo,5,3,2,3,1,729,,52,heromaneuver_replica,2,2,0,3,3,1003,,71,bamboo14mk1,1,1,0,2,3,816,,117,maneuver,6,6,0,5,1,774,,55,splatroller,3,2,1,5,1,604,,56
2019-09-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,promodeler_pg,11,7,4,3,3,1035,,196,splatroller,7,4,3,5,1,513,,48,nzap89,8,5,3,5,3,783,,156,nzap89,5,4,1,0,4,953,,58,bold_7,2,2,0,6,2,563,,55,bold_7,3,3,0,6,1,670,,56,dualsweeper_custom,4,4,0,4,2,847,,143,promodeler_pg,4,4,0,4,2,1140,,109
2019-09-05T14:00:00+00:00,5.0.0,gachi,squad_4,asari,zatou,187,alpha,TRUE,h3reelgun_d,8,5,3,3,3,790,x,318,rapid_becchu,12,10,2,3,2,720,x,165,kugelschreiber_hue,10,5,5,3,2,749,x,192,ochiba,1,1,0,5,3,825,x,212,bold,7,7,0,3,2,923,x,411,rapid_elite_deco,4,1,3,8,1,550,x,228,kugelschreiber_hue,4,4,0,6,1,638,s+,186,splatscope,3,2,1,4,3,644,b,54
2019-09-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,3,2,1,2,3,973,,189,bamboo14mk1,7,7,0,2,4,1139,,143,sharp_neo,5,3,2,4,1,859,,219,sputtery_clear,1,1,0,4,2,817,,293,bold_neo,5,3,2,3,4,1057,,187,explosher_custom,6,5,1,3,2,1054,,146,campingshelter_camo,3,1,2,3,3,812,,192,kelvin525_becchu,5,3,2,4,2,751,,207
2019-09-05T14:00:00+00:00,5.0.0,gachi,squad_2,asari,zatou,260,bravo,TRUE,sputtery_clear,8,7,1,8,4,964,x,345,nzap85,4,2,2,9,2,934,s+,234,pablo,1,1,0,6,1,999,x,168,hotblaster_custom,9,9,0,8,3,755,s+,223,hydra_custom,16,12,4,4,2,735,x,326,splatcharger,4,3,1,5,1,616,a+,71,explosher_custom,14,10,4,4,3,1238,x,69,wakaba,13,6,7,6,4,1158,s+,144
2019-09-05T14:00:00+00:00,5.0.0,gachi,squad_4,asari,zatou,320,bravo,FALSE,nova,16,12,4,11,2,972,x,309,hokusai_hue,10,8,2,9,3,922,s+,213,wakaba,9,3,6,7,7,1483,s+,183,sshooter_collabo,9,8,1,11,1,949,s,155,sshooter_becchu,13,11,2,9,5,1329,x,300,splatroller_becchu,11,10,1,5,4,1112,s+,213,prime_becchu,11,11,0,7,3,1181,s+,105,hokusai_hue,10,6,4,10,2,810,s+,114
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hokusai_hue,17,15,2,6,6,1319,s+,165,wakaba,13,7,6,8,5,1316,s+,191,dualsweeper_custom,11,6,5,2,3,1326,s+,187,clashblaster_neo,12,9,3,8,4,1203,s+,277,jetsweeper,13,9,4,6,5,1607,s+,167,clashblaster_neo,12,8,4,12,2,914,s+,40,nova,7,2,5,10,3,1173,s+,210,sputtery,5,4,1,9,1,1172,s+,186
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,240,alpha,TRUE,nzap89,3,3,0,5,4,1015,x,150,sshooter_becchu,9,7,2,2,4,1149,x,222,l3reelgun,5,1,4,4,3,1128,x,190,splatcharger,7,7,0,3,1,750,x,155,maneuver_becchu,1,1,0,4,3,1047,x,242,prime_becchu,4,4,0,6,2,818,x,146,nzap89,6,5,1,6,4,954,x,148,hydra_custom,6,4,2,2,3,654,x,194
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,310,alpha,FALSE,dualsweeper_custom,6,1,5,4,5,1589,x,254,dualsweeper_custom,15,10,5,5,5,1602,x,113,jetsweeper_custom,16,9,7,4,5,1011,x,207,sputtery,11,11,0,9,0,1236,x,137,hokusai_becchu,4,3,1,9,6,1450,x,139,dualsweeper,9,7,2,5,6,1430,x,309,sputtery_clear,5,5,0,8,3,1310,x,244,dualsweeper_custom,10,7,3,10,3,1350,x,154
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,154,bravo,TRUE,dualsweeper_custom,9,7,2,4,2,640,a+,97,nzap89,4,3,1,4,2,749,a+,150,carbon,9,8,1,3,2,633,a-,79,rapid,5,0,5,2,2,0,a,55,bold,5,4,1,7,2,716,a-,233,splatroller,2,2,0,4,1,303,a+,40,nzap89,3,3,0,3,3,907,a-,200,barrelspinner_deco,5,4,1,4,1,569,a,128
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hydra_custom,12,7,5,6,3,1073,x,162,furo,10,8,2,6,4,1619,x,293,quadhopper_black,14,11,3,10,3,1180,x,133,jetsweeper_custom,14,7,7,6,3,1378,x,167,nzap85,6,4,2,9,3,1280,x,164,dynamo,14,10,4,8,6,1359,x,128,kugelschreiber_hue,11,7,4,10,2,1345,x,174,barrelspinner_remix,9,7,2,7,3,1190,x,99
2019-09-05T14:00:00+00:00,5.0.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,octoshooter_replica,12,8,4,9,1,1003,x,168,96gal,13,6,7,7,7,1343,s+,138,splatscope_collabo,10,10,0,6,3,1376,x,246,prime_becchu,10,7,3,6,1,724,x,99,prime,13,7,6,9,3,877,s+,245,l3reelgun_d,12,9,3,7,5,1666,s+,159,herocharger_replica,9,6,3,5,4,1172,x,241,sputtery_clear,8,6,2,10,1,957,s,236
2019-09-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,bold,11,9,2,2,3,828,,162,h3reelgun_d,8,4,4,2,3,944,,176,wakaba,4,2,2,3,2,785,,36,sshooter_becchu,5,3,2,2,3,692,,88,momiji,1,1,0,3,3,1071,,99,wakaba,2,1,1,5,2,872,,120,carbon_deco,6,6,0,4,1,639,,105,quadhopper_black,2,1,1,6,0,559,,165
2019-09-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,carbon_deco,6,6,0,4,1,639,,105,momiji,1,1,0,3,3,1071,,99,wakaba,2,1,1,5,2,872,,120,quadhopper_black,2,1,1,6,0,559,,165,h3reelgun_d,8,4,4,2,3,944,,176,bold,11,9,2,2,3,828,,162,wakaba,4,2,2,3,2,785,,36,sshooter_becchu,5,3,2,2,3,692,,88
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,270,alpha,TRUE,prime_becchu,10,9,1,6,2,1113,x,60,maneuver_becchu,11,8,3,7,2,1274,x,215,sputtery_clear,10,9,1,8,3,1157,x,148,herocharger_replica,10,8,2,5,3,1167,x,60,prime_becchu,6,6,0,8,2,781,x,198,sputtery_clear,11,7,4,10,3,1031,x,239,parashelter,8,4,4,8,3,1289,x,247,octoshooter_replica,10,9,1,8,3,1070,x,153
2019-09-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,splatcharger_becchu,4,4,0,2,2,577,,280,promodeler_pg,4,4,0,2,5,1140,,44,screwslosher_becchu,3,2,1,2,3,705,,45,splatscope_collabo,4,4,0,2,2,675,,66,bold_7,1,1,0,1,4,979,,137,promodeler_pg,3,3,0,6,2,800,,71,bold,0,0,0,5,1,684,,41,splatcharger_becchu,4,4,0,2,2,563,,174
2019-09-05T14:00:00+00:00,5.0.0,gachi,squad_4,asari,zatou,235,bravo,TRUE,96gal_deco,6,6,0,7,3,920,s+,154,ochiba,9,5,4,5,2,756,x,88,dualsweeper_custom,8,7,1,7,2,822,b+,42,clashblaster,8,7,1,6,1,771,s+,118,hissen,15,10,5,6,2,715,c-,60,squiclean_a,14,5,9,4,4,796,a,126,wakaba,11,5,6,10,2,806,a,110,nzap85,10,5,5,5,3,957,s+,119
2019-09-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,7,4,3,3,3,940,,161,heromaneuver_replica,4,3,1,0,5,1038,,71,dualsweeper_custom,5,4,1,3,2,949,,32,clashblaster_neo,4,3,1,5,1,576,,52,maneuver_becchu,5,5,0,2,3,918,,55,splatroller,3,3,0,5,3,847,,56,screwslosher_becchu,2,2,0,3,2,833,,117,campingshelter_camo,3,1,2,4,2,682,,82
2019-09-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,bold,14,14,0,2,3,1244,,196,promodeler_pg,3,1,2,3,2,1066,,109,nzap89,3,3,0,3,2,715,,156,nzap83,4,1,3,2,3,775,,73,bold_7,4,4,0,5,3,966,,55,splatroller,3,3,0,6,1,628,,48,bold_7,3,3,0,5,3,1116,,143,splatcharger_collabo,0,0,0,3,3,925,,123
2019-09-05T14:00:00+00:00,5.0.0,gachi,squad_4,asari,mozuku,300,bravo,FALSE,prime_collabo,6,3,3,8,2,995,x,324,prime_becchu,10,7,3,11,1,885,x,268,wakaba,9,8,1,9,6,1489,x,304,l3reelgun,5,4,1,8,3,1504,x,156,sshooter_collabo,20,16,4,5,4,1341,x,273,l3reelgun_d,11,5,6,4,4,1595,x,248,prime_becchu,11,10,1,8,1,908,b,148,dynamo_becchu,7,5,2,5,2,1117,s+,240
2019-09-05T14:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,2,2,0,2,3,1057,,189,sputtery_clear,6,5,1,3,2,1003,,293,bold_neo,7,5,2,3,3,956,,187,kelvin525_becchu,8,6,2,6,1,620,,207,wakaba,5,5,0,4,3,1049,,283,sharp_neo,6,6,0,5,2,924,,219,explosher_custom,3,0,3,6,1,739,,146,splatcharger_collabo,3,3,0,3,1,650,,143
2019-09-05T14:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,24,bravo,TRUE,dualsweeper_custom,0,0,0,1,0,61,a+,97,sputtery_hue,0,0,0,1,0,34,a,88,clashblaster_neo,0,0,0,1,0,143,a+,108,sshooter,1,1,0,0,0,186,a,59,maneuver,0,0,0,0,0,69,a,86,bold,0,0,0,0,0,184,a+,87,splatcharger,0,0,0,1,0,73,a+,190,wakaba,3,3,0,0,0,190,a,247
