# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,bravo,FALSE,bamboo14mk3,10,10,0,7,3,862,x,46,jetsweeper,10,4,6,6,4,1064,x,158,spygadget_becchu,18,10,8,7,6,1407,x,262,sshooter_collabo,15,11,4,8,3,949,x,135,kugelschreiber_hue,8,7,1,6,4,1159,x,315,parashelter_sorella,6,5,1,9,3,981,x,325,hissen,10,7,3,9,5,1075,x,286,heroshooter_replica,9,9,0,11,4,1057,x,225
2019-09-01T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,sharp_neo,2,2,0,5,1,770,,204,nzap85,0,0,0,2,3,882,,147,bold_7,1,1,0,7,1,582,,175,momiji,0,0,0,4,3,1126,,69,splatscope,5,4,1,1,2,724,,121,heromaneuver_replica,2,2,0,1,5,1049,,190,splatroller_collabo,5,4,1,0,3,856,,180,splatcharger,9,8,1,1,2,845,,187
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,155,alpha,TRUE,hydra_custom,11,9,2,3,2,403,s+,209,clashblaster,4,2,2,2,2,345,s+,82,nzap85,7,3,4,2,3,603,s+,112,wakaba,8,4,4,3,3,709,s+,187,nova_neo,3,3,0,6,0,209,s+,32,dualsweeper_custom,4,2,2,3,2,533,s+,164,nzap85,5,2,3,4,3,721,s+,164,parashelter,4,3,1,5,1,504,s+,128
2019-09-01T14:00:00+00:00,5.0.0,gachi,squad_4,asari,battera,300,alpha,FALSE,52gal_becchu,4,3,1,8,2,668,s+,226,hydra_custom,11,6,5,4,2,800,s+,101,dynamo_tesla,18,13,5,5,7,1704,x,76,dualsweeper_custom,15,8,7,1,3,1421,s,143,maneuver_becchu,6,4,2,7,4,1196,s,177,ochiba,5,3,2,8,4,1477,a,143,l3reelgun,5,5,0,8,3,1208,s+,112,heroroller_replica,7,6,1,7,1,808,x,181
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,128,alpha,TRUE,prime_becchu,3,3,0,2,2,456,s+,279,splatcharger_collabo,1,0,1,3,1,395,s+,97,longblaster_necro,4,4,0,1,2,362,s+,225,nzap85,7,3,4,2,3,556,s+,332,prime_becchu,1,1,0,3,1,336,s+,145,bold_7,0,0,0,0,0,0,s+,152,barrelspinner,3,2,1,3,1,552,s+,67,heroshelter_replica,6,5,1,4,1,641,s+,189
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,alpha,FALSE,l3reelgun_becchu,3,2,1,7,6,942,s+,312,barrelspinner_remix,10,9,1,5,4,1131,s+,133,nzap85,5,4,1,6,5,1166,s+,112,clashblaster_neo,7,4,3,6,5,845,s+,155,hydra_custom,9,6,3,4,3,638,s+,159,maneuver,5,5,0,7,6,1218,s+,88,prime_becchu,11,8,3,6,2,952,s+,170,nzap89,5,5,0,2,8,0,s+,530
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,71,alpha,TRUE,hissen_hue,3,3,0,1,1,336,x,329,prime_becchu,3,2,1,1,1,372,x,156,prime_becchu,8,6,2,0,2,384,x,396,splatscope,3,3,0,0,1,260,x,186,splatcharger,0,0,0,3,0,210,x,227,spygadget_becchu,2,1,1,3,1,315,x,376,prime_becchu,1,0,1,3,0,260,x,186,sshooter_becchu,1,1,0,5,0,231,x,295
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,104,bravo,TRUE,prime_becchu,1,0,1,5,0,341,x,59,sshooter_collabo,3,2,1,4,1,309,x,94,hokusai,4,3,1,3,1,448,x,225,splatcharger,1,1,0,4,1,381,x,191,splatscope,5,3,2,1,1,272,x,202,bold,6,6,0,2,3,580,x,176,prime_becchu,4,2,2,2,2,446,x,201,sshooter_collabo,5,5,0,1,2,444,x,217
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,182,bravo,TRUE,nova,8,6,2,7,2,491,x,308,variableroller_foil,4,4,0,7,2,619,x,328,prime_becchu,3,3,0,7,2,653,x,111,sputtery,6,6,0,7,2,537,x,346,nzap85,11,7,4,5,4,841,x,257,splatroller,9,7,2,5,1,331,x,198,rapid_becchu,12,7,5,4,3,601,x,401,bucketslosher_deco,9,7,2,5,1,549,x,146
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,253,alpha,TRUE,longblaster,10,5,5,5,4,674,s+,42,nzap85,15,12,3,4,5,1039,s+,169,parashelter_sorella,4,3,1,5,2,614,s+,139,splatroller,17,15,2,4,3,763,s+,186,nzap89,3,3,0,7,5,1163,s+,167,splatroller,10,10,0,10,0,546,s+,63,splatscope_becchu,1,1,0,8,1,801,s+,175,octoshooter_replica,4,4,0,10,2,762,s+,144
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,304,bravo,FALSE,dynamo_becchu,6,6,0,6,7,1562,s+,196,l3reelgun_d,8,6,2,6,4,1344,s+,119,prime_becchu,12,11,1,8,3,918,s+,117,hydra,6,4,2,9,0,374,s+,174,96gal_deco,10,7,3,6,2,1342,s+,54,sputtery,12,11,1,11,3,816,s+,222,liter4k,4,4,0,7,1,718,s+,160,jetsweeper_custom,14,7,7,3,6,1217,s+,169
2019-09-01T14:00:00+00:00,5.0.0,gachi,squad_2,asari,kombu,324,alpha,FALSE,barrelspinner_remix,8,8,0,5,3,1548,s+,139,bold,9,5,4,6,3,1611,b,27,dynamo_becchu,8,7,1,8,3,1150,a-,45,sputtery_hue,5,3,2,7,5,1625,a-,156,nzap89,11,8,3,6,6,1619,s,47,dualsweeper_custom,11,5,6,9,3,1414,a-,47,sputtery_clear,10,10,0,5,3,1406,s+,43,sshooter_becchu,4,3,1,3,9,1721,a+,76
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,145,alpha,TRUE,prime_becchu,7,7,0,3,2,474,s+,279,splatcharger_collabo,4,4,0,3,1,483,s+,97,nzap85,7,4,3,3,3,724,s+,232,sputtery_clear,3,0,3,2,1,471,s+,195,nzap85,3,2,1,4,1,462,s+,206,prime_becchu,4,3,1,3,1,530,s+,137,sputtery_clear,4,3,1,4,1,593,s+,195,kugelschreiber,5,3,2,4,1,411,s+,103
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,alpha,FALSE,hydra_custom,16,11,5,0,5,844,s+,209,barrelspinner_remix,7,4,3,4,4,969,s+,95,nzap85,10,9,1,7,4,1162,s+,164,sputtery,12,10,2,7,4,956,s+,131,barrelspinner_deco,6,3,3,10,3,1010,s+,151,prime_becchu,9,8,1,7,2,911,s+,75,wakaba,9,6,3,5,6,1456,s+,187,nova_neo,1,1,0,12,1,483,s+,32
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,209,alpha,TRUE,hissen_hue,11,9,2,3,5,1150,x,329,prime_becchu,15,11,4,6,2,599,x,396,maneuver_collabo,7,5,2,4,3,735,x,215,spygadget_becchu,11,3,8,3,4,760,x,376,heromaneuver_replica,5,4,1,8,2,656,x,118,nzap85,7,5,2,9,3,855,x,88,furo,3,2,1,7,3,930,x,149,clashblaster,8,5,3,4,3,543,x,275
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,bravo,FALSE,prime_becchu,17,16,1,9,0,808,x,59,hokusai,11,7,4,8,3,894,x,225,parashelter_sorella,6,4,2,10,2,707,x,494,dualsweeper_custom,5,4,1,8,4,1175,x,237,barrelspinner_remix,12,8,4,8,3,766,x,86,hokusai,20,17,3,7,5,857,x,267,prime_becchu,10,7,3,10,4,914,x,216,momiji,8,3,5,6,6,1287,x,268
2019-09-01T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,sharp_neo,4,4,0,3,2,1064,,204,pablo,2,2,0,4,0,652,,210,96gal,5,5,0,6,1,589,,172,wakaba,2,0,2,4,3,846,,7,barrelspinner_deco,4,4,0,3,1,832,,230,sputtery_clear,5,5,0,3,2,908,,212,splatscope,7,7,0,1,3,903,,121,nzap89,1,1,0,4,3,785,,203
2019-09-01T14:00:00+00:00,5.0.0,gachi,squad_2,asari,battera,235,bravo,TRUE,sputtery_clear,4,4,0,7,3,1062,x,342,bold_7,5,2,3,7,2,1078,a+,176,nzap85,3,3,0,6,3,959,s+,178,sputtery_clear,9,7,2,7,0,763,s+,214,nzap85,7,2,5,5,3,950,a-,106,bamboo14mk1,8,6,2,2,4,1084,x,226,maneuver_becchu,11,9,2,4,2,1023,s+,65,prime_becchu,13,10,3,5,2,974,x,124
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,l3reelgun_d,10,6,4,8,3,954,x,46,squiclean_b,7,7,0,7,3,913,x,224,splatroller,12,11,1,6,4,1085,x,278,hydra_custom,7,5,2,11,1,604,x,96,longblaster,12,8,4,7,5,1206,x,99,splatcharger,4,4,0,7,2,859,x,212,hydra_custom,16,12,4,7,3,810,x,305,splatroller,9,8,1,8,2,768,x,170
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,144,alpha,TRUE,hissen_hue,10,10,0,3,3,747,x,248,liter4k_scope,2,1,1,2,3,499,x,275,nzap85,5,2,3,3,3,613,x,114,prime_becchu,2,0,2,5,0,297,x,292,prime_becchu,8,8,0,3,1,484,x,86,explosher,3,3,0,3,3,646,x,193,squiclean_a,2,1,1,4,1,423,x,146,bold_neo,2,1,1,3,5,814,x,250
2019-09-01T14:00:00+00:00,5.0.0,gachi,squad_4,asari,kombu,320,bravo,FALSE,sharp_neo,11,7,4,12,1,1033,s+,226,hydra_custom,9,4,5,7,2,872,s+,101,dynamo_tesla,18,14,4,7,7,1956,x,76,dualsweeper_custom,7,3,4,6,3,1423,s,143,hotblaster,14,9,5,10,2,963,a+,128,prime_becchu,4,3,1,6,3,1051,a-,57,nzap85,16,8,8,5,6,1880,s,165,l3reelgun,14,12,2,7,2,1393,s+,158
2019-09-01T14:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,octoshooter_replica,7,6,1,1,2,775,,161,sputtery_clear,5,5,0,3,4,1097,,66,herocharger_replica,3,3,0,2,2,806,,61,nova,2,1,1,4,1,587,,49,wakaba,5,5,0,3,3,1043,,27,jetsweeper,2,2,0,5,3,806,,92,momiji,4,2,2,4,2,702,,71,clashblaster_neo,1,1,0,3,1,636,,164
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,89,alpha,TRUE,prime_becchu,3,3,0,1,2,401,s+,279,dualsweeper,4,2,2,3,1,219,s+,52,nova_becchu,4,4,0,2,1,316,s+,48,sharp_neo,8,6,2,1,2,501,s+,52,maneuver_becchu,1,1,0,5,0,264,s+,169,momiji,2,2,0,3,2,537,s+,88,dynamo_becchu,1,1,0,3,2,433,s+,166,longblaster_necro,4,3,1,4,0,292,s+,130
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,284,bravo,TRUE,nova,11,8,3,6,4,745,x,308,prime_becchu,16,14,2,7,2,959,x,294,nzap85,12,6,6,10,4,1071,x,388,sshooter_collabo,5,4,1,10,2,879,x,164,prime_becchu,10,9,1,7,4,933,x,299,sshooter_collabo,16,13,3,8,3,1003,x,309,splatroller,11,9,2,10,3,825,x,247,maneuver,3,2,1,7,5,872,x,144
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,bravo,FALSE,l3reelgun_becchu,4,3,1,8,8,1579,s+,312,hydra_custom,7,4,3,2,5,963,s+,149,clashblaster_neo,10,7,3,7,4,830,s+,155,nzap85,5,3,2,7,6,1382,s+,112,momiji,8,4,4,2,7,1564,s+,171,maneuver,11,11,0,6,7,1508,s+,88,prime_becchu,5,5,0,6,4,982,s+,41,barrelspinner_remix,6,4,2,3,4,1317,s+,133
2019-09-01T14:00:00+00:00,5.0.0,gachi,squad_4,asari,battera,315,bravo,FALSE,nzap85,8,6,2,9,2,1346,a-,53,longblaster,12,12,0,7,4,1052,s+,134,sshooter,10,10,0,6,2,1344,a-,91,prime_becchu,4,2,2,8,1,842,a-,105,hissen,20,15,5,6,3,1420,s+,104,hokusai_hue,11,7,4,9,3,919,s+,61,clashblaster_neo,8,6,2,9,3,986,s+,121,barrelspinner_deco,6,2,4,6,5,1077,a-,64
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,bravo,FALSE,longblaster,11,10,1,8,4,894,s+,42,bold,10,8,2,11,2,960,s+,98,screwslosher_neo,10,6,4,9,3,868,s+,260,nzap85,7,2,5,8,6,1353,s+,118,dualsweeper_custom,10,8,2,6,4,1080,s+,101,barrelspinner_remix,13,7,6,2,6,1373,s+,114,variableroller,10,9,1,9,3,879,s+,117,octoshooter_replica,13,12,1,9,2,892,s+,178
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,141,bravo,TRUE,hissen_hue,3,3,0,6,2,621,x,329,prime_becchu,3,2,1,7,1,364,x,396,heromaneuver_replica,4,4,0,7,0,342,x,118,spygadget_becchu,5,1,4,3,3,704,x,376,sshooter_becchu,14,10,4,2,4,680,x,192,sputtery_clear,3,2,1,4,0,429,x,65,hissen_hue,9,5,4,3,2,426,x,160,96gal,12,6,6,1,4,637,x,88
2019-09-01T14:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,sharp_neo,5,5,0,2,2,1003,,204,dynamo_becchu,4,4,0,2,3,907,,297,furo,5,4,1,2,3,1231,,33,dualsweeper_custom,2,1,1,2,3,1038,,114,furo,2,2,0,2,4,1230,,223,liter4k_scope,0,0,0,4,2,780,,126,bold,1,1,0,2,3,1066,,147,kugelschreiber_hue,5,5,0,6,2,912,,172
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,304,bravo,FALSE,dynamo_becchu,4,4,0,5,7,1648,s+,196,hydra,5,5,0,6,4,787,s+,174,sputtery,12,12,0,10,4,1121,s+,222,l3reelgun_d,6,4,2,12,6,1238,s+,119,variableroller_foil,13,12,1,4,7,1400,s+,188,dualsweeper_custom,11,7,4,7,2,1058,s+,113,wakaba,14,7,7,7,6,1371,s+,125,bamboo14mk1,7,7,0,7,5,1206,s+,290
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,323,bravo,FALSE,hydra_custom,14,10,4,3,5,848,s+,209,liter4k_scope,6,6,0,3,4,999,s+,85,bold,6,5,1,9,4,1017,s+,145,nzap85,16,13,3,8,5,1330,s+,164,96gal,10,7,3,9,2,1119,s+,117,hydra_custom,7,5,2,9,4,721,s+,64,splatroller,6,5,1,9,4,968,s+,61,wakaba,9,6,3,7,5,1248,s+,199
2019-09-01T14:00:00+00:00,5.0.0,gachi,squad_2,asari,kombu,305,bravo,FALSE,barrelspinner_remix,12,11,1,7,3,1252,s+,139,splatcharger_becchu,5,5,0,11,2,919,a+,82,sshooter,5,4,1,11,0,901,s+,114,sputtery_hue,4,2,2,10,4,1386,a-,156,sshooter_collabo,17,15,2,7,3,1370,s+,280,bucketslosher_soda,15,12,3,5,4,1336,x,484,dualsweeper_custom,14,10,4,6,2,1133,s+,205,sshooter,3,2,1,4,1,1055,a,79
2019-09-01T14:00:00+00:00,5.0.0,gachi,squad_2,asari,battera,272,alpha,TRUE,sputtery_clear,19,11,8,7,3,1200,x,342,sputtery_clear,16,12,4,6,2,1104,s+,214,wakaba,13,5,8,6,5,1311,s+,112,nzap89,11,7,4,7,2,958,a+,243,hotblaster,16,15,1,8,4,1059,b-,11,bold_7,2,1,1,12,0,943,a+,176,nzap85,7,4,3,9,4,1062,s+,178,prime_becchu,7,6,1,6,2,1269,s,103
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,183,alpha,TRUE,prime_becchu,12,12,0,3,3,895,x,59,hokusai_hue,3,0,3,4,2,473,x,384,dualsweeper_custom,6,0,6,3,4,832,x,237,splatroller,5,5,0,6,1,571,x,305,dualsweeper_custom,2,1,1,2,1,0,x,151,nova,9,9,0,7,2,541,x,179,pablo_hue,4,0,4,5,3,890,x,206,hydra_custom,8,6,2,3,3,563,x,123
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,bravo,FALSE,hissen_hue,7,7,0,12,4,1153,x,248,96gal_deco,8,8,0,8,2,854,x,113,sputtery_hue,10,7,3,12,4,744,x,299,prime_becchu,7,4,3,10,3,1076,x,216,prime_becchu,24,21,3,9,2,833,x,210,hokusai,17,11,6,7,4,852,x,267,promodeler_pg,10,5,5,4,8,1703,x,161,hotblaster_custom,9,5,4,6,2,729,x,124
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,305,alpha,FALSE,prime_becchu,12,9,3,4,5,1025,s,60,wakaba,17,8,9,6,6,1394,s,32,clashblaster_neo,9,6,3,8,2,753,s,107,dualsweeper,16,12,4,3,6,1412,s,114,wakaba,12,7,5,6,8,1548,s,225,jetsweeper,5,5,0,7,4,0,s,82,l3reelgun,4,2,2,9,3,1166,s,61,heroroller_replica,8,7,1,13,0,734,s,185
2019-09-01T14:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger_becchu,3,3,0,6,1,647,,279,hissen_hue,5,4,1,5,3,1029,,63,campingshelter_camo,2,2,0,5,1,812,,99,splatroller,0,0,0,5,2,568,,54,nzap83,9,8,1,4,3,882,,54,wakaba,3,0,3,2,3,860,,105,jetsweeper_custom,13,11,2,1,1,786,,271,splatcharger_becchu,2,2,0,2,2,603,,309
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,270,alpha,TRUE,l3reelgun_d,8,5,3,5,4,820,x,46,longblaster,12,10,2,4,5,1015,x,78,hokusai,11,7,4,7,4,795,x,283,prime_becchu,15,13,2,8,2,806,x,361,sshooter_becchu,8,7,1,9,3,821,x,360,maneuver_collabo,7,4,3,10,3,802,x,369,prime_becchu,10,9,1,9,3,928,x,156,rapid_elite,6,4,2,7,2,666,x,107
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,67,alpha,TRUE,nova,7,6,1,1,1,209,x,308,explosher_custom,4,1,3,1,1,253,x,211,ochiba,4,3,1,0,2,425,x,298,longblaster,1,0,1,3,0,126,x,153,splatroller,3,3,0,2,0,136,x,198,sshooter_collabo,3,0,3,3,0,216,x,241,bold_7,1,1,0,2,1,297,x,47,longblaster,1,1,0,3,0,202,x,138
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,l3reelgun_becchu,9,9,0,5,8,1689,s+,312,clashblaster_neo,11,8,3,5,5,932,s+,155,hydra_custom,14,9,5,1,5,798,s+,149,prime_becchu,13,8,5,6,4,927,s+,88,wakaba,5,5,0,9,2,1140,s+,165,prime_becchu,9,7,2,8,2,843,s+,41,explosher,3,2,1,8,4,1270,s+,327,dualsweeper_custom,7,3,4,9,2,1202,s+,246
2019-09-01T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,sharp_neo,7,6,1,2,4,1425,,204,liter4k,2,2,0,1,3,864,,167,screwslosher_becchu,3,3,0,3,1,542,,228,squiclean_a,4,1,3,3,3,833,,216,herocharger_replica,2,2,0,2,2,711,,120,l3reelgun,1,1,0,3,3,917,,214,splatscope_becchu,3,2,1,1,2,908,,199,squiclean_b,4,4,0,6,0,656,,144
2019-09-01T14:00:00+00:00,5.0.0,gachi,squad_4,asari,battera,320,bravo,FALSE,kugelschreiber_hue,5,3,2,4,3,1164,s+,226,nzap89,7,6,1,6,6,1439,s+,101,dynamo_tesla,11,8,3,6,7,1732,x,76,dualsweeper_custom,5,2,3,1,2,1442,s,143,bold,6,5,1,6,3,1481,s+,97,bold_neo,9,6,3,7,4,1242,b+,70,dualsweeper_custom,4,2,2,4,4,1480,x,151,promodeler_pg,7,4,3,2,7,1755,s+,179
2019-09-01T14:00:00+00:00,5.0.0,gachi,squad_4,asari,battera,313,bravo,FALSE,nzap85,15,8,7,9,2,1453,a-,53,prime_becchu,20,15,5,3,2,1211,a-,105,longblaster,12,10,2,8,1,1059,s+,134,sshooter,2,1,1,2,0,0,a-,91,barrelspinner_remix,13,11,2,4,5,1623,s+,240,sshooter_collabo,5,4,1,11,3,792,a-,84,nzap83,5,4,1,8,2,991,b,88,bold_7,3,3,0,11,4,1123,b-,58
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,hissen_hue,10,8,2,8,6,1371,x,329,splatscope,13,12,1,6,3,806,x,91,hotblaster,15,11,4,12,2,797,x,139,prime_becchu,6,6,0,7,2,677,x,79,herospinner_replica,9,6,3,9,2,975,x,322,prime_becchu,12,11,1,9,3,1112,x,59,hissen,9,7,2,10,3,733,x,192,maneuver,11,9,2,9,2,817,x,138
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,305,alpha,FALSE,dynamo_becchu,12,11,1,5,8,1704,s+,196,sshooter_becchu,12,9,3,6,4,1074,s+,198,bold_7,13,4,9,9,3,1168,s+,113,splatspinner,8,6,2,9,2,1074,s+,171,sputtery,6,5,1,10,3,825,s+,222,nzap85,11,6,5,5,7,1473,s+,127,bold_neo,10,9,1,9,5,1168,s+,250,bamboo14mk1,8,8,0,6,8,1431,s+,290
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,83,bravo,TRUE,prime_becchu,2,2,0,4,0,237,x,59,splatroller,1,1,0,4,0,268,x,189,hotblaster_custom,1,1,0,4,0,169,x,174,dualsweeper_custom,3,3,0,3,2,491,x,237,clashblaster_neo,3,2,1,2,1,250,x,214,squiclean_g,4,3,1,2,2,327,x,194,hotblaster_custom,8,7,1,0,2,349,x,294,maneuver_collabo,3,3,0,3,1,298,x,90
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,224,bravo,TRUE,longblaster,4,3,1,5,2,662,s+,42,prime_becchu,7,6,1,5,3,906,s+,206,sharp_neo,7,4,3,10,1,593,s+,186,screwslosher_neo,4,3,1,6,2,652,s+,212,prime_becchu,14,11,3,4,3,641,s+,199,dualsweeper_custom,7,6,1,5,1,748,s+,104,splatroller,10,7,3,6,2,771,s+,135,prime_becchu,3,2,1,1,4,853,s+,99
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,nova,8,7,1,10,3,625,x,308,sshooter_collabo,10,8,2,12,3,911,x,171,splatroller,17,16,1,9,5,1091,x,146,liter4k,11,9,2,9,5,854,x,366,nova,11,9,2,13,2,596,x,250,sshooter_collabo,16,11,5,12,1,776,x,317,hotblaster_custom,11,8,3,10,3,892,x,341,splatscope,14,12,2,5,4,1028,x,294
2019-09-01T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger_becchu,4,4,0,4,2,730,,279,wakaba,5,3,2,1,5,1248,,105,wakaba,3,2,1,3,3,960,,88,bucketslosher_soda,7,4,3,5,1,669,,172,sharp_neo,2,2,0,5,3,1118,,216,dualsweeper_custom,11,11,0,2,2,979,,271,nzap89,0,0,0,2,3,952,,113,nzap83,2,0,2,4,3,917,,54
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,125,bravo,TRUE,hydra_custom,7,6,1,0,2,348,s+,209,nzap89,4,2,2,3,1,379,s+,194,explosher_custom,3,1,2,2,1,473,s+,107,bold,5,5,0,5,1,417,s+,145,wakaba,2,2,0,1,3,528,s+,165,barrelspinner_remix,6,5,1,5,1,492,s+,202,nzap89,2,1,1,6,1,403,s+,149,splatcharger,2,2,0,2,1,249,s+,56
2019-09-01T14:00:00+00:00,5.0.0,gachi,squad_2,asari,battera,300,bravo,FALSE,sputtery_clear,7,4,3,10,4,1434,x,342,sputtery_clear,6,5,1,8,3,1356,s+,214,prime_becchu,12,10,2,11,1,860,a-,68,pablo,3,1,2,9,3,852,a+,127,campingshelter_camo,19,14,5,3,5,1302,s+,120,dynamo_becchu,12,10,2,6,2,1218,s+,131,nzap85,14,8,6,5,4,1276,s+,208,nzap89,8,6,2,6,3,1050,s,198
2019-09-01T14:00:00+00:00,5.0.0,gachi,squad_2,asari,kombu,318,bravo,FALSE,barrelspinner_remix,9,8,1,7,5,1258,s+,139,sshooter,10,8,2,13,0,1028,x,192,sputtery_hue,8,6,2,9,4,1234,a-,156,quadhopper_black,6,6,0,10,2,1083,s+,252,hydra_custom,19,11,8,4,2,951,s+,78,nzap89,15,11,4,8,6,1516,s+,180,nzap89,12,10,2,7,4,1321,c,146,clashblaster_neo,12,7,5,9,1,720,a+,102
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,305,bravo,FALSE,octoshooter_replica,7,5,2,9,3,653,s+,161,prime_becchu,10,9,1,10,1,799,s+,186,nzap83,8,6,2,5,6,1367,s+,96,splatspinner,9,8,1,8,4,1240,s+,104,nzap85,13,10,3,9,4,1108,s+,160,sshooter_collabo,8,6,2,9,4,1057,s+,79,splatcharger,8,7,1,0,4,896,s+,181,prime_becchu,10,9,1,10,2,808,s+,288
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,322,bravo,FALSE,prime_becchu,7,6,1,7,4,1035,s,60,herocharger_replica,5,5,0,6,4,703,s,122,spygadget_becchu,7,2,5,3,7,1448,s,205,sputtery_clear,11,9,2,6,4,1263,s,113,wakaba,10,6,4,5,7,1309,s,225,dualsweeper_custom,7,6,1,6,2,918,s,54,splatspinner,4,4,0,7,5,1392,s,246,l3reelgun,8,6,2,4,6,1160,s,124
2019-09-01T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,sharp_neo,3,3,0,3,3,1157,,204,nzap89,1,1,0,4,3,915,,317,96gal,1,1,0,4,3,1085,,391,explosher_custom,3,2,1,2,3,937,,192,dualsweeper,4,2,2,5,1,719,,256,dynamo_becchu,8,6,2,1,3,1044,,210,nova_becchu,4,4,0,0,4,1247,,133,wakaba,3,1,2,1,4,1189,,196
2019-09-01T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,152,bravo,TRUE,l3reelgun_d,1,1,0,6,1,432,x,46,sputtery_hue,7,7,0,8,1,455,x,211,longblaster,2,1,1,5,1,489,x,147,herocharger_replica,3,3,0,4,0,654,x,172,bucketslosher_deco,6,6,0,3,1,531,x,224,sshooter_becchu,8,5,3,4,4,772,x,82,longblaster,10,10,0,2,2,585,x,257,soytuber_custom,2,2,0,3,1,326,x,181
