# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,prime_becchu,9,3,6,5,3,1171,s+,170,sputtery_clear,9,7,2,7,3,1221,s+,87,splatroller,9,8,1,4,1,972,s+,96,splatroller,12,12,0,7,3,1192,s+,183,96gal_deco,7,4,3,8,1,911,s+,177,bucketslosher,10,8,2,7,3,1118,s+,116,splatroller,8,6,2,9,1,1083,s+,130,nzap85,5,4,1,7,5,1363,s+,210
2019-09-16T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,dynamo_becchu,12,10,2,5,6,1211,x,157,clashblaster,11,5,6,5,2,627,x,148,furo,8,6,2,9,4,1069,s+,140,sputtery_clear,8,5,3,6,3,855,s+,107,nautilus47,14,10,4,7,3,926,x,202,barrelspinner_remix,10,5,5,5,3,1043,x,226,splatroller,8,7,1,10,1,544,s+,137,maneuver_becchu,5,3,2,6,4,1170,s+,171
2019-09-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,sshooter,9,6,3,2,3,819,,51,nzap89,6,5,1,2,3,932,,86,campingshelter_camo,4,3,1,0,1,628,,121,splatcharger,5,5,0,1,1,0,,69,bold_7,3,2,1,2,2,665,,33,liter4k,1,0,1,6,1,621,,114,clashblaster_neo,3,2,1,8,1,536,,68,nzap85,2,1,1,3,1,499,,15
2019-09-16T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,tachiuo,317,alpha,FALSE,dualsweeper,14,8,6,6,6,1052,x,351,dualsweeper_custom,20,14,6,5,6,1473,x,567,dualsweeper,20,12,8,4,6,1076,x,319,dualsweeper,5,3,2,8,3,649,a,144,longblaster_necro,4,3,1,12,1,570,x,203,nzap83,7,5,2,8,4,1326,x,183,jetsweeper_custom,10,4,6,11,1,905,x,170,kelvin525_deco,9,9,0,7,4,952,x,237
2019-09-16T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,mozuku,288,bravo,TRUE,sputtery_clear,10,8,2,7,5,1343,x,159,nzap85,13,10,3,6,5,1506,x,182,maneuver_becchu,7,5,2,11,0,807,x,241,hokusai_hue,3,3,0,2,0,0,s+,171,nzap85,14,8,6,5,6,1235,s+,163,carbon_deco,12,7,5,8,4,1094,x,359,barrelspinner_remix,9,4,5,4,5,1104,b+,225,splatroller,7,7,0,9,4,1012,x,142
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,281,alpha,TRUE,prime_becchu,11,10,1,7,2,1054,s+,333,longblaster,11,10,1,7,2,1084,s+,310,pablo_permanent,9,2,7,5,2,916,s+,160,nzap85,11,10,1,3,4,1287,s+,53,splatscope,6,6,0,6,1,911,s+,156,bold_neo,6,6,0,8,10,1996,s+,268,prime_collabo,8,6,2,9,1,1082,s+,90,splatroller,5,3,2,9,2,826,s+,212
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,bravo,FALSE,pablo_permanent,8,7,1,11,0,562,a-,33,sshooter,8,7,1,13,0,576,a,39,bucketslosher_soda,15,11,4,9,0,595,a-,38,sputtery,8,8,0,6,2,985,a+,93,bold_7,18,14,4,5,4,911,a,37,hokusai_hue,12,9,3,11,1,678,a+,62,splatroller_collabo,13,13,0,7,0,561,a-,54,maneuver_collabo,5,3,2,10,0,428,a+,52
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,244,alpha,TRUE,splatroller,8,8,0,8,2,802,x,345,nzap89,4,2,2,4,3,941,x,171,campingshelter_camo,7,6,1,6,2,983,x,314,96gal,7,4,3,3,4,1460,x,352,kelvin525_becchu,5,4,1,4,3,1001,x,475,splatroller_becchu,11,9,2,6,3,944,x,133,sshooter_collabo,7,6,1,7,3,833,x,96,campingshelter_camo,5,2,3,4,4,1125,x,171
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,dualsweeper_custom,9,6,3,7,3,1397,x,257,nautilus47,12,8,4,4,1,833,x,208,maneuver_becchu,7,7,0,8,3,1265,x,184,prime_becchu,13,11,2,7,2,1127,x,302,prime,10,7,3,7,3,842,x,195,campingshelter_camo,8,5,3,10,3,1148,x,186,prime_becchu,7,5,2,7,2,1163,x,233,sputtery_clear,10,9,1,9,2,1112,x,268
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,alpha,FALSE,barrelspinner_deco,6,3,3,4,2,830,x,107,kelvin525_becchu,8,5,3,6,3,781,x,317,nzap83,8,5,3,7,2,925,x,457,sharp,15,15,0,7,2,904,x,197,maneuver_becchu,2,2,0,6,4,1031,x,221,prime_becchu,9,9,0,8,2,858,x,144,nzap85,7,6,1,9,2,967,x,185,hydra_custom,10,7,3,5,3,685,x,180
2019-09-16T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,nzap85,13,5,8,3,6,1385,a,85,hydra_custom,16,9,7,3,4,740,s,71,furo_deco,11,10,1,5,6,1677,x,134,nzap89,11,8,3,5,5,966,b-,63,bamboo14mk1,7,6,1,6,6,1289,s+,87,dynamo_tesla,5,2,3,10,4,1030,b-,63,bamboo14mk3,5,5,0,8,3,959,a-,70,bold_7,4,3,1,8,4,1103,b,73
2019-09-16T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,77,alpha,TRUE,hydra_custom,4,0,4,0,1,168,x,276,l3reelgun,5,3,2,1,2,423,x,323,parashelter,3,3,0,0,2,450,s+,128,52gal_becchu,4,4,0,1,1,261,s+,183,hotblaster_custom,1,1,0,2,0,220,x,343,sharp_neo,0,0,0,3,0,255,s+,165,sharp,0,0,0,3,0,217,x,57,promodeler_pg,1,1,0,2,2,631,s+,287
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,305,bravo,FALSE,h3reelgun_d,12,10,2,7,5,1472,x,331,heroroller_replica,18,14,4,6,2,1137,x,162,bamboo14mk1,4,2,2,6,4,1241,x,155,longblaster,7,5,2,9,1,960,x,228,l3reelgun,9,4,5,7,5,1461,x,326,dynamo_tesla,10,6,4,8,5,1192,x,172,h3reelgun_cherry,7,6,1,7,3,1168,x,289,nova,12,12,0,9,3,1118,x,254
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,278,alpha,TRUE,prime_becchu,8,7,1,4,3,799,s+,170,dynamo_tesla,12,9,3,1,3,889,s+,95,sputtery_clear,8,6,2,5,3,795,s+,85,bold,2,0,2,5,1,859,s+,268,wakaba,7,4,3,4,4,1025,s+,219,prime_becchu,10,7,3,7,0,503,s+,44,splatcharger_becchu,3,3,0,6,3,866,s+,72,sputtery_clear,2,1,1,6,3,944,s+,133
2019-09-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,sshooter,4,3,1,6,1,465,,51,dualsweeper,6,4,2,1,4,954,,113,sputtery_clear,2,2,0,2,1,837,,37,nzap85,3,1,2,2,2,514,,15,campingshelter_camo,6,6,0,0,2,907,,121,nzap89,2,1,1,2,3,889,,86,bold_7,1,1,0,4,3,646,,33,clashblaster_neo,6,2,4,5,1,424,,68
2019-09-16T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,tachiuo,300,bravo,FALSE,dualsweeper,6,5,1,6,6,1232,x,351,dualsweeper_custom,5,5,0,7,4,1338,x,567,dualsweeper,9,4,5,7,4,969,x,319,dualsweeper,5,3,2,7,3,834,a,144,prime_becchu,10,8,2,4,5,1126,x,229,l3reelgun,10,8,2,7,4,1243,x,580,wakaba,11,6,5,3,7,1278,x,422,splatcharger,6,5,1,4,4,875,x,278
2019-09-16T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,333,alpha,FALSE,hydra_custom,16,9,7,3,4,822,x,276,longblaster_necro,16,12,4,7,3,847,x,238,nzap85,6,2,4,5,5,1265,x,207,l3reelgun,14,13,1,8,5,980,x,323,splatroller,8,7,1,10,3,1009,x,320,parashelter,5,2,3,9,4,1145,s+,128,52gal_becchu,6,6,0,9,3,1092,s+,183,hokusai,9,7,2,8,3,732,x,274
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,327,bravo,FALSE,prime_becchu,8,7,1,11,0,938,s+,333,dualsweeper_custom,8,5,3,6,3,1377,s+,75,nzap89,8,7,1,6,7,1359,s+,270,pablo,6,4,2,8,2,1206,s+,105,quadhopper_black,9,6,3,6,3,1059,s+,87,dualsweeper_custom,13,11,2,8,3,1554,s+,60,splatroller_collabo,8,7,1,8,4,890,s+,284,jetsweeper,6,5,1,2,6,1513,s+,100
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,329,alpha,FALSE,splatroller,8,6,2,10,3,1192,x,345,clashblaster_neo,12,9,3,7,2,1085,x,353,96gal_deco,15,13,2,8,2,1322,x,143,barrelspinner_remix,11,8,3,5,4,1246,x,212,campingshelter_camo,6,5,1,11,2,1099,x,80,dualsweeper_custom,15,14,1,10,3,1497,x,195,kugelschreiber_hue,13,6,7,8,3,1119,x,146,pablo,7,5,2,7,3,1326,x,194
2019-09-16T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,hokusai_hue,7,6,1,8,5,840,s+,171,sputtery_clear,11,9,2,8,4,1070,x,159,sputtery_hue,11,8,3,7,3,876,x,178,herocharger_replica,5,4,1,5,1,792,s+,208,sharp_neo,10,7,3,9,0,618,a-,97,wakaba,9,7,2,8,6,1271,s+,67,clashblaster_neo,8,6,2,6,3,754,s+,271,splatscope,5,5,0,4,2,770,x,131
2019-09-16T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,sputtery_clear,11,9,2,8,4,1070,x,159,sputtery_hue,11,8,3,7,3,876,x,178,hokusai_hue,7,6,1,8,5,840,s+,171,herocharger_replica,5,4,1,5,1,792,s+,208,sharp_neo,10,7,3,9,0,618,a-,97,wakaba,9,7,2,8,6,1271,s+,67,clashblaster_neo,8,6,2,6,3,754,s+,271,splatscope,5,5,0,4,2,770,x,131
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,bravo,FALSE,pablo_permanent,8,6,2,10,1,768,a-,33,prime_becchu,1,1,0,3,0,0,a,49,liter4k,6,4,2,5,2,679,a,62,parashelter_sorella,10,6,4,5,4,1014,a+,44,barrelspinner_remix,9,9,0,4,4,923,a+,65,dualsweeper,6,3,3,5,3,796,a-,23,heroshooter_replica,9,9,0,4,3,937,a-,55,heroroller_replica,2,2,0,4,1,0,a-,46
2019-09-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,sshooter,5,5,0,5,1,852,,51,nzap89,3,1,2,5,2,678,,86,nzap85,1,1,0,5,1,526,,15,hokusai,2,1,1,5,1,514,,33,clashblaster_neo,11,7,4,3,2,679,,68,longblaster_necro,6,3,3,1,2,667,,121,clashblaster_neo,10,9,1,3,2,572,,113,bold_7,1,1,0,1,1,0,,105
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,327,bravo,FALSE,barrelspinner_deco,8,3,5,5,3,829,x,107,bamboo14mk3,4,4,0,7,1,608,x,124,sshooter_collabo,13,12,1,7,1,801,x,146,screwslosher_becchu,13,10,3,6,2,1034,x,297,kelvin525_deco,3,2,1,7,2,667,x,236,kugelschreiber_hue,5,3,2,5,2,773,x,164,h3reelgun_cherry,9,9,0,9,2,1029,x,222,pablo_hue,11,11,0,9,3,873,x,102
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,307,alpha,FALSE,dualsweeper_custom,8,5,3,3,3,1078,x,257,wakaba,5,2,3,5,4,1034,x,218,screwslosher_becchu,4,4,0,6,1,722,x,314,hotblaster_custom,9,9,0,8,1,576,x,406,dualsweeper,13,7,6,7,3,1011,x,253,hydra_custom,8,6,2,8,3,732,x,99,pablo_hue,10,8,2,6,5,1194,x,308,nzap85,0,0,0,0,0,0,x,227
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,264,alpha,TRUE,prime_becchu,6,5,1,4,1,632,s+,170,sputtery_clear,6,3,3,7,2,763,s+,160,explosher,13,10,3,3,5,1305,s+,37,squiclean_g,12,9,3,4,3,825,s+,200,barrelspinner_remix,8,6,2,6,1,675,s+,136,splatroller,4,3,1,7,1,659,s+,53,dualsweeper_custom,5,3,2,7,3,1158,s+,87,prime_becchu,8,6,2,7,2,868,s+,91
2019-09-16T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,tachiuo,301,bravo,FALSE,nzap85,9,5,4,7,3,1076,a,85,nzap89,8,7,1,9,3,789,b-,63,hydra_custom,6,6,0,6,3,655,s,71,furo_deco,5,3,2,12,3,1137,x,134,jetsweeper_custom,14,12,2,5,5,1214,s+,207,nova,9,8,1,7,4,796,x,417,prime_becchu,8,7,1,5,4,852,s,310,l3reelgun_d,8,7,1,4,3,935,s,173
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,237,alpha,TRUE,h3reelgun_d,10,9,1,5,2,910,x,331,pablo_permanent,6,3,3,4,3,822,x,190,nzap89,4,2,2,3,2,782,x,171,parashelter_sorella,9,9,0,4,3,959,x,277,herobrush_replica,7,7,0,6,3,630,x,177,octoshooter_replica,3,3,0,9,1,707,x,305,bucketslosher_deco,6,4,2,4,1,771,x,275,wakaba,7,1,6,4,5,1227,x,336
2019-09-16T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,tachiuo,78,alpha,TRUE,dualsweeper,4,1,3,1,2,380,x,351,dualsweeper_custom,6,5,1,1,1,499,x,567,dualsweeper,4,3,1,2,1,285,x,319,dualsweeper,0,0,0,3,0,111,a,144,longblaster_necro,3,2,1,3,0,232,x,211,liter4k_scope_custom,2,2,0,1,0,331,s+,248,l3reelgun,1,1,0,3,0,290,x,380,nzap85,3,2,1,2,0,295,x,195
2019-09-16T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,mozuku,190,bravo,TRUE,hokusai_hue,8,7,1,8,2,692,s+,171,sshooter_becchu,6,6,0,6,4,872,s+,109,maneuver_collabo,6,6,0,7,2,674,x,157,sputtery_clear,2,1,1,8,1,644,x,159,bucketslosher,14,10,4,3,5,915,x,299,nzap85,11,7,4,5,3,715,s+,406,screwslosher_becchu,11,6,5,6,2,633,x,175,heroblaster_replica,8,6,2,6,2,749,x,307
2019-09-16T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,mozuku,190,bravo,TRUE,sputtery_clear,2,1,1,8,1,644,x,159,hokusai_hue,8,7,1,8,2,692,s+,171,sshooter_becchu,6,6,0,6,4,872,s+,109,maneuver_collabo,6,6,0,7,2,674,x,157,bucketslosher,14,10,4,3,5,915,x,299,nzap85,11,7,4,5,3,715,s+,406,screwslosher_becchu,11,6,5,6,2,633,x,175,heroblaster_replica,8,6,2,6,2,749,x,307
2019-09-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,sshooter,7,5,2,4,2,843,,51,sputtery,1,1,0,2,3,799,,105,clashblaster_neo,6,6,0,2,2,652,,68,nzap85,3,2,1,2,2,649,,15,promodeler_mg,2,1,1,4,3,943,,30,nzap89,1,1,0,4,1,657,,86,longblaster_necro,4,4,0,4,1,622,,121,carbon_deco,4,3,1,3,1,441,,33
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,bravo,FALSE,prime_becchu,10,9,1,7,2,715,s+,333,sshooter_collabo,6,3,3,6,0,580,s+,318,dynamo_becchu,6,5,1,8,1,1027,s+,63,bold_7,4,4,0,9,3,839,s+,93,splatroller_becchu,14,13,1,5,2,706,s+,96,nzap89,4,3,1,4,5,863,s+,270,barrelspinner,11,8,3,6,2,970,s+,203,bold,6,5,1,6,2,924,s+,174
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,163,alpha,TRUE,splatroller,7,5,2,2,2,851,x,345,sshooter_becchu,5,4,1,4,1,679,x,313,barrelspinner_remix,5,3,2,4,1,575,x,212,longblaster,3,1,2,4,1,500,x,206,heroroller_replica,3,3,0,6,1,507,x,374,bottlegeyser_foil,7,6,1,4,1,639,x,168,kugelschreiber_hue,7,2,5,1,2,728,x,146,pablo,4,3,1,3,1,789,x,194
2019-09-16T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,139,alpha,TRUE,hydra_custom,7,1,6,1,2,296,x,276,l3reelgun,4,3,1,4,1,449,x,323,screwslosher_becchu,11,9,2,1,2,711,x,465,sshooter_becchu,5,5,0,1,3,553,b+,99,sshooter,3,1,2,6,0,343,s+,166,nzap89,3,3,0,4,2,532,x,138,nzap85,3,1,2,5,2,506,s+,239,kugelschreiber_hue,1,1,0,4,1,404,x,348
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,alpha,FALSE,pablo_permanent,1,1,0,8,1,557,a-,33,barrelspinner_remix,12,9,3,5,3,769,a+,65,longblaster_necro,15,10,5,3,3,693,a,62,prime_becchu,5,4,1,9,0,599,a-,30,bucketslosher_soda,7,6,1,9,0,596,a-,38,carbon_deco,4,3,1,6,2,660,a,32,dualsweeper,7,4,3,5,2,651,a-,23,prime_becchu,16,11,5,4,3,858,a+,44
2019-09-16T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,mozuku,208,alpha,TRUE,dualsweeper,13,7,6,3,5,845,x,351,dualsweeper_custom,10,7,3,5,3,1086,x,567,dualsweeper,19,13,6,0,7,1187,x,319,dualsweeper,4,3,1,6,2,582,a,144,wakaba,4,2,2,8,3,1143,x,107,dynamo_becchu,6,6,0,7,3,870,s+,174,barrelspinner,4,1,3,6,3,918,x,172,nova,7,5,2,9,1,558,x,224
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,217,alpha,TRUE,prime_becchu,7,6,1,4,1,757,s+,170,dualsweeper,5,1,4,1,3,761,s+,72,prime_becchu,7,7,0,3,2,877,s+,322,sshooter,6,5,1,5,5,1262,s+,45,prime_becchu,3,2,1,8,1,570,s+,232,rapid_elite,7,3,4,3,3,935,s+,134,dualsweeper_custom,6,3,3,6,1,871,s+,94,ochiba,5,5,0,3,4,981,s+,314
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,269,alpha,TRUE,dualsweeper_custom,6,5,1,5,3,1416,x,257,hydra_custom,10,10,0,7,2,786,x,99,sshooter_collabo,8,6,2,7,3,1111,x,261,squiclean_b,3,3,0,8,4,1023,x,165,splatcharger_becchu,7,7,0,6,1,870,x,211,nautilus79,14,12,2,7,3,1007,x,210,jetsweeper,3,3,0,6,6,1322,x,305,pablo_hue,7,5,2,5,4,1055,x,308
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,338,bravo,FALSE,splatroller,8,8,0,11,2,791,x,345,nzap85,10,8,2,9,3,1070,x,214,longblaster,10,9,1,8,3,790,x,206,pablo,6,5,1,5,4,1346,x,194,nova,13,8,5,6,3,1050,x,206,maneuver_becchu,8,7,1,6,2,950,x,271,splatroller,8,8,0,12,1,721,x,228,bottlegeyser_foil,13,9,4,6,3,1067,x,168
2019-09-16T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,69,alpha,TRUE,hydra_custom,2,1,1,0,1,136,x,276,l3reelgun,5,5,0,2,1,397,x,323,explosher_custom,3,2,1,1,1,339,x,229,hissen,3,1,2,1,1,231,x,297,nzap85,0,0,0,3,0,263,s+,239,kugelschreiber_hue,2,2,0,3,0,222,x,348,bold_7,2,2,0,2,0,313,s+,172,splatscope_collabo,1,0,1,1,0,189,x,254
2019-09-16T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,mozuku,214,bravo,TRUE,hokusai_hue,9,7,2,4,5,977,s+,171,sputtery_clear,6,4,2,7,2,797,x,159,splatspinner,5,3,2,5,3,728,x,180,bold_neo,4,3,1,4,6,968,s,345,l3reelgun_d,9,9,0,4,6,1060,x,222,nzap89,5,5,0,6,4,906,a+,148,liter4k_scope_custom,4,4,0,1,5,940,s+,157,barrelspinner_remix,4,2,2,6,2,525,x,209
2019-09-16T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,mozuku,214,bravo,TRUE,sputtery_clear,6,4,2,7,2,797,x,159,hokusai_hue,9,7,2,4,5,977,s+,171,splatspinner,5,3,2,5,3,728,x,180,bold_neo,4,3,1,4,6,968,s,345,l3reelgun_d,9,9,0,4,6,1060,x,222,nzap89,5,5,0,6,4,906,a+,148,liter4k_scope_custom,4,4,0,1,5,940,s+,157,barrelspinner_remix,4,2,2,6,2,525,x,209
2019-09-16T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,tachiuo,157,bravo,TRUE,explosher,2,2,0,2,3,763,a,85,hydra_custom,5,4,1,2,2,412,s,71,carbon_deco,5,5,0,7,0,300,b-,63,ochiba,1,1,0,7,1,523,x,134,sputtery_clear,10,7,3,3,3,738,a+,113,liter4k,6,5,1,1,2,574,s,183,pablo,3,3,0,4,3,710,s,135,hissen,3,2,1,5,0,394,c+,85
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,h3reelgun_d,11,6,5,7,5,1434,x,331,sputtery_hue,12,9,3,5,5,1174,x,210,campingshelter_camo,4,3,1,6,5,1522,x,343,maneuver_collabo,8,6,2,12,3,967,x,161,bucketslosher_deco,10,7,3,5,4,1553,x,209,h3reelgun,10,5,5,8,6,1433,x,459,sputtery_clear,14,11,3,7,1,943,x,248,dualsweeper_custom,10,7,3,4,4,1364,x,305
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,prime_becchu,15,12,3,7,1,897,s+,333,barrelspinner,9,6,3,10,3,1112,s+,203,bold,9,6,3,6,4,1368,s+,174,momiji,11,8,3,6,5,1555,s+,324,sshooter_collabo,13,11,2,9,2,1025,s+,318,bold_neo,6,4,2,8,5,1400,s+,502,kelvin525_becchu,10,8,2,6,4,1247,s+,126,96gal_deco,6,5,1,10,2,1048,s+,135
2019-09-16T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,66,alpha,TRUE,hydra_custom,2,0,2,0,1,197,x,276,dynamo_tesla,4,2,2,1,1,263,x,233,screwslosher_becchu,2,2,0,0,1,217,x,250,l3reelgun,2,2,0,0,2,349,x,323,splatcharger,0,0,0,2,0,204,x,141,barrelspinner_remix,1,0,1,2,0,245,b-,52,dualsweeper_custom,0,0,0,1,1,288,x,269,prime_becchu,1,1,0,2,0,179,x,327
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,alpha,FALSE,prime_becchu,11,9,2,6,2,755,s+,170,hotblaster,7,5,2,3,1,884,s+,273,sshooter,8,5,3,6,2,974,s+,45,wakaba,8,6,2,4,3,1161,s+,212,nzap85,6,1,5,5,4,942,s+,376,furo,4,3,1,5,2,1015,s+,155,sharp_neo,7,6,1,8,2,725,s+,63,sshooter,11,9,2,7,2,870,s+,359
2019-09-16T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,tachiuo,294,bravo,TRUE,dualsweeper,10,6,4,8,5,1018,x,351,dualsweeper_custom,12,11,1,7,5,1389,x,567,dualsweeper,13,9,4,7,5,1059,x,319,dualsweeper,4,2,2,8,2,622,a,144,screwslosher_becchu,10,8,2,7,3,1126,x,284,rapid_elite_deco,10,3,7,5,5,932,x,362,longblaster,11,5,6,8,4,1027,x,462,nzap85,15,11,4,9,4,953,x,266
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,70,alpha,TRUE,pablo_permanent,1,0,1,0,1,189,a,33,screwslosher_becchu,7,7,0,0,1,369,a,47,maneuver_becchu,1,1,0,1,0,201,a-,37,prime_becchu,0,0,0,1,1,248,a+,44,bucketslosher_soda,1,1,0,3,0,214,a-,38,dualsweeper,0,0,0,0,0,0,a-,23,prime_becchu,0,0,0,3,0,307,a+,51,nzap89,1,1,0,2,0,256,a+,198
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,313,bravo,FALSE,dualsweeper_custom,2,1,1,4,4,1486,x,257,sputtery_clear,19,17,2,8,3,1328,x,268,explosher_custom,6,2,4,8,4,1499,x,311,prime_becchu,14,14,0,7,3,1199,x,199,sputtery_clear,6,4,2,8,2,1114,x,245,h3reelgun,6,4,2,7,5,1656,x,114,nautilus79,16,13,3,10,2,1276,x,210,hokusai_hue,7,6,1,9,5,1234,x,277
2019-09-16T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,tachiuo,155,alpha,TRUE,explosher,2,1,1,1,3,631,a,85,ochiba,8,8,0,1,3,849,x,134,sharp_neo,8,8,0,2,2,570,b-,63,hydra_custom,4,1,3,4,1,151,s,71,h3reelgun_cherry,3,3,0,6,0,475,s,137,liter4k_scope,2,2,0,3,2,514,s,118,hokusai_becchu,2,2,0,4,1,342,b+,119,longblaster,1,1,0,5,2,571,a,116
2019-09-16T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,111,bravo,TRUE,hydra_custom,4,3,1,2,0,351,x,276,96gal_deco,2,2,0,4,1,485,x,90,splatroller,2,1,1,5,0,258,x,129,l3reelgun,3,3,0,4,0,308,x,323,hokusai,2,2,0,3,1,248,s+,99,dynamo_tesla,7,6,1,4,2,366,x,233,screwslosher_becchu,7,5,2,2,2,488,x,250,l3reelgun_d,6,2,4,0,1,503,x,150
2019-09-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,96gal_deco,5,5,0,2,2,856,,49,screwslosher_becchu,3,1,2,3,2,945,,30,heroroller_replica,6,3,3,4,1,492,,109,furo_deco,4,3,1,6,2,843,,67,promodeler_pg,8,6,2,4,5,1350,,71,nzap85,4,3,1,4,1,884,,185,wakaba,4,1,3,2,3,749,,8,spygadget_sorella,9,5,4,2,3,815,,67
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,pablo_permanent,8,3,5,8,4,844,a,33,screwslosher_becchu,16,14,2,4,4,0,a,47,sputtery_clear,5,5,0,7,1,0,a,64,octoshooter_replica,10,8,2,7,1,834,a-,37,dynamo_becchu,13,12,1,9,3,1201,a+,44,sputtery_clear,5,5,0,6,0,845,a+,42,sshooter,8,4,4,8,1,696,a+,46,maneuver_becchu,9,5,4,7,3,1215,a,37
2019-09-16T14:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,301,bravo,FALSE,splatroller,8,6,2,8,1,961,x,345,liter4k,6,3,3,5,5,1220,x,186,quadhopper_black,14,11,3,12,2,1259,x,198,prime_becchu,10,9,1,7,2,892,x,346,bamboo14mk1,15,13,2,7,5,1195,x,155,rapid_becchu,8,7,1,7,3,1087,x,250,bold_neo,3,3,0,7,10,1668,x,283,variableroller_foil,11,9,2,8,4,981,x,257
