# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,58,bravo,TRUE,jetsweeper_custom,2,2,0,1,1,335,a+,179,splatroller,1,1,0,2,0,194,a+,78,sshooter_collabo,1,0,1,1,0,207,a-,34,promodeler_mg,3,3,0,1,0,440,a+,35,furo,2,0,2,0,1,383,a,75,nzap85,0,0,0,2,1,326,a+,41,sputtery,1,1,0,3,0,155,a+,134,wakaba,4,4,0,1,1,285,a+,173
2019-09-21T14:00:00+00:00,5.0.0,gachi,squad_2,area,chozame,93,alpha,TRUE,furo,2,2,0,1,2,586,x,154,splatspinner_becchu,2,2,0,2,1,418,x,296,splatcharger_collabo,2,2,0,0,1,347,x,165,kelvin525_deco,1,1,0,2,0,224,s+,82,splatscope,4,2,2,2,1,300,x,300,prime_becchu,3,1,2,2,1,299,s+,105,jetsweeper_custom,1,1,0,1,2,377,s+,71,rapid,1,1,0,2,1,367,x,223
2019-09-21T14:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,89,alpha,TRUE,heroroller_replica,5,5,0,1,1,422,x,169,nzap85,6,4,2,2,1,499,s+,119,splatcharger_collabo,2,1,1,1,0,276,x,250,furo_deco,0,0,0,2,0,388,x,136,hydra_custom,4,3,1,2,1,291,x,160,screwslosher_becchu,3,3,0,2,1,509,x,304,promodeler_mg,0,0,0,2,1,266,b,32,soytuber,0,0,0,4,0,246,x,178
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,54,bravo,TRUE,carbon_deco,1,1,0,2,0,113,a+,179,maneuver_becchu,2,1,1,3,0,138,a+,175,longblaster_necro,3,2,1,1,0,198,a+,151,splatcharger,0,0,0,0,0,142,a-,39,parashelter,2,2,0,0,1,394,a+,120,dynamo_tesla,3,1,2,0,1,190,a+,100,furo,1,1,0,2,0,136,a+,173,nzap89,2,2,0,2,0,195,a,232
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bold_7,9,7,2,12,2,1266,x,346,bold,6,6,0,13,1,1176,x,181,dynamo,13,10,3,9,3,999,x,223,splatroller_collabo,14,9,5,9,3,1002,x,227,bold,14,13,1,7,3,1562,x,152,dynamo,12,9,3,7,3,1110,x,62,nzap85,17,12,5,7,3,1214,x,215,splatroller,10,9,1,11,2,728,x,38
2019-09-21T14:00:00+00:00,5.0.0,gachi,squad_4,area,chozame,309,alpha,FALSE,nova_neo,14,14,0,8,4,1073,s+,184,jetsweeper,8,5,3,4,6,1092,x,327,bold,6,5,1,9,4,1198,x,163,barrelspinner_deco,2,1,1,2,5,1018,s+,210,splatroller,11,10,1,7,2,787,a+,104,furo,9,6,3,8,4,1208,s+,104,dualsweeper_custom,8,4,4,8,3,1100,x,105,bold_7,4,2,2,3,6,1393,a-,93
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,116,bravo,TRUE,furo_deco,1,1,0,1,2,955,s+,211,bamboo14mk1,2,1,1,4,1,464,s+,54,sputtery_clear,3,2,1,2,1,428,s+,184,nzap85,5,5,0,5,0,455,s+,124,furo,5,3,2,3,2,696,s+,210,variableroller,3,2,1,2,2,555,s+,108,sharp,4,2,2,1,2,528,s+,138,dualsweeper_custom,5,5,0,3,0,488,s+,218
2019-09-21T14:00:00+00:00,5.0.0,gachi,squad_4,area,chozame,80,bravo,TRUE,furo,0,0,0,3,1,517,x,359,splatroller,3,3,0,3,1,294,a+,127,wakaba,1,0,1,1,1,370,a+,267,splatspinner,0,0,0,2,2,474,x,356,kelvin525_deco,4,2,2,2,1,247,x,203,sshooter_collabo,4,3,1,1,1,314,x,254,l3reelgun_d,3,2,1,0,2,454,s+,85,explosher_custom,3,2,1,0,1,452,x,147
2019-09-21T14:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner_remix,6,4,2,0,3,1072,,166,quadhopper_black,7,5,2,1,4,1195,,194,sshooter_collabo,4,1,3,1,3,954,,8,rapid_becchu,3,2,1,1,2,669,,72,promodeler_mg,1,1,0,1,4,1530,,117,ochiba,0,0,0,3,3,857,,109,promodeler_mg,0,0,0,2,3,847,,13,sshooter,2,2,0,6,0,712,,106
2019-09-21T14:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,sshooter,2,2,0,6,0,712,,106,promodeler_mg,1,1,0,1,4,1530,,117,ochiba,0,0,0,3,3,857,,109,promodeler_mg,0,0,0,2,3,847,,13,quadhopper_black,7,5,2,1,4,1195,,194,barrelspinner_remix,6,4,2,0,3,1072,,166,sshooter_collabo,4,1,3,1,3,954,,8,rapid_becchu,3,2,1,1,2,669,,72
2019-09-21T14:00:00+00:00,5.0.0,gachi,squad_4,area,chozame,150,bravo,TRUE,96gal,4,3,1,3,3,746,a+,85,momiji,5,4,1,4,3,844,s,116,dualsweeper_custom,3,2,1,5,2,518,x,143,bamboo14mk1,2,0,2,4,3,706,s+,74,bold,12,11,1,4,3,803,s,120,wakaba,4,0,4,1,3,937,x,370,bold_neo,3,2,1,2,2,592,s+,101,prime_becchu,3,3,0,3,1,469,s+,124
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,prime_becchu,9,5,4,11,1,1248,s,336,sharp_neo,10,8,2,7,3,1615,s,147,hydra_custom,11,4,7,7,4,951,s,186,heroroller_replica,13,12,1,10,3,1075,s,123,nzap85,22,16,6,5,4,1371,s,295,barrelspinner_remix,5,3,2,6,5,1311,s,78,dualsweeper_custom,13,6,7,7,4,1367,s,120,bold,12,9,3,11,2,1306,s,127
2019-09-21T14:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,79,alpha,TRUE,furo,2,2,0,0,2,546,x,154,nzap85,8,6,2,2,1,476,s,141,hotblaster_custom,3,0,3,2,0,155,x,296,splatcharger,1,1,0,1,0,259,s+,109,wakaba,4,1,3,3,2,414,s+,121,sshooter_collabo,3,3,0,3,1,313,s+,197,sshooter_becchu,1,1,0,3,1,288,s,79,wakaba,0,0,0,0,0,0,x,78
2019-09-21T14:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,182,alpha,TRUE,heroroller_replica,9,7,2,5,2,646,x,169,nzap85,11,5,6,2,3,855,b,40,nautilus47,7,6,1,5,1,483,x,220,splatcharger_collabo,6,5,1,1,2,787,x,250,sshooter_collabo,6,3,3,6,2,766,x,384,sputtery,6,5,1,7,0,428,x,108,hissen,5,5,0,5,2,642,a+,44,96gal,2,0,2,5,3,825,x,335
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,311,bravo,FALSE,sputtery_clear,10,10,0,8,0,1332,a+,179,jetsweeper,6,2,4,5,5,1083,a+,155,sshooter,9,8,1,11,4,1115,a,71,dynamo_becchu,9,7,2,7,5,1442,a,59,nzap89,7,4,3,11,2,1102,a,189,sshooter_becchu,17,13,4,6,6,1487,a+,141,jetsweeper_custom,8,4,4,3,6,1241,a,57,dualsweeper,14,10,4,7,4,1397,a+,103
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,304,alpha,FALSE,promodeler_mg,11,10,1,8,7,1944,a,57,wakaba,11,8,3,6,3,1306,a,59,nzap89,10,7,3,9,4,1365,a+,102,clashblaster_neo,9,7,2,8,2,886,a,134,sputtery_hue,13,10,3,12,3,1228,a-,65,nzap89,14,12,2,9,2,1141,a+,163,jetsweeper_custom,5,4,1,4,3,1150,a,58,wakaba,10,5,5,7,6,1713,a,162
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,244,alpha,TRUE,bold_7,15,12,3,4,4,1285,s+,170,maneuver_collabo,10,7,3,6,3,963,s+,165,octoshooter_replica,19,14,5,6,2,893,s+,134,hydra_custom,5,2,3,7,0,498,s+,137,bold,9,6,3,9,3,1050,s+,181,jetsweeper_custom,9,7,2,8,2,808,s+,122,sputtery_clear,7,5,2,7,2,810,s+,242,campingshelter_camo,6,5,1,11,1,683,s+,174
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,310,alpha,FALSE,dualsweeper_custom,9,7,2,10,3,1206,x,286,sputtery_hue,8,4,4,10,2,1208,x,210,sharp_neo,16,9,7,6,4,1489,x,365,furo,11,8,3,9,5,1574,x,80,wakaba,16,12,4,6,8,1820,x,189,nzap85,17,10,7,9,6,1526,x,180,kelvin525_deco,9,9,0,8,3,875,x,198,liter4k_scope,7,4,3,5,4,1335,x,232
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,27,alpha,TRUE,nzap85,1,1,0,0,0,199,b+,87,prime_becchu,2,1,1,0,0,145,b+,66,splatroller,0,0,0,0,0,127,b-,72,wakaba,2,1,1,0,1,237,b+,58,jetsweeper,0,0,0,0,0,0,b,92,longblaster,0,0,0,1,0,87,b,67,splatroller,0,0,0,1,0,114,b,76,bold_7,0,0,0,1,0,280,b,143
2019-09-21T14:00:00+00:00,5.0.0,gachi,squad_4,area,chozame,300,bravo,FALSE,furo,3,1,2,9,5,1432,x,359,splatroller,10,9,1,11,3,867,a+,127,wakaba,9,5,4,4,6,1345,a+,267,quadhopper_black,7,6,1,12,2,900,x,356,prime_collabo,18,15,3,5,6,1359,x,286,prime_becchu,15,13,2,4,4,1253,x,129,l3reelgun_d,9,5,4,5,6,1404,s,210,longblaster,6,3,3,8,3,742,s,49
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,furo_deco,6,5,1,9,6,2051,s+,211,bold_7,5,5,0,11,1,1322,s+,171,squiclean_a,4,3,1,4,4,1204,s+,112,kugelschreiber_hue,9,6,3,7,3,1266,s+,138,octoshooter_replica,10,6,4,6,6,1290,s+,103,hydra_custom,12,6,6,5,5,1093,s+,194,bamboo14mk1,9,7,2,2,8,0,s+,152,sputtery_clear,14,12,2,6,3,1481,s+,151
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,232,bravo,TRUE,sshooter_becchu,10,8,2,8,3,942,a,50,prime_becchu,15,11,4,7,1,803,a+,37,sputtery_clear,8,6,2,7,3,962,a+,54,carbon,10,7,3,10,0,518,a,49,hokusai_becchu,14,9,5,7,1,732,a,38,heroshooter_replica,11,11,0,10,0,840,a-,40,heroroller_replica,5,5,0,6,3,925,a,53,sputtery_hue,9,7,2,9,0,824,a-,36
2019-09-21T14:00:00+00:00,5.0.0,gachi,squad_4,area,chozame,232,alpha,TRUE,prime_becchu,5,3,2,5,2,767,s+,192,wakaba,16,13,3,7,4,1229,x,208,pablo_permanent,12,8,4,6,3,660,x,191,96gal,6,5,1,5,4,1016,x,324,parashelter_sorella,12,8,4,6,3,820,x,218,prime,10,6,4,7,3,674,x,338,wakaba,8,2,6,8,4,1123,s+,104,sshooter_becchu,8,7,1,8,3,1072,s,79
2019-09-21T14:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,84,bravo,TRUE,furo,1,1,0,3,2,568,x,154,prime,0,0,0,2,2,401,x,164,hotblaster_custom,0,0,0,2,1,338,x,296,liter4k_scope,0,0,0,2,1,334,x,289,wakaba,6,2,4,0,3,597,s+,121,nzap85,5,3,2,1,1,476,s,141,splatcharger,4,4,0,0,1,367,s+,109,sshooter_collabo,1,0,1,0,1,320,s+,197
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,269,alpha,TRUE,hydra_custom,22,15,7,5,2,1115,s+,147,momiji,10,5,5,5,4,1159,s+,181,sputtery_clear,13,12,1,6,4,1295,s+,117,sshooter_collabo,17,8,9,4,4,1084,s+,120,nzap85,5,4,1,13,2,1143,s+,219,bold_7,8,5,3,9,1,0,s+,106,dualsweeper_custom,7,7,0,8,3,1286,s+,107,heroroller_replica,5,4,1,10,1,848,s+,99
2019-09-21T14:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,2,1,1,3,3,1218,,193,ochiba,4,1,3,5,2,1005,,220,bold_7,3,3,0,4,2,906,,140,squiclean_b,3,3,0,5,1,871,,122,momiji,3,2,1,1,5,1338,,161,promodeler_mg,1,1,0,1,4,1203,,49,splatroller,8,8,0,2,2,790,,63,bucketslosher_soda,6,6,0,4,1,714,,128
2019-09-21T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner_remix,4,2,2,4,2,808,,166,promodeler_mg,1,1,0,3,4,1029,,13,sshooter_collabo,4,4,0,4,2,821,,8,rapid_becchu,2,1,1,4,2,540,,72,promodeler_mg,4,1,3,2,5,1234,,118,wakaba,10,7,3,1,4,1157,,194,sshooter,7,6,1,1,3,776,,106,ochiba,2,1,1,4,1,749,,109
2019-09-21T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,sshooter,7,6,1,1,3,776,,106,promodeler_mg,4,1,3,2,5,1234,,118,wakaba,10,7,3,1,4,1157,,194,ochiba,2,1,1,4,1,749,,109,promodeler_mg,1,1,0,3,4,1029,,13,sshooter_collabo,4,4,0,4,2,821,,8,barrelspinner_remix,4,2,2,4,2,808,,166,rapid_becchu,2,1,1,4,2,540,,72
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,7,5,2,7,2,1260,b+,87,soytuber,7,7,0,7,4,932,b,61,prime_becchu,10,9,1,9,3,891,b+,59,furo,8,6,2,8,7,1601,b+,192,squiclean_b,11,8,3,4,4,1528,b+,65,splatroller,14,12,2,7,2,1204,b+,62,splatcharger,5,4,1,7,1,672,b,22,nzap89,8,6,2,9,2,1018,b+,41
2019-09-21T14:00:00+00:00,5.0.0,gachi,squad_4,area,chozame,300,bravo,FALSE,96gal,7,3,4,9,3,1129,a+,85,dualsweeper_custom,15,13,2,10,4,1219,x,143,bamboo14mk1,5,3,2,5,5,1120,s+,74,momiji,1,1,0,10,4,1049,s,116,maneuver_collabo,13,10,3,6,3,1085,s+,173,heromaneuver_replica,11,10,1,3,6,1310,x,205,maneuver_collabo,9,8,1,8,2,895,s+,107,maneuver_becchu,7,5,2,3,4,1215,x,291
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,bold_7,10,10,0,8,2,1214,x,346,barrelspinner_remix,11,4,7,1,5,1084,x,162,nzap83,9,7,2,10,3,1223,x,185,splatroller,17,14,3,7,2,889,x,38,bold_7,6,4,2,10,2,1068,x,139,octoshooter_replica,9,7,2,11,2,967,x,191,splatroller_collabo,12,9,3,7,3,1148,x,227,dualsweeper_custom,10,6,4,7,3,1091,x,177
2019-09-21T14:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,prime_becchu,4,3,1,2,3,930,,202,parashelter,5,4,1,4,3,1032,,156,variableroller_foil,3,3,0,1,4,1039,,116,campingshelter_camo,6,2,4,3,3,844,,144,heroshooter_replica,5,4,1,2,4,1103,,278,splatroller,2,2,0,4,3,832,,259,h3reelgun_cherry,1,1,0,4,1,1019,,225,splatcharger,3,3,0,2,2,820,,178
2019-09-21T14:00:00+00:00,5.0.0,gachi,squad_4,area,chozame,326,bravo,FALSE,nzap85,9,8,1,7,6,1403,x,354,nzap85,0,0,0,0,0,0,x,252,nzap85,7,3,4,4,6,1615,x,239,nzap85,13,8,5,8,5,1382,x,281,l3reelgun_d,11,9,2,8,5,1353,x,147,dualsweeper_custom,0,0,0,0,0,0,x,104,barrelspinner_remix,6,3,3,7,6,1305,s+,117,splatscope_collabo,7,6,1,4,7,1675,x,101
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,170,bravo,TRUE,sshooter_collabo,5,4,1,3,1,758,a,82,splatcharger_collabo,2,2,0,4,2,602,a,49,sputtery_clear,8,6,2,5,0,816,a+,86,nzap89,5,2,3,6,0,631,a,66,liter4k_scope,5,3,2,2,4,768,a,55,bold_7,6,5,1,4,2,752,a-,65,clashblaster_neo,5,3,2,4,2,570,a-,273,dualsweeper_custom,7,7,0,4,2,743,a,139
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,96,alpha,TRUE,nautilus47,5,4,1,1,2,424,x,334,herospinner_replica,6,4,2,1,2,581,x,128,furo,3,1,2,2,1,393,x,57,promodeler_mg,3,2,1,2,3,808,x,130,bucketslosher,0,0,0,3,1,458,x,329,quadhopper_black,3,3,0,3,0,297,x,189,nautilus47,3,2,1,2,1,429,x,173,96gal_deco,1,1,0,3,2,596,x,157
2019-09-21T14:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,longblaster,11,8,3,0,3,932,,103,jetsweeper,5,4,1,0,5,1132,,120,maneuver,5,5,0,1,2,733,,27,herocharger_replica,7,5,2,0,2,606,,95,nzap89,0,0,0,5,3,997,,26,nzap89,1,1,0,6,1,885,,104,bold_neo,0,0,0,6,2,875,,30,bold,0,0,0,6,1,489,,60
2019-09-21T14:00:00+00:00,5.0.0,gachi,squad_2,area,chozame,119,alpha,TRUE,heroroller_replica,5,5,0,3,1,337,x,169,splatcharger_collabo,9,8,1,3,1,404,x,250,wakaba,8,6,2,3,2,501,x,306,barrelspinner_remix,8,5,3,1,1,465,x,307,kugelschreiber_hue,5,5,0,4,1,523,x,157,furo,3,2,1,7,0,379,s+,31,hokusai_becchu,2,2,0,6,1,368,x,78,furo,1,1,0,7,0,206,s+,138
2019-09-21T14:00:00+00:00,5.0.0,gachi,squad_4,area,chozame,210,bravo,TRUE,nova_neo,8,5,3,9,1,466,s+,184,jetsweeper,6,4,2,1,7,1031,x,327,barrelspinner_deco,3,2,1,4,3,683,s+,210,bold,1,0,1,3,5,854,x,163,dynamo_becchu,8,8,0,5,3,653,x,102,hydra_custom,8,3,5,1,3,687,x,273,wakaba,7,5,2,4,4,996,x,199,l3reelgun_d,7,1,6,1,4,926,x,272
2019-09-21T14:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,253,alpha,TRUE,furo,13,10,3,5,4,1369,x,154,hotblaster_custom,12,11,1,8,3,798,x,296,barrelspinner_remix,11,6,5,7,2,717,x,42,nzap83,6,4,2,6,4,1318,s,104,longblaster,10,7,3,10,2,863,x,139,sshooter_becchu,9,9,0,8,3,1155,x,79,longblaster,8,7,1,8,3,894,x,134,barrelspinner_remix,5,3,2,5,4,1127,s+,73
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,263,bravo,TRUE,prime_becchu,6,6,0,10,1,999,s,336,splatroller_collabo,5,4,1,10,2,830,s,158,sshooter,8,7,1,7,4,1121,s,188,splatcharger,6,6,0,7,1,779,s,63,furo,12,7,5,7,3,1115,s,191,longblaster,11,9,2,6,3,982,s,98,hydra_custom,16,8,8,3,3,688,s,69,bold_neo,12,10,2,7,6,1387,s,77
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,promodeler_mg,12,8,4,10,5,1569,a,57,furo_deco,7,6,1,8,1,1237,a,80,nzap85,8,5,3,5,2,1206,a,47,splatroller,10,9,1,11,0,580,a,101,screwslosher_becchu,14,9,5,9,2,983,a+,88,dualsweeper_custom,10,6,4,6,1,989,a,82,hissen_hue,10,9,1,6,5,1462,a,186,nzap85,14,10,4,7,2,1200,a-,109
2019-09-21T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,6,5,1,1,3,1157,,193,momiji,5,2,3,0,4,1005,,161,squiclean_b,8,6,2,0,1,858,,123,splatroller,9,8,1,3,1,669,,63,promodeler_mg,1,1,0,6,2,1076,,49,promodeler_mg,1,1,0,7,2,1022,,84,momiji,1,1,0,2,3,944,,45,sshooter,1,1,0,6,0,376,,128
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,148,alpha,TRUE,sshooter_becchu,7,5,2,4,1,598,a,50,splatscope_becchu,4,2,2,1,3,499,a,51,momiji,6,4,2,2,3,924,a,49,prime_becchu,7,7,0,5,0,376,a,41,nzap85,3,3,0,4,1,478,a-,47,pablo,5,3,2,5,2,595,a,40,96gal_deco,3,3,0,4,1,0,a-,56,spygadget_becchu,9,3,6,5,2,601,a-,40
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,dualsweeper_custom,14,9,5,5,5,1484,x,286,splatroller,9,5,4,10,0,559,x,127,momiji,12,10,2,11,5,1457,x,44,quadhopper_black,11,7,4,9,3,1074,x,237,maneuver_collabo,15,11,4,7,2,922,x,147,kelvin525_deco,8,8,0,10,2,889,x,198,pablo,17,13,4,10,4,1504,x,170,liter4k_scope,5,3,2,4,5,1340,x,232
2019-09-21T14:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,octoshooter_replica,7,7,0,0,3,1045,,166,ochiba,4,1,3,1,4,1186,,109,promodeler_mg,1,1,0,2,3,927,,13,rapid_becchu,2,0,2,2,2,679,,72,promodeler_mg,1,1,0,2,5,1484,,118,explosher,3,3,0,4,3,952,,107,kelvin525,1,1,0,2,3,855,,75,explosher,0,0,0,1,3,839,,160
2019-09-21T14:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,explosher,3,3,0,4,3,952,,107,promodeler_mg,1,1,0,2,5,1484,,118,kelvin525,1,1,0,2,3,855,,75,explosher,0,0,0,1,3,839,,160,ochiba,4,1,3,1,4,1186,,109,octoshooter_replica,7,7,0,0,3,1045,,166,promodeler_mg,1,1,0,2,3,927,,13,rapid_becchu,2,0,2,2,2,679,,72
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,139,alpha,TRUE,nautilus47,8,5,3,3,1,574,x,334,kelvin525,6,4,2,2,1,570,x,190,splatcharger,8,7,1,1,2,663,x,191,96gal,10,7,3,2,3,731,x,170,herospinner_replica,5,3,2,5,1,608,x,128,bold_7,3,3,0,6,1,548,x,125,squiclean_g,0,0,0,7,0,439,x,56,96gal_deco,3,2,1,5,1,574,x,157
2019-09-21T14:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,236,alpha,TRUE,promodeler_pg,2,1,1,4,6,1305,s+,192,wakaba,15,14,1,4,5,1358,x,208,96gal,12,6,6,3,5,1212,x,324,bamboo14mk1,9,6,3,7,2,789,x,191,explosher_custom,9,6,3,1,5,1395,x,85,bottlegeyser_foil,6,5,1,8,4,774,x,285,quadhopper_black,6,3,3,10,2,901,x,187,spygadget_sorella,5,4,1,8,4,1093,s+,194
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,furo_deco,11,9,2,8,6,1956,s+,211,bold,7,5,2,8,5,1373,s+,70,heroroller_replica,10,8,2,10,4,872,s+,285,nautilus79,5,3,2,10,1,808,s+,118,heroroller_replica,18,16,2,7,3,974,s+,311,nzap85,15,6,9,5,4,1424,s+,306,sputtery_clear,12,7,5,7,5,1472,s+,151,soytuber_custom,9,7,2,6,3,912,s+,119
2019-09-21T14:00:00+00:00,5.0.0,gachi,squad_4,area,chozame,120,alpha,TRUE,furo,7,2,5,2,2,650,x,359,splatspinner,5,4,1,1,3,642,x,356,splatroller,5,4,1,3,1,391,a+,127,wakaba,1,1,0,1,2,550,a+,267,hydra_custom,3,3,0,3,1,314,s+,113,sputtery_clear,3,3,0,4,0,405,x,129,nzap83,2,1,1,3,2,681,a,156,prime_collabo,0,0,0,2,2,601,x,61
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,hydra_custom,8,8,0,7,1,956,s+,147,prime_becchu,7,7,0,6,3,1126,s+,58,nzap83,3,3,0,7,3,1190,s+,135,nova,8,5,3,7,3,797,s+,127,bold,18,16,2,4,3,1388,s+,52,heroroller_replica,8,5,3,7,3,940,s+,246,splatcharger,5,2,3,5,2,726,s+,112,dualsweeper_custom,7,4,3,7,3,1067,s+,85
2019-09-21T14:00:00+00:00,5.0.0,gachi,squad_2,area,chozame,73,alpha,TRUE,heroroller_replica,2,2,0,2,0,260,x,169,nzap85,8,7,1,1,1,408,c-,13,splatcharger_collabo,3,2,1,0,1,322,x,250,splatscope_collabo,3,2,1,2,0,248,x,283,nzap89,4,3,1,4,0,148,x,220,splatspinner,1,1,0,3,2,469,x,244,prime_becchu,1,1,0,3,1,263,x,187,prime_becchu,0,0,0,3,1,303,x,139
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,13,11,2,8,2,1316,b+,87,pablo_hue,8,7,1,7,7,1447,b,156,sputtery_clear,0,0,0,0,0,0,b-,31,prime_becchu,8,7,1,7,4,1021,b-,51,bold,9,6,3,11,1,859,b-,42,promodeler_pg,6,4,2,4,6,1336,b,104,explosher_custom,14,9,5,2,1,1209,b+,194,quadhopper_black,6,3,3,9,0,561,b-,149
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,301,alpha,FALSE,hokusai_hue,14,11,3,8,4,1053,s+,173,splatspinner_collabo,6,3,3,8,2,1188,s+,228,dualsweeper,12,9,3,4,4,1091,s+,85,bold,9,9,0,6,4,1565,s+,235,barrelspinner_remix,11,9,2,7,4,1232,s+,99,prime_becchu,7,4,3,7,4,1126,s+,205,maneuver,6,5,1,7,4,1372,s+,148,bold_7,8,8,0,11,2,1151,s+,161
2019-09-21T14:00:00+00:00,5.0.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bold_7,10,8,2,9,2,1374,x,346,splatroller,9,8,1,8,2,995,x,150,quadhopper_black,5,3,2,10,2,894,x,177,nzap85,10,5,5,3,11,1980,x,266,heromaneuver_replica,15,6,9,6,4,1419,x,345,bold_7,9,7,2,6,3,1280,x,89,herocharger_replica,10,8,2,3,3,1243,x,235,carbon_deco,12,9,3,9,1,1034,x,295
2019-09-21T14:00:00+00:00,5.0.0,gachi,squad_4,area,chozame,292,alpha,TRUE,96gal,4,3,1,4,5,1212,a+,85,dualsweeper_custom,9,6,3,4,4,1286,x,143,nzap85,8,6,2,6,3,1071,s,116,bamboo14mk1,7,7,0,3,6,1192,s+,74,prime_collabo,11,10,1,6,5,1158,x,169,bucketslosher_soda,4,3,1,5,4,1086,s+,141,sputtery_clear,3,2,1,7,4,972,s+,110,furo,2,1,1,4,7,1441,b+,52
2019-09-21T14:00:00+00:00,5.0.0,gachi,squad_4,area,chozame,218,alpha,TRUE,nova_neo,14,11,3,8,0,481,s+,184,jetsweeper,9,5,4,1,5,777,x,327,barrelspinner_deco,9,5,4,5,2,720,s+,210,bold,7,3,4,4,4,1085,x,163,hokusai_hue,9,7,2,6,4,865,x,144,nzap85,4,3,1,9,2,666,x,132,barrelspinner_remix,4,4,0,4,2,933,s,79,sshooter_collabo,4,4,0,5,1,659,b,40
