# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-11T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sputtery,4,4,0,3,2,846,,129,bottlegeyser_foil,6,5,1,2,3,848,,188,momiji,3,3,0,2,4,1203,,43,momiji,1,1,0,3,3,991,,38,dualsweeper_custom,3,3,0,5,2,836,,53,momiji,1,1,0,2,4,1297,,185,bamboo14mk1,4,4,0,2,2,844,,184,rapid_elite,3,2,1,4,1,532,,79
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,301,alpha,FALSE,96gal,16,13,3,8,3,1083,s+,48,variableroller_foil,10,9,1,11,2,715,s+,50,clashblaster,14,9,5,9,0,707,s+,33,l3reelgun,11,5,6,6,4,1001,s+,170,furo_deco,10,7,3,7,4,1034,s+,115,bold_7,11,9,2,10,2,843,s+,50,sshooter_becchu,7,6,1,11,2,953,s+,80,jetsweeper,13,9,4,9,3,794,s+,165
2019-09-11T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,jetsweeper_custom,5,0,5,4,3,1430,x,325,bucketslosher,15,11,4,6,4,1327,x,170,splatroller,14,13,1,11,1,953,x,215,prime_becchu,12,8,4,10,3,1303,x,196,nzap85,13,6,7,8,5,1107,x,176,liter4k,11,9,2,6,7,1309,x,369,longblaster,11,7,4,9,4,1231,x,348,variableroller_foil,9,9,0,9,4,1342,x,178
2019-09-11T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,liter4k,8,7,1,2,3,1033,,162,splatroller,4,4,0,1,4,1115,,83,l3reelgun,4,3,1,2,4,1102,,237,campingshelter_camo,7,3,4,3,3,863,,83,furo_deco,3,2,1,5,3,1280,,72,furo,4,4,0,4,2,1068,,43,sshooter,1,1,0,5,1,736,,175,furo,2,1,1,4,2,691,,48
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,291,alpha,TRUE,nzap85,8,6,2,7,3,1057,s+,226,carbon_deco,8,7,1,5,3,986,s+,66,wakaba,14,5,9,3,3,1045,s+,76,dynamo_tesla,17,13,4,5,5,1507,s+,136,promodeler_mg,6,4,2,7,6,1310,s+,239,nautilus47,7,3,4,10,1,849,s+,85,nzap89,9,7,2,6,6,1261,s+,94,splatroller,7,4,3,8,2,859,s+,85
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,307,bravo,FALSE,prime_becchu,14,9,5,10,1,636,a+,329,nzap85,15,14,1,11,2,1046,a+,198,splatroller_collabo,6,3,3,11,1,486,a+,71,splatscope,3,2,1,6,4,780,a+,138,splatscope,9,7,2,6,0,609,a+,69,prime_becchu,17,15,2,8,1,691,a,73,jetsweeper_custom,12,8,4,8,1,631,a-,149,clashblaster,11,8,3,8,0,647,a+,99
2019-09-11T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,tachiuo,80,bravo,TRUE,prime_becchu,2,1,1,3,0,219,x,342,ochiba,4,1,3,3,1,292,s+,135,kelvin525_deco,2,2,0,2,1,342,x,212,explosher_custom,1,1,0,1,0,0,x,216,parashelter,7,4,3,2,1,316,x,355,spygadget_becchu,4,2,2,1,2,323,x,332,splatscope_collabo,2,2,0,1,1,225,x,236,heroshooter_replica,2,1,1,1,1,353,b,139
2019-09-11T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,kombu,312,bravo,FALSE,furo,6,5,1,10,3,1636,x,354,splatroller,10,10,0,8,3,809,x,349,nzap89,7,5,2,6,8,1423,a,266,kugelschreiber_hue,6,4,2,10,2,1061,x,221,nzap85,17,11,6,5,6,1415,x,227,dualsweeper,17,9,8,5,5,1054,s+,249,nzap85,11,6,5,5,6,1628,s+,99,prime_becchu,11,8,3,9,2,918,s+,99
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,bamboo14mk1,6,4,2,6,3,917,x,151,barrelspinner_remix,12,10,2,9,1,886,x,225,clashblaster_neo,17,14,3,7,2,978,x,160,nzap89,8,5,3,8,2,1033,x,320,sshooter_collabo,11,8,3,13,1,716,x,402,nzap85,12,7,5,8,3,1091,x,208,herospinner_replica,7,6,1,5,4,1033,x,195,sputtery_clear,11,9,2,9,3,1109,x,252
2019-09-11T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,kombu,180,alpha,TRUE,hydra_custom,14,10,4,2,3,698,s+,142,splatspinner,7,5,2,1,7,1361,s+,218,bucketslosher,5,3,2,5,2,646,s+,178,barrelspinner_deco,4,2,2,1,5,933,x,256,sshooter_collabo,6,6,0,4,2,846,x,111,prime_becchu,3,2,1,4,2,840,x,126,bamboo14mk1,2,1,1,6,2,697,s,59,bamboo14mk1,0,0,0,6,2,786,s,44
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,293,bravo,TRUE,bold_7,12,9,3,7,4,1072,x,268,dynamo_becchu,2,1,1,2,1,0,x,203,nzap85,13,11,2,11,3,1193,x,108,splatcharger,5,3,2,5,3,927,x,159,sputtery_clear,8,6,2,6,3,885,x,67,prime_becchu,8,8,0,7,2,780,x,164,barrelspinner_remix,7,3,4,7,2,857,x,205,nova,10,7,3,4,3,1307,x,204
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,330,bravo,FALSE,dualsweeper_custom,12,7,5,5,5,1508,x,256,l3reelgun_d,12,11,1,11,3,995,x,234,sshooter_becchu,8,6,2,8,6,1237,x,421,splatcharger,12,7,5,7,2,959,x,232,kelvin525_deco,10,9,1,6,3,856,x,163,sputtery_hue,13,10,3,10,4,1174,x,231,kugelschreiber_hue,11,7,4,4,4,1496,x,178,octoshooter_replica,9,5,4,11,2,1005,x,72
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hokusai_hue,11,6,5,7,1,590,s+,168,maneuver_becchu,18,14,4,5,2,963,s+,137,bold_neo,4,2,2,3,10,1806,s+,197,prime_becchu,8,7,1,7,2,988,s+,278,nzap85,3,3,0,10,2,859,s+,71,splatroller,9,8,1,7,3,835,s+,117,bold_7,8,6,2,9,4,1033,s+,253,furo,7,5,2,5,5,1292,s+,124
2019-09-11T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,sputtery,3,3,0,3,2,818,,129,bamboo14mk1,7,7,0,1,4,1089,,184,rapid_elite,4,3,1,2,3,912,,79,spygadget_becchu,3,2,1,2,4,1045,,122,bottlegeyser_foil,3,2,1,4,1,802,,188,momiji,0,0,0,2,5,1456,,185,furo_deco,2,1,1,4,4,1330,,309,bucketslosher_soda,5,5,0,5,1,670,,285
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,348,alpha,FALSE,promodeler_mg,13,10,3,11,5,1515,a,57,sshooter,14,9,5,10,2,1137,a,84,nautilus79,12,7,5,9,1,891,a-,59,sshooter_becchu,12,11,1,5,4,1214,a+,152,sshooter_becchu,14,5,9,8,5,1492,a-,99,l3reelgun,11,7,4,13,4,1105,a+,101,nzap89,10,9,1,13,2,1168,a,100,prime_becchu,19,13,6,9,2,1016,a,48
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,90,alpha,TRUE,splatcharger,8,8,0,1,1,365,x,268,sharp_neo,5,4,1,2,0,385,x,322,variableroller_foil,3,2,1,2,1,401,x,123,nova,2,0,2,2,0,301,x,68,quadhopper_black,3,3,0,4,0,290,x,188,pablo,1,1,0,4,1,446,x,109,splatcharger,1,1,0,2,1,315,x,150,heroroller_replica,2,2,0,4,0,205,x,195
2019-09-11T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,tachiuo,146,bravo,TRUE,prime_becchu,3,3,0,4,1,483,x,342,kelvin525_deco,7,6,1,5,1,456,x,212,ochiba,4,2,2,4,2,535,s+,135,explosher,2,1,1,0,0,0,x,216,splatroller_collabo,5,5,0,3,2,366,x,204,maneuver_collabo,4,3,1,2,2,586,x,198,splatroller,3,3,0,4,2,390,a+,186,maneuver_becchu,3,2,1,3,1,429,s+,198
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,alpha,FALSE,squiclean_g,6,4,2,9,2,814,a-,74,nzap85,11,8,3,9,3,1097,a-,97,clashblaster_neo,17,15,2,5,3,1286,a-,163,nzap89,11,6,5,7,4,1285,a,70,hydra_custom,12,7,5,5,5,942,a-,56,wakaba,10,5,5,11,3,1067,a-,101,nzap85,17,13,4,10,4,1364,a-,129,heroroller_replica,6,5,1,7,2,849,a-,146
2019-09-11T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,variableroller_foil,5,5,0,7,5,998,x,348,variableroller_foil,2,2,0,8,2,695,s,85,variableroller_foil,10,8,2,5,5,1175,x,217,variableroller_foil,6,6,0,7,3,756,x,215,bucketslosher_soda,6,5,1,6,0,623,s+,97,wakaba,9,4,5,2,7,1286,x,235,dynamo_becchu,14,13,1,7,4,1187,x,195,prime_becchu,7,5,2,7,1,631,s+,165
2019-09-11T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,furo_deco,5,4,1,4,4,1048,,162,l3reelgun,3,3,0,2,3,1052,,237,splatroller,2,2,0,4,2,804,,83,campingshelter_camo,0,0,0,5,2,720,,83,furo_deco,6,6,0,4,3,1209,,72,wakaba,7,3,4,0,4,977,,48,maneuver,3,3,0,4,3,880,,43,carbon,4,3,1,1,3,699,,327
2019-09-11T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,kombu,137,alpha,TRUE,dualsweeper,10,6,4,3,2,528,x,416,longblaster,7,4,3,0,2,468,a+,95,dualsweeper,4,4,0,0,3,773,a,142,nzap85,4,1,3,4,1,491,a+,149,hydra_custom,4,4,0,4,1,513,s+,219,52gal_becchu,1,1,0,3,2,626,s,61,splatroller,1,1,0,4,1,367,s+,198,splatroller,1,1,0,4,0,402,a+,140
2019-09-11T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,87,alpha,TRUE,wakaba,3,2,1,2,2,325,x,164,hokusai,4,4,0,3,1,266,x,270,furo,6,3,3,1,2,504,x,141,dynamo,7,5,2,2,1,289,x,217,carbon_deco,4,3,1,4,0,177,s+,86,heroroller_replica,1,1,0,3,1,288,x,241,dualsweeper_custom,4,3,1,3,1,440,x,180,dualsweeper,1,1,0,4,0,218,x,307
2019-09-11T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,87,alpha,TRUE,dynamo,7,5,2,2,1,289,x,217,furo,6,3,3,1,2,504,x,141,hokusai,4,4,0,3,1,266,x,270,wakaba,3,2,1,2,2,325,x,164,dualsweeper_custom,4,3,1,3,1,440,x,180,carbon_deco,4,3,1,4,0,177,s+,86,heroroller_replica,1,1,0,3,1,288,x,241,dualsweeper,1,1,0,4,0,218,x,307
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap85,10,6,4,11,2,869,s+,226,promodeler_rg,5,4,1,9,6,1573,s+,57,jetsweeper_custom,19,13,6,6,4,1109,s+,211,splatroller,11,9,2,8,2,1073,s+,72,sshooter_becchu,12,10,2,5,6,1381,s+,67,nautilus47,7,5,2,11,0,701,s+,85,sputtery_clear,9,6,3,11,1,741,s+,88,l3reelgun_d,15,12,3,5,6,1394,s+,35
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,304,alpha,FALSE,splatcharger,13,12,1,5,1,783,x,268,sshooter_becchu,6,6,0,8,3,934,x,102,squiclean_a,16,6,10,6,6,1080,x,142,splatroller,6,6,0,8,1,791,x,97,maneuver_becchu,7,6,1,8,3,825,x,161,herocharger_replica,8,6,2,8,2,701,x,282,sharp_neo,10,9,1,8,1,801,x,322,splatcharger,7,5,2,6,2,913,x,46
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,21,17,4,11,2,827,a+,329,momiji,6,4,2,6,7,1379,a+,454,bold_7,7,5,2,10,1,1000,a,165,sharp_neo,5,2,3,10,3,1068,a-,56,wakaba,13,3,10,7,5,1322,a-,35,prime_becchu,9,8,1,4,2,892,a+,156,sputtery,20,19,1,9,2,1030,a,39,nzap89,12,7,5,8,3,1104,a,196
2019-09-11T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,jetsweeper_custom,9,4,5,4,3,1292,x,325,nzap85,18,10,8,4,9,1682,x,215,h3reelgun_d,17,10,7,9,6,1582,x,196,bucketslosher,16,11,5,9,4,1022,x,170,nova,9,7,2,11,3,1004,x,337,sharp_neo,9,7,2,11,3,1464,x,291,dynamo_becchu,8,7,1,6,7,1594,x,274,screwslosher_becchu,6,5,1,7,6,1492,x,361
2019-09-11T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,hydra_custom,13,7,6,5,4,1197,s+,142,sshooter_collabo,13,13,0,7,4,1324,x,122,sshooter_collabo,10,5,5,8,2,1150,b-,117,barrelspinner_deco,8,5,3,3,8,1726,x,256,ochiba,11,11,0,4,6,1688,s+,241,wakaba,7,6,1,6,5,1393,s+,196,furo,7,3,4,10,4,1128,x,210,furo_deco,3,3,0,10,5,1408,s+,95
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,133,bravo,TRUE,bamboo14mk1,2,2,0,5,1,349,x,151,promodeler_mg,3,2,1,6,3,562,x,103,nzap85,5,3,2,3,1,524,x,371,prime_becchu,4,4,0,4,1,509,x,206,splatscope,5,2,3,2,2,421,x,77,nzap85,9,4,5,2,2,720,x,348,sshooter_collabo,6,6,0,3,2,654,x,402,sputtery_hue,6,6,0,4,1,530,x,112
2019-09-11T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,331,alpha,FALSE,wakaba,16,8,8,6,7,1109,x,164,sshooter_becchu,9,9,0,13,2,972,x,195,dynamo,15,11,4,5,6,1113,x,217,bucketslosher_deco,6,1,5,10,3,1050,x,184,carbon_deco,10,8,2,10,0,777,x,273,barrelspinner_remix,9,4,5,6,4,863,x,147,liter4k,10,8,2,6,5,1213,x,248,sshooter_collabo,20,14,6,9,4,1059,x,365
2019-09-11T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,331,alpha,FALSE,dynamo,15,11,4,5,6,1113,x,217,wakaba,16,8,8,6,7,1109,x,164,sshooter_becchu,9,9,0,13,2,972,x,195,bucketslosher_deco,6,1,5,10,3,1050,x,184,sshooter_collabo,20,14,6,9,4,1059,x,365,liter4k,10,8,2,6,5,1213,x,248,carbon_deco,10,8,2,10,0,777,x,273,barrelspinner_remix,9,4,5,6,4,863,x,147
2019-09-11T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,tachiuo,227,alpha,TRUE,screwslosher_becchu,12,11,1,5,3,792,x,342,explosher,9,4,5,4,5,853,x,216,kelvin525_deco,9,7,2,3,3,636,x,212,ochiba,4,4,0,6,3,667,s+,135,hokusai_hue,7,6,1,5,3,819,x,138,prime_becchu,6,6,0,8,1,574,x,209,heroroller_replica,5,4,1,7,1,426,a-,115,wakaba,2,2,0,6,2,770,s,226
2019-09-11T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,kombu,140,alpha,TRUE,52gal_becchu,3,3,0,5,1,269,x,354,splatspinner,9,8,1,0,5,841,x,349,sputtery,9,8,1,3,2,520,x,221,nzap89,4,0,4,3,3,450,a,266,sshooter_collabo,5,5,0,5,1,528,x,197,jetsweeper,5,3,2,7,0,438,s,127,nzap85,4,3,1,6,2,676,b,19,prime_becchu,1,0,1,1,0,0,x,146
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,bold_7,9,5,4,6,3,1260,x,268,quadhopper_white,10,9,1,6,3,850,x,369,prime_becchu,8,6,2,7,2,966,x,152,heroroller_replica,11,6,5,8,3,885,x,184,splatroller,7,6,1,9,0,721,x,242,nova,10,8,2,5,4,1284,x,204,kelvin525_deco,6,6,0,9,2,668,x,267,nzap85,12,7,5,7,4,1198,x,179
2019-09-11T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,sputtery,3,3,0,3,3,1099,,129,bottlegeyser_foil,1,0,1,3,3,989,,188,campingshelter_sorella,5,4,1,6,2,1013,,277,splatroller,4,3,1,3,3,1022,,142,momiji,1,1,0,2,4,1360,,185,bamboo14mk1,6,6,0,1,4,956,,184,longblaster,5,3,2,5,1,687,,196,l3reelgun,8,5,3,2,3,1430,,44
2019-09-11T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,nautilus79,7,6,1,2,1,551,,162,furo_deco,4,4,0,2,3,1232,,43,furo_deco,2,2,0,5,3,957,,72,l3reelgun,3,2,1,2,2,803,,237,wakaba,7,6,1,1,4,1115,,48,carbon,7,4,3,3,2,797,,327,splatroller,0,0,0,5,2,778,,83,prime_becchu,1,1,0,5,0,541,,83
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,308,bravo,FALSE,dualsweeper_custom,15,6,9,7,4,1375,x,256,wakaba,11,6,5,4,7,1474,x,152,herocharger_replica,4,3,1,3,3,857,x,177,hotblaster,13,11,2,12,1,858,x,110,splatroller_becchu,9,9,0,7,2,860,x,130,prime_collabo,10,5,5,5,4,1372,x,111,52gal_becchu,6,3,3,9,2,947,x,72,kelvin525_deco,10,9,1,5,4,1053,x,163
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,71,alpha,TRUE,hokusai_hue,9,8,1,1,0,231,s+,168,prime_becchu,5,4,1,1,1,355,s+,210,sshooter_becchu,2,1,1,2,0,181,s+,118,hydra_custom,5,3,2,1,0,303,s+,205,nzap85,1,1,0,4,0,290,s+,71,dynamo_becchu,1,1,0,4,0,216,s+,45,furo,3,2,1,4,0,239,s+,124,prime_becchu,2,1,1,4,0,179,s+,278
2019-09-11T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,dualsweeper,18,12,6,3,4,1067,x,416,dynamo_tesla,12,10,2,9,3,1023,x,180,dualsweeper,8,4,4,5,2,890,a,142,dynamo,5,5,0,6,2,831,s+,263,bold_7,8,8,0,7,3,1265,a+,227,hotblaster,8,5,3,11,2,704,a+,79,dualsweeper_custom,7,5,2,8,2,845,a,190,splatroller,7,4,3,7,1,807,a-,164
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,112,alpha,TRUE,squiclean_g,7,7,0,0,2,380,a-,74,prime_becchu,7,5,2,1,1,525,a-,95,sshooter,4,2,2,5,1,323,a,229,sputtery_clear,4,3,1,2,1,449,a,356,furo,3,2,1,3,2,421,a+,283,96gal,2,2,0,6,0,212,a+,98,splatroller,2,2,0,4,1,389,a-,144,momiji,2,1,1,5,2,439,a-,99
2019-09-11T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,kombu,84,bravo,TRUE,variableroller_foil,3,2,1,4,1,362,x,348,variableroller_foil,4,3,1,3,1,353,x,215,variableroller_foil,0,0,0,3,1,356,s,85,variableroller_foil,0,0,0,3,0,313,x,217,prime_becchu,6,5,1,1,1,278,s,183,wakaba,5,3,2,2,2,566,x,229,explosher_custom,5,0,5,0,1,364,x,281,dualsweeper_custom,6,5,1,2,1,386,s,320
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,312,bravo,FALSE,bamboo14mk1,8,5,3,3,7,1479,x,151,carbon_deco,11,11,0,9,2,918,x,126,nzap85,10,7,3,4,5,1192,x,371,octoshooter_replica,6,5,1,5,4,1157,x,407,nzap85,7,5,2,7,4,1192,x,348,bold,5,3,2,6,2,1175,x,333,nzap89,6,4,2,7,8,1607,x,151,barrelspinner_remix,8,7,1,8,2,774,x,225
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hokusai_hue,13,11,2,11,2,765,s+,168,prime_becchu,8,5,3,6,3,950,s+,259,sshooter_becchu,7,5,2,4,4,1217,s+,118,bamboo14mk1,9,8,1,4,4,1253,s+,308,dynamo_becchu,9,8,1,10,3,919,s+,45,wakaba,8,4,4,8,5,1099,s+,129,rapid_becchu,8,5,3,7,2,918,s+,100,nzap89,12,6,6,6,6,1525,s+,177
2019-09-11T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,52gal_becchu,6,5,1,11,3,807,x,354,sputtery,15,13,2,11,4,950,x,221,nzap89,12,9,3,7,8,1413,a,266,splatspinner,7,6,1,6,7,1417,x,349,dynamo_becchu,17,14,3,6,5,1472,s+,90,sputtery_clear,13,10,3,9,3,1125,x,133,splatroller,11,7,4,8,2,746,a+,86,dualsweeper_custom,6,4,2,10,3,991,b-,47
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,13,12,1,7,2,738,s+,226,momiji,6,3,3,6,5,1116,s+,97,nzap89,4,4,0,4,4,1091,s+,198,bamboo14mk1,4,4,0,4,4,1095,s+,100,sputtery_clear,6,5,1,4,3,1044,s+,190,prime_collabo,6,5,1,6,1,721,s+,76,furo,8,3,5,8,5,1270,s+,251,sharp_neo,9,8,1,6,3,1270,s+,175
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,317,alpha,FALSE,prime_becchu,11,8,3,7,1,859,a+,329,nzap89,9,6,3,6,6,1340,a+,193,wakaba,12,7,5,8,4,954,a-,35,hydra_custom,15,9,6,6,3,961,a+,170,prime,13,5,8,11,3,976,a,155,dynamo_becchu,6,5,1,8,5,1043,a+,214,maneuver_becchu,12,11,1,8,2,1047,a+,86,jetsweeper,7,5,2,5,4,1080,a+,64
2019-09-11T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,screwslosher_becchu,13,10,3,9,5,1379,x,342,explosher,14,9,5,2,7,1768,x,216,ochiba,8,4,4,9,4,1071,s+,135,kelvin525_deco,3,2,1,8,4,832,x,212,bucketslosher_soda,15,11,4,5,4,1190,x,292,dualsweeper_custom,8,8,0,7,5,1657,x,398,splatscope,7,7,0,5,5,1211,s+,165,splatroller,4,2,2,8,3,737,s+,63
2019-09-11T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,promodeler_mg,4,3,1,4,5,1410,,57,nzap89,6,6,0,4,4,1110,,171,sshooter,9,6,3,4,3,1081,,61,splatroller,6,4,2,5,0,693,,7,momiji,2,1,1,4,5,1425,,16,bold_neo,5,5,0,4,4,1090,,51,sputtery_clear,8,7,1,5,3,1049,,119,sshooter_becchu,4,4,0,6,1,924,,9
2019-09-11T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,tachiuo,115,alpha,TRUE,variableroller_foil,0,0,0,2,2,367,x,348,variableroller_foil,2,2,0,2,1,276,x,215,variableroller_foil,7,5,2,0,4,679,x,217,variableroller_foil,2,2,0,1,2,330,s,85,nova_becchu,3,3,0,2,1,319,s+,130,sharp,2,1,1,4,0,288,x,128,liter4k_scope,1,1,0,0,2,623,s+,113,longblaster,1,0,1,3,1,315,s+,132
2019-09-11T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,nautilus79,6,4,2,3,2,771,,162,splatroller,2,2,0,3,3,962,,83,wakaba,1,0,1,2,3,926,,48,carbon,6,5,1,1,3,883,,327,furo_deco,2,2,0,3,2,1282,,43,l3reelgun,6,6,0,2,2,811,,237,sharp,4,1,3,2,2,735,,90,kugelschreiber,1,0,1,5,1,551,,83
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,102,bravo,TRUE,squiclean_g,3,3,0,3,1,451,a-,74,sputtery,3,3,0,5,0,298,a,120,prime_becchu,1,1,0,4,0,304,a+,160,nzap85,4,2,2,3,1,375,a+,103,furo,5,3,2,2,1,520,a-,179,jetsweeper,6,5,1,1,1,268,a+,168,sputtery_clear,5,4,1,4,2,560,a,356,longblaster,3,3,0,2,1,421,a+,76
2019-09-11T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,tachiuo,113,alpha,TRUE,jetsweeper_custom,1,1,0,2,2,368,x,325,nzap85,10,4,6,1,2,423,x,215,bucketslosher,9,7,2,1,2,472,x,170,h3reelgun_d,7,4,3,4,2,529,x,196,sharp_neo,4,3,1,3,1,478,x,291,dynamo_becchu,3,3,0,4,1,416,x,274,nova,2,2,0,5,0,280,x,337,screwslosher_becchu,0,0,0,4,1,442,x,361
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,heroshelter_replica,12,5,7,8,3,1191,s+,414,sputtery_hue,4,2,2,10,0,818,s+,122,splatcharger,8,7,1,7,3,1078,s+,70,kelvin525_deco,13,12,1,11,2,782,s+,123,splatspinner,9,8,1,6,3,1215,s+,228,splatcharger,12,11,1,5,2,762,s+,56,bold,15,13,2,9,3,1370,s+,99,dualsweeper_custom,9,4,5,8,1,830,s+,124
2019-09-11T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,177,alpha,TRUE,hydra_custom,7,6,1,3,3,609,s+,142,splatroller,9,6,3,7,2,516,x,191,96gal_deco,5,3,2,4,2,794,x,256,prime_becchu,3,2,1,6,1,414,s,192,wakaba,10,5,5,4,3,747,x,176,maneuver_collabo,7,4,3,5,1,516,s,153,furo_deco,6,6,0,6,2,795,x,170,herocharger_replica,5,4,1,3,1,437,x,99
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,bold_7,8,8,0,7,3,1002,x,268,nzap89,7,6,1,7,6,1375,x,279,heroroller_replica,11,9,2,7,3,934,x,184,52gal,12,8,4,6,2,844,x,97,prime_becchu,13,10,3,6,3,1158,x,338,carbon_deco,6,6,0,8,2,955,x,95,maneuver_collabo,13,10,3,8,3,834,x,269,sshooter_collabo,3,1,2,10,0,683,x,162
2019-09-11T14:00:00+00:00,5.0.0,gachi,standard,hoko,hokke,37,alpha,TRUE,dualsweeper_custom,1,1,0,0,0,164,x,256,prime_becchu,1,1,0,0,0,178,x,230,nzap89,2,1,1,0,2,364,x,162,kugelschreiber_hue,0,0,0,0,0,125,x,362,sshooter_collabo,0,0,0,1,0,46,x,178,dualsweeper_custom,0,0,0,1,0,128,x,149,bottlegeyser_foil,0,0,0,0,0,0,x,139,quadhopper_black,0,0,0,1,0,130,x,165
2019-09-11T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,kombu,312,bravo,FALSE,wakaba,16,11,5,5,8,1578,x,164,maneuver_collabo,14,7,7,13,3,868,s,192,hydra_custom,10,6,4,7,4,901,s+,218,dynamo,16,9,7,7,5,1414,x,217,jetsweeper_custom,5,4,1,6,5,1372,s+,72,splatroller,12,7,5,9,0,704,s+,83,sshooter_collabo,17,15,2,8,5,1301,x,226,kugelschreiber_hue,9,6,3,10,4,1445,x,140
