# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-19T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,bold_neo,0,0,0,2,3,763,,29,bold_7,9,8,1,2,5,1357,,138,sshooter_becchu,6,5,1,2,4,960,,136,sputtery_clear,1,1,0,2,3,950,,114,bold,4,4,0,2,3,1094,,29,dualsweeper_custom,2,2,0,3,2,1007,,169,jetsweeper_custom,2,1,1,3,2,809,,125,heroroller_replica,1,1,0,6,1,563,,49
2019-09-19T16:00:00+00:00,5.0.0,gachi,squad_2,area,anchovy,108,alpha,TRUE,dualsweeper,8,3,5,0,2,588,x,352,bold,5,3,2,1,2,648,s,160,dualsweeper,5,3,2,1,1,342,s+,155,prime_becchu,6,6,0,2,1,436,x,212,quadhopper_black,1,1,0,4,2,649,s+,89,clashblaster_neo,0,0,0,4,1,337,a-,41,pablo_hue,2,2,0,4,2,427,s,78,bamboo14mk1,2,1,1,3,2,542,x,165
2019-09-19T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,maneuver_becchu,3,3,0,6,1,623,,32,squiclean_a,9,7,2,1,2,551,,38,sputtery_clear,9,8,1,1,3,1187,,52,promodeler_mg,8,5,3,2,3,996,,21,bold_7,3,3,0,8,2,763,,24,ochiba,2,2,0,4,0,1063,,11,variableroller_foil,4,4,0,7,0,479,,29,promodeler_mg,1,1,0,4,3,996,,9
2019-09-19T16:00:00+00:00,5.0.0,gachi,squad_2,area,anchovy,253,bravo,TRUE,dualsweeper,11,5,6,3,8,1510,x,352,dualsweeper,5,3,2,7,1,713,s+,155,bold,10,6,4,7,4,1234,s,160,prime_becchu,7,6,1,8,2,750,x,212,prime_becchu,8,7,1,6,3,996,x,65,prime_becchu,10,8,2,7,2,978,s,33,kugelschreiber_hue,6,2,4,3,2,866,s+,117,bold_neo,10,8,2,4,7,1148,x,125
2019-09-19T16:00:00+00:00,5.0.0,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,10,9,1,4,3,875,a,121,spygadget_becchu,11,6,5,4,4,1333,a,93,clashblaster_neo,10,9,1,5,6,1221,a,162,prime_becchu,8,6,2,5,2,1040,a+,96,sshooter_becchu,2,2,0,10,3,915,a+,128,sputtery_clear,3,2,1,9,1,1052,a+,92,prime_becchu,9,8,1,2,5,1098,a+,192,furo_deco,7,6,1,9,3,1279,a+,95
2019-09-19T16:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,maneuver_becchu,4,4,0,3,2,795,,32,squiclean_a,1,1,0,5,2,553,,38,variableroller_foil,1,0,1,7,0,690,,29,hokusai_hue,1,1,0,4,1,409,,17,quadhopper_black,7,7,0,4,2,812,,24,sputtery_clear,8,5,3,1,2,1143,,52,ochiba,5,4,1,3,0,776,,11,variableroller_foil,0,0,0,0,0,0,,43
2019-09-19T16:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap89,8,7,1,10,4,1167,a,83,hissen,11,5,6,9,3,792,a-,145,prime_becchu,6,6,0,9,3,962,a-,93,splatscope,6,6,0,4,1,878,a-,60,longblaster_necro,8,5,3,8,3,676,a-,145,squiclean_b,8,7,1,6,3,925,a-,108,nzap83,19,15,4,5,5,1105,a-,67,momiji,6,3,3,6,5,1096,a-,119
2019-09-19T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,bold_neo,0,0,0,1,4,890,,29,sshooter_collabo,0,0,0,6,3,1025,,148,sputtery_clear,1,1,0,4,1,997,,114,heroroller_replica,1,1,0,6,0,567,,49,splatroller_collabo,8,8,0,0,5,1128,,138,bold,1,1,0,1,2,905,,29,jetsweeper_custom,7,5,2,1,2,873,,125,nzap89,5,3,2,0,3,775,,169
2019-09-19T16:00:00+00:00,5.0.0,gachi,squad_2,area,ama,146,bravo,TRUE,dualsweeper,4,3,1,2,5,887,x,352,prime_becchu,1,1,0,5,3,846,a+,187,dynamo_becchu,1,1,0,5,2,611,x,228,dualsweeper,2,2,0,4,2,543,s+,155,prime_becchu,7,4,3,2,2,706,s+,72,wakaba,11,7,4,0,4,881,s+,113,dualsweeper_custom,2,0,2,3,2,698,x,256,kelvin525_becchu,10,5,5,2,2,524,x,115
2019-09-19T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,maneuver_becchu,7,6,1,4,2,598,,32,sputtery_clear,10,9,1,2,2,1106,,52,variableroller_foil,0,0,0,5,0,445,,29,heromaneuver_replica,11,7,4,3,2,646,,45,splatcharger_becchu,2,2,0,7,0,357,,38,ochiba,7,5,2,4,0,1290,,11,hokusai_hue,5,5,0,7,1,443,,17,splatscope,1,1,0,5,0,354,,23
2019-09-19T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,bold_neo,0,0,0,0,4,860,,29,bold_neo,3,3,0,3,6,1400,,138,sshooter_collabo,5,3,2,4,3,958,,148,nzap89,0,0,0,4,2,817,,169,bold,2,1,1,2,3,1040,,29,jetsweeper_custom,8,7,1,2,2,1038,,125,heroroller_replica,2,2,0,0,3,1024,,49,sputtery_clear,1,1,0,2,4,998,,114
2019-09-19T16:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,13,11,2,4,4,1107,a,121,nzap85,14,8,6,11,3,1007,a+,169,herocharger_replica,2,2,0,8,1,833,a,67,furo,8,5,3,9,4,1436,a+,338,dynamo_becchu,17,14,3,4,8,1656,a+,147,liter4k_custom,5,4,1,8,3,693,a+,173,sshooter_becchu,6,3,3,5,8,1367,a+,97,sputtery,12,11,1,9,2,971,a+,92
2019-09-19T16:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,nzap89,7,5,2,12,2,1175,a,83,dynamo_becchu,7,7,0,8,4,1278,a-,66,longblaster,7,5,2,9,3,964,a,97,herocharger_replica,4,3,1,8,3,668,a-,33,nzap85,21,17,4,9,3,1108,a-,66,longblaster_necro,12,8,4,6,3,884,a-,145,splatcharger,8,6,2,1,7,1253,a,48,squiclean_b,6,6,0,5,4,1138,a-,108
2019-09-19T16:00:00+00:00,5.0.0,gachi,squad_2,area,anchovy,236,alpha,TRUE,dualsweeper,11,8,3,4,6,1326,x,352,dualsweeper_custom,9,7,2,4,3,1098,s+,155,prime_becchu,5,4,1,6,2,762,s,81,splatroller,7,7,0,8,1,581,x,184,sshooter,8,4,4,5,3,971,s,61,explosher_custom,7,4,3,8,3,885,x,92,sshooter_becchu,6,5,1,7,2,785,s,109,nova_becchu,10,9,1,6,3,819,x,289
2019-09-19T16:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,bold_neo,1,1,0,0,4,846,,29,jetsweeper_custom,5,4,1,1,3,947,,125,sputtery_clear,5,5,0,2,2,881,,114,bold,1,0,1,4,1,652,,29,sputtery,5,5,0,3,5,1490,,138,momiji,0,0,0,2,3,1062,,127,furo,1,1,0,3,1,551,,169,hokusai_hue,0,0,0,3,1,435,,82
2019-09-19T16:00:00+00:00,5.0.0,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,6,5,1,8,1,737,a,121,kelvin525_deco,8,7,1,9,1,677,a+,108,splatroller,8,8,0,12,0,595,a-,64,sshooter_becchu,6,4,2,7,5,1290,a+,106,sshooter_becchu,16,14,2,6,4,848,a-,63,longblaster,11,8,3,9,2,760,a,115,sshooter_becchu,10,5,5,4,6,971,a+,83,nautilus79,10,9,1,6,3,856,a,180
2019-09-19T16:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,305,alpha,FALSE,nzap89,5,4,1,9,4,975,a,83,barrelspinner_remix,9,5,4,4,4,908,a-,98,prime_becchu,11,9,2,10,2,879,a+,42,wakaba,17,11,6,7,7,1508,a,153,prime_becchu,10,10,0,7,4,1096,a-,123,splatcharger,10,10,0,4,1,871,a-,30,dynamo_becchu,6,5,1,9,4,1214,a-,66,momiji,9,4,5,9,4,1120,a-,119
2019-09-19T16:00:00+00:00,5.0.0,gachi,squad_2,area,ama,198,alpha,TRUE,dualsweeper,8,5,3,1,5,1096,x,353,dualsweeper_custom,7,4,3,1,3,939,s+,155,sshooter,5,5,0,4,2,769,s,61,explosher_custom,13,7,6,3,2,904,x,92,splatroller_becchu,2,1,1,7,3,624,x,256,wakaba,3,2,1,4,4,1048,s+,113,ochiba,3,3,0,4,5,1185,x,100,pablo,3,3,0,6,4,881,x,66
2019-09-19T16:00:00+00:00,5.0.0,gachi,standard,yagura,manta,300,alpha,FALSE,rapid,6,3,3,7,3,970,x,221,sshooter_becchu,11,9,2,5,6,1263,x,167,hydra_custom,10,7,3,7,3,761,x,241,carbon_deco,5,3,2,7,1,947,x,82,longblaster,13,9,4,5,4,938,x,137,dynamo_becchu,8,7,1,9,3,813,x,407,sshooter_collabo,9,7,2,8,2,917,x,448,variableroller_foil,4,3,1,0,12,1869,x,84
2019-09-19T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,bold_neo,1,1,0,4,3,874,,29,promodeler_pg,2,2,0,5,3,1042,,50,momiji,3,3,0,5,2,787,,127,hokusai_hue,6,3,3,2,2,578,,82,bold_neo,3,2,1,5,4,1010,,138,jetsweeper_custom,2,1,1,2,2,905,,125,maneuver_collabo,9,8,1,0,2,851,,117,sputtery_clear,6,5,1,2,3,849,,114
2019-09-19T16:00:00+00:00,5.0.0,gachi,squad_2,area,ama,317,alpha,FALSE,dualsweeper,8,5,3,6,7,1442,x,353,dualsweeper_custom,9,8,1,6,5,1439,s+,155,momiji,8,5,3,6,8,1690,a+,55,nzap89,13,8,5,8,4,1141,x,195,wakaba,8,4,4,6,5,1785,s+,113,splatroller_collabo,5,5,0,6,4,858,x,256,splatroller,12,10,2,7,4,1099,s+,128,sshooter,9,7,2,7,7,1715,x,162
2019-09-19T16:00:00+00:00,5.0.0,gachi,standard,yagura,manta,266,alpha,TRUE,prime_becchu,12,7,5,6,3,635,a,121,sshooter_becchu,11,10,1,3,7,1324,a+,106,dualsweeper_custom,13,8,5,4,4,1143,a-,83,sputtery_clear,9,5,4,6,4,892,a+,66,nzap89,4,3,1,6,4,1090,a-,77,furo,7,5,2,7,4,1170,a+,78,dualsweeper,5,2,3,9,3,783,a-,69,dualsweeper_custom,10,9,1,8,1,939,a+,86
2019-09-19T16:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,109,bravo,TRUE,nzap89,3,3,0,5,0,482,a,83,nzap85,2,2,0,6,0,388,a-,66,splatroller,1,1,0,5,0,222,a+,445,hydra,3,3,0,3,0,312,a,200,nzap83,5,4,1,3,1,366,a,276,prime_becchu,6,5,1,2,2,329,a,167,barrelspinner_remix,7,6,1,3,1,367,a-,98,pablo,5,4,1,2,3,673,a,156
2019-09-19T16:00:00+00:00,5.0.0,gachi,standard,yagura,manta,302,bravo,FALSE,rapid,11,6,5,7,3,1248,x,221,sshooter_becchu,8,6,2,10,4,1133,x,167,carbon_deco,10,6,4,6,3,1058,x,82,hokusai_hue,4,3,1,6,7,1295,x,110,pablo_permanent,14,8,6,5,6,1325,x,214,sshooter_collabo,16,14,2,10,2,957,x,448,rapid_becchu,7,3,4,6,4,988,x,348,variableroller_foil,6,4,2,0,11,1808,x,84
2019-09-19T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,bold_neo,0,0,0,2,5,1083,,29,splatroller_becchu,1,1,0,5,3,899,,138,sshooter_collabo,4,4,0,6,0,825,,117,momiji,4,4,0,4,2,795,,127,promodeler_pg,5,4,1,2,5,1278,,50,sputtery_clear,2,2,0,3,3,969,,114,maneuver,5,5,0,2,2,797,,59,52gal_becchu,6,5,1,2,1,617,,37
2019-09-19T16:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,146,bravo,TRUE,nzap89,2,1,1,4,2,671,a,83,dualsweeper,3,3,0,4,2,424,a-,211,jetsweeper,2,2,0,7,1,543,a,143,clashblaster_neo,0,0,0,6,1,217,a-,77,nzap83,8,7,1,2,3,796,a,276,longblaster,3,3,0,1,2,391,a-,295,barrelspinner_remix,9,7,2,2,1,543,a-,98,bold_neo,4,4,0,1,7,1167,a-,118
2019-09-19T16:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,319,bravo,FALSE,prime_becchu,8,5,3,8,2,793,a,121,spygadget_becchu,9,4,5,3,7,1412,a-,52,maneuver_collabo,15,13,2,11,1,1000,a,134,momiji,8,4,4,6,8,1766,a,140,longblaster,14,11,3,5,4,1134,a,115,splatroller,8,7,1,9,2,700,a-,64,momiji,5,3,2,8,7,1780,a-,203,campingshelter_camo,8,7,1,5,5,1397,a+,72
2019-09-19T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,bold_neo,0,0,0,1,4,867,,29,promodeler_pg,2,2,0,6,4,1166,,50,sshooter_becchu,8,8,0,2,4,1084,,37,sputtery_clear,4,4,0,5,1,849,,114,promodeler_mg,3,3,0,4,5,1524,,138,sputtery_clear,4,4,0,4,2,931,,81,sshooter_collabo,6,6,0,2,2,858,,117,momiji,3,1,2,4,1,700,,127
2019-09-19T16:00:00+00:00,5.0.0,gachi,squad_2,area,anchovy,216,alpha,TRUE,dualsweeper,8,4,4,4,5,1026,x,353,dualsweeper_custom,6,6,0,3,2,865,s+,155,nzap83,5,3,2,3,4,1082,s+,46,sharp_neo,4,3,1,5,3,1017,x,147,prime_becchu,3,3,0,6,2,766,s+,106,nzap85,6,5,1,5,4,1052,x,115,dynamo_becchu,3,3,0,2,6,1365,a+,72,clashblaster_neo,6,4,2,3,3,785,s+,201
2019-09-19T16:00:00+00:00,5.0.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap89,13,10,3,8,2,870,a-,83,bold_neo,7,5,2,9,5,1200,a-,118,longblaster,11,9,2,6,4,949,a,47,wakaba,11,5,6,7,5,1250,a-,220,splatroller,11,8,3,5,2,993,a,135,bold_7,9,5,4,9,5,1309,a-,119,sputtery_clear,10,9,1,8,3,1136,a,123,prime_collabo,7,7,0,7,4,909,a-,117
2019-09-19T16:00:00+00:00,5.0.0,gachi,standard,yagura,manta,238,alpha,TRUE,rapid,7,5,2,5,4,833,x,221,dualsweeper_custom,9,7,2,7,2,866,x,92,splatroller,15,14,1,6,2,625,x,120,sshooter_collabo,11,7,4,6,3,824,x,203,heroshelter_replica,6,6,0,8,3,989,x,131,kelvin525_deco,9,8,1,8,2,702,x,211,prime_becchu,7,4,3,9,1,675,x,198,clashblaster_neo,8,6,2,8,1,607,x,196
2019-09-19T16:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,bold_neo,1,0,1,2,3,961,,29,promodeler_pg,3,3,0,5,5,1154,,50,sputtery_clear,2,2,0,6,2,1005,,114,sputtery_clear,3,3,0,3,2,918,,81,sshooter_becchu,8,6,2,1,5,1169,,37,promodeler_pg,6,4,2,4,4,1149,,138,nzap89,2,2,0,2,4,870,,73,momiji,4,4,0,1,3,846,,127
2019-09-19T16:00:00+00:00,5.0.0,gachi,squad_2,area,anchovy,96,alpha,TRUE,dualsweeper,3,1,2,0,2,560,x,353,splatspinner,3,3,0,1,1,500,x,186,hydra_custom,5,4,1,1,1,340,x,223,dualsweeper_custom,1,0,1,0,1,391,s+,155,squiclean_g,1,1,0,2,2,363,s,138,prime_becchu,0,0,0,3,1,331,s+,106,herospinner_replica,1,0,1,0,1,561,x,173,nzap85,1,1,0,3,1,396,x,115
2019-09-19T16:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,21,19,2,7,4,1179,a,121,splatroller,10,9,1,8,2,681,a-,54,sshooter_becchu,8,4,4,9,4,975,a+,65,clashblaster_neo,5,3,2,9,3,666,a-,34,dynamo_becchu,9,9,0,7,5,1140,a,96,campingshelter_camo,11,7,4,9,2,940,a+,73,nzap83,12,12,0,8,5,1269,a,122,momiji,8,5,3,11,1,589,a,76
2019-09-19T16:00:00+00:00,5.0.0,gachi,standard,yagura,manta,300,bravo,FALSE,rapid,5,2,3,6,3,1104,x,221,splatscope,10,10,0,7,2,917,x,161,barrelspinner_remix,7,3,4,7,2,1282,x,131,sshooter_becchu,5,5,0,12,1,975,x,81,screwslosher_becchu,14,11,3,4,3,1198,x,196,liter4k_scope_custom,6,5,1,6,4,784,x,103,nzap85,11,5,6,7,5,1189,x,326,rapid_becchu,14,11,3,3,4,1131,x,130
2019-09-19T18:00:00+00:00,5.0.0,gachi,standard,asari,arowana,311,bravo,FALSE,nzap89,5,3,2,6,4,1055,a-,83,splatroller,6,4,2,8,1,697,a-,52,dualsweeper_custom,10,7,3,6,1,690,a-,50,sputtery_clear,12,12,0,4,4,1029,a+,66,carbon,7,6,1,9,3,627,a-,247,kelvin525_becchu,10,8,2,7,2,721,a-,131,nzap89,6,5,1,4,6,1238,a,180,nzap83,6,5,1,7,3,1018,a,76
2019-09-19T18:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,bold_neo,1,0,1,0,4,994,,29,sharp_neo,6,6,0,2,3,1151,,35,sputtery_clear,7,7,0,1,2,874,,101,wakaba,4,3,1,2,3,811,,157,splatspinner,4,4,0,4,2,955,,41,ochiba,1,0,1,2,3,924,,118,nzap89,1,1,0,5,2,890,,134,squiclean_g,0,0,0,5,1,558,,188
2019-09-19T18:00:00+00:00,5.0.0,gachi,standard,asari,arowana,304,bravo,FALSE,prime_becchu,8,8,0,7,1,620,a+,121,sshooter_becchu,6,4,2,9,2,675,a,65,furo,5,3,2,5,3,1222,a,76,dualsweeper,3,3,0,8,3,892,a,135,hokusai_becchu,1,1,0,3,1,413,a,88,96gal,11,10,1,6,3,1101,a,270,furo,6,3,3,6,4,1301,a,247,prime_becchu,15,15,0,3,3,771,a+,265
2019-09-19T18:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,bravo,FALSE,rapid,7,2,5,8,4,1060,s+,221,splatroller,13,13,0,7,2,1019,s+,134,sshooter_becchu,8,6,2,6,6,1377,s+,174,screwslosher_becchu,8,3,5,6,5,1195,s+,260,sputtery_clear,7,5,2,7,3,1207,s+,159,nzap85,7,5,2,4,3,1205,s+,200,bamboo14mk1,5,4,1,6,3,1067,s+,107,l3reelgun_d,14,13,1,7,5,1261,s+,151
2019-09-19T18:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,bold_neo,0,0,0,1,4,965,,29,wakaba,4,2,2,3,4,1193,,158,ochiba,1,1,0,3,3,948,,118,nzap89,4,3,1,4,2,943,,134,sharp_neo,5,5,0,2,3,1178,,35,jetsweeper,3,1,2,2,5,939,,173,nzap85,4,1,3,2,2,931,,146,wakaba,6,3,3,1,2,929,,132
2019-09-19T18:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,alpha,FALSE,nzap89,9,8,1,5,4,1071,a-,83,dualsweeper_custom,14,14,0,5,4,1224,a-,35,furo,5,4,1,7,5,1211,a,138,sharp_neo,3,2,1,7,2,761,a-,170,nzap89,4,3,1,10,2,1045,a,121,sshooter_becchu,6,5,1,8,2,1054,a,59,splatroller,13,13,0,4,4,1074,a+,178,splatcharger,2,2,0,6,1,762,a,297
2019-09-19T18:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,313,bravo,FALSE,prime_becchu,15,13,2,8,2,1087,s+,335,wakaba,9,3,6,8,4,1217,s+,191,liter4k,2,2,0,7,3,898,s+,172,sshooter_collabo,14,11,3,12,2,928,s+,191,sputtery_clear,14,12,2,12,0,968,s+,128,dynamo_tesla,6,5,1,7,2,937,s+,176,wakaba,15,5,10,5,6,1287,s+,150,prime_becchu,14,12,2,5,4,967,s+,178
2019-09-19T18:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,bold_neo,1,0,1,0,4,902,,29,nzap89,5,4,1,1,4,1073,,134,96gal,6,6,0,2,4,990,,155,ochiba,2,2,0,3,3,901,,118,wakaba,3,1,2,3,4,1258,,158,nzap89,3,3,0,1,2,767,,241,sharp_neo,2,2,0,6,0,767,,35,jetsweeper,0,0,0,5,2,714,,173
2019-09-19T18:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,bravo,FALSE,h3reelgun_d,16,13,3,7,5,1291,x,332,nautilus79,7,6,1,6,4,1406,x,388,bold_neo,5,5,0,9,5,1331,x,322,prime_becchu,1,0,1,8,6,1443,x,335,dualsweeper_custom,10,9,1,7,4,1350,x,181,jetsweeper,12,6,6,2,7,1327,x,513,furo,9,7,2,7,5,1477,x,227,l3reelgun,12,8,4,8,4,1242,x,401
2019-09-19T18:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,alpha,FALSE,rapid,9,6,3,6,3,1196,s+,221,hissen_hue,8,8,0,6,5,1271,s+,385,bamboo14mk1,4,3,1,6,2,935,s+,107,l3reelgun_d,14,11,3,4,5,1390,s+,151,prime,7,2,5,6,5,1330,s+,127,splatroller,6,4,2,10,2,871,s+,134,sshooter_becchu,9,8,1,4,7,1505,s+,174,screwslosher_becchu,10,8,2,8,3,1248,s+,260
2019-09-19T18:00:00+00:00,5.0.0,gachi,standard,asari,arowana,309,bravo,FALSE,prime_becchu,6,5,1,6,1,603,a+,121,hokusai_becchu,2,2,0,4,1,555,a,88,96gal,7,6,1,8,4,996,a+,89,splatroller,6,6,0,8,1,654,a+,144,clashblaster_neo,14,13,1,5,2,622,a+,98,nzap89,5,5,0,6,3,964,a+,158,dynamo_becchu,4,3,1,4,4,1082,a+,152,prime_becchu,6,5,1,4,1,575,a+,265
2019-09-19T18:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,319,bravo,FALSE,nzap89,13,10,3,8,3,1202,a,83,sshooter_becchu,9,6,3,6,5,1251,a,59,nzap89,6,5,1,3,7,1495,a,180,furo,4,4,0,9,3,1148,a,138,nzap89,9,6,3,5,7,1624,a,121,nzap89,3,3,0,8,4,1572,a-,135,prime_becchu,6,6,0,7,2,755,a,146,splatroller,11,11,0,5,2,1179,a+,178
2019-09-19T18:00:00+00:00,5.0.0,gachi,standard,asari,arowana,317,bravo,FALSE,prime_becchu,14,10,4,6,1,960,s+,335,sshooter_collabo,6,4,2,9,2,1067,s+,196,nova_neo,8,8,0,10,1,558,s+,133,52gal_becchu,7,7,0,6,1,959,s+,43,bold_7,10,8,2,5,2,987,s+,189,quadhopper_black,10,8,2,10,1,730,s+,53,bamboo14mk1,9,7,2,8,2,847,s+,117,wakaba,9,8,1,6,3,1266,s+,275
2019-09-19T18:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,bold_neo,1,0,1,1,5,1040,,29,jetsweeper,10,7,3,2,5,1110,,173,96gal,6,5,1,2,4,991,,155,splatroller,6,5,1,3,0,672,,29,sharp_neo,2,1,1,5,2,946,,35,nzap89,2,2,0,2,3,927,,134,wakaba,3,2,1,6,2,878,,158,splatspinner,2,2,0,5,2,751,,40
2019-09-19T18:00:00+00:00,5.0.0,gachi,standard,asari,arowana,322,alpha,FALSE,rapid,7,7,0,6,3,917,s+,221,bamboo14mk1,5,3,2,7,1,667,s+,107,l3reelgun_d,9,8,1,6,3,1165,s+,152,splatroller,6,5,1,9,0,635,s+,134,screwslosher_becchu,18,17,1,7,1,1264,s+,190,ochiba,8,7,1,8,3,1026,s+,155,dualsweeper_custom,8,4,4,8,3,878,s+,92,dynamo_becchu,0,0,0,0,0,0,s+,189
2019-09-19T18:00:00+00:00,5.0.0,gachi,squad_2,yagura,mozuku,204,alpha,TRUE,heromaneuver_replica,11,8,3,8,3,545,s+,79,prime_becchu,14,11,3,3,3,637,s+,46,dualsweeper_custom,10,6,4,4,2,706,b,36,splatcharger_collabo,4,4,0,3,2,443,b,22,hissen_hue,9,7,2,8,2,595,a-,52,nzap89,7,6,1,7,3,957,a-,42,sputtery,4,3,1,8,0,463,b-,29,sputtery_clear,2,2,0,6,0,385,b-,35
2019-09-19T18:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,bold_neo,0,0,0,4,2,694,,29,nautilus47,4,4,0,2,2,810,,120,dualsweeper_custom,6,6,0,4,1,797,,77,kelvin525_becchu,4,2,2,3,2,476,,63,nzap89,2,1,1,3,4,1030,,43,splatscope,5,3,2,2,2,672,,142,squiclean_a,7,6,1,5,1,552,,114,splatcharger_collabo,3,3,0,3,1,552,,47
2019-09-19T18:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,alpha,FALSE,nzap89,5,5,0,7,4,907,a,83,nzap89,7,7,0,5,6,1083,a,121,splatroller,5,4,1,6,2,648,a-,180,bottlegeyser_foil,7,6,1,5,1,876,a,206,splatroller,7,7,0,7,2,713,a+,170,prime_becchu,5,3,2,8,0,371,a,146,furo,5,4,1,5,5,1549,a,138,nzap89,7,6,1,2,4,843,a,180
2019-09-19T18:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,maneuver_becchu,3,2,1,3,1,621,,32,sshooter,6,6,0,2,0,914,,8,splatcharger_becchu,0,0,0,2,1,321,,37,splatroller,4,4,0,1,2,878,,43,bold,1,1,0,5,2,722,,11,promodeler_mg,5,3,2,5,2,866,,12,promodeler_mg,4,3,1,4,2,787,,8,variableroller,0,0,0,0,0,0,,28
2019-09-19T18:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,325,bravo,FALSE,prime_becchu,9,8,1,9,1,937,s+,335,96gal_deco,13,11,2,7,4,1279,s+,148,sputtery,8,6,2,7,2,825,s+,136,sshooter_collabo,9,6,3,8,4,1256,s+,219,prime_becchu,13,6,7,6,3,1082,s+,118,nova,10,6,4,11,3,918,s+,65,splatcharger_becchu,4,4,0,9,0,929,s+,171,wakaba,20,15,5,5,6,1699,s+,275
2019-09-19T18:00:00+00:00,5.0.0,gachi,squad_2,yagura,bbass,269,bravo,TRUE,heromaneuver_replica,3,1,2,14,0,434,s+,79,dualsweeper_custom,15,14,1,8,4,1117,x,154,prime_becchu,5,4,1,7,3,757,b-,28,splatcharger_collabo,4,3,1,7,2,527,b,22,dualsweeper_custom,16,12,4,4,5,1233,s+,81,hydra_custom,16,8,8,3,4,666,x,260,dualsweeper,15,12,3,6,5,782,b-,27,carbon,10,4,6,9,2,443,b,48
2019-09-19T18:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,bold_neo,0,0,0,1,4,1013,,29,bucketslosher,1,1,0,2,3,893,,90,prime,1,0,1,4,2,685,,39,kelvin525_becchu,1,1,0,4,0,539,,63,nzap89,7,3,4,0,4,991,,43,nautilus47,2,1,1,2,2,777,,120,liter4k,2,2,0,0,3,767,,127,splatscope,4,3,1,0,2,743,,142
