# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,248,alpha,TRUE,l3reelgun_becchu,7,5,2,4,3,932,s+,316,splatcharger_collabo,3,2,1,4,4,672,s+,374,prime_becchu,10,9,1,3,2,985,s+,75,parashelter,9,6,3,5,3,1066,s+,154,prime_collabo,9,7,2,7,3,707,s+,112,wakaba,6,3,3,5,4,878,s+,75,screwslosher_becchu,4,3,1,5,3,936,s+,226,dualsweeper_custom,6,3,3,5,3,847,s+,184
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,265,alpha,TRUE,splatcharger,18,16,2,4,3,805,x,268,sshooter_becchu,13,10,3,6,5,1155,x,358,momiji,8,4,4,5,4,1154,x,112,prime,10,7,3,7,3,740,x,293,52gal_becchu,4,3,1,10,1,863,x,138,promodeler_pg,13,9,4,10,4,1053,x,114,bottlegeyser_foil,9,8,1,8,3,1054,x,25,hydra_custom,7,2,5,9,1,506,x,135
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_4,area,devon,300,alpha,FALSE,hydra_custom,17,15,2,7,2,802,x,143,jetsweeper,13,10,3,6,7,1329,x,173,sharp_neo,5,2,3,8,5,1414,s,160,heroroller_replica,5,5,0,8,1,657,s+,181,dynamo_becchu,13,12,1,9,3,1116,s+,148,hydra_custom,8,8,0,6,3,648,x,307,furo,6,5,1,6,6,1531,a+,59,octoshooter_replica,5,4,1,11,3,960,s+,99
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,sputtery,9,7,2,10,3,898,b+,30,jetsweeper,15,12,3,8,1,638,b,18,furo_deco,8,6,2,7,3,1112,b-,53,splatroller,17,15,2,7,0,619,b-,11,prime_becchu,10,10,0,10,0,738,b+,42,liter4k_custom,4,3,1,7,1,370,b+,46,ochiba,10,9,1,11,5,1348,b+,36,sputtery,13,10,3,12,3,891,b+,54
2019-09-12T14:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger_becchu,1,1,0,1,1,486,,283,sshooter,3,2,1,4,1,758,,61,nzap83,2,2,0,3,2,698,,49,splatroller,3,3,0,4,1,568,,160,dualsweeper_custom,6,4,2,4,0,851,,55,splatcharger,4,4,0,0,1,540,,214,soytuber,4,3,1,1,1,345,,63,nzap85,3,1,2,3,0,83,,155
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,devon,300,alpha,FALSE,octoshooter_replica,17,10,7,8,1,1060,x,201,liter4k,12,8,4,2,5,810,x,186,prime_becchu,18,16,2,6,3,1237,s+,205,96gal,17,5,12,6,5,1258,s+,99,dualsweeper_custom,11,9,2,9,2,995,s,43,bottlegeyser_foil,3,2,1,11,4,841,s+,132,bold,4,3,1,10,6,1526,s+,136,prime_becchu,12,8,4,9,3,1112,s+,168
2019-09-12T14:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,96gal,6,4,2,4,2,850,,48,hotblaster_custom,0,0,0,2,0,0,,61,nautilus79,4,3,1,2,2,901,,247,dualsweeper_custom,5,4,1,4,2,872,,62,splatscope_becchu,4,3,1,2,2,713,,78,jetsweeper_custom,2,2,0,4,2,710,,37,herocharger_replica,6,6,0,2,1,708,,237,bold,1,1,0,5,3,934,,32
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,231,bravo,TRUE,52gal_becchu,7,7,0,5,2,736,s,415,dualsweeper_custom,7,3,4,8,2,638,s,59,sharp,8,6,2,7,2,511,s,126,wakaba,9,6,3,5,2,814,s,132,prime,10,8,2,5,3,742,s,180,sharp,8,7,1,8,2,545,s,25,longblaster_necro,6,4,2,5,3,807,s,89,heroshooter_replica,9,6,3,4,3,756,s,194
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,devon,164,alpha,TRUE,jetsweeper,3,2,1,2,3,775,a+,84,bold,8,7,1,2,4,953,s,113,bamboo14mk1,5,5,0,1,3,656,a,69,nautilus47,5,3,2,2,2,618,s,125,hydra_custom,4,3,1,3,2,603,a-,70,prime_becchu,3,2,1,5,2,567,s+,141,hokusai_hue,2,2,0,2,4,726,b,69,wakaba,0,0,0,7,4,908,a-,244
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,shottsuru,113,alpha,TRUE,barrelspinner_remix,9,8,1,0,2,527,s,164,nzap85,8,5,3,3,2,589,b+,44,bucketslosher_deco,8,5,3,0,2,606,s+,105,furo_deco,3,1,2,3,1,449,s,177,kelvin525_deco,2,2,0,4,2,468,x,138,octoshooter_replica,2,2,0,6,1,446,s+,183,nautilus79,1,1,0,3,2,541,x,137,longblaster,1,1,0,6,1,346,b+,85
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,shottsuru,113,alpha,TRUE,bucketslosher_deco,8,5,3,0,2,606,s+,105,barrelspinner_remix,9,8,1,0,2,527,s,164,nzap85,8,5,3,3,2,589,b+,44,furo_deco,3,1,2,3,1,449,s,177,kelvin525_deco,2,2,0,4,2,468,x,138,octoshooter_replica,2,2,0,6,1,446,s+,183,nautilus79,1,1,0,3,2,541,x,137,longblaster,1,1,0,6,1,346,b+,85
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,shottsuru,326,alpha,FALSE,hokusai,10,9,1,9,6,1424,s+,168,hydra_custom,10,7,3,7,4,1375,x,76,bucketslosher_soda,8,7,1,10,4,1465,x,76,barrelspinner_remix,4,3,1,3,7,1727,s+,177,96gal,14,10,4,9,3,1171,x,164,dualsweeper_custom,11,8,3,8,6,1740,s+,257,liter4k_scope,8,6,2,3,8,2013,x,329,liter4k,7,5,2,7,5,1317,x,250
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,316,bravo,FALSE,prime_becchu,9,9,0,10,2,773,s,98,splatroller,4,4,0,8,4,986,s,82,hokusai_hue,10,9,1,10,2,754,s,67,nzap85,9,5,4,7,4,1249,s,294,splatroller,14,14,0,5,4,746,s,108,sshooter_becchu,11,10,1,7,6,1123,s,132,squiclean_a,8,6,2,7,5,744,s,66,nzap85,9,5,4,8,5,1203,s,91
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,shottsuru,295,alpha,TRUE,bottlegeyser_foil,12,10,2,7,5,1271,x,330,rapid_becchu,15,11,4,5,5,1245,s,21,ochiba,11,8,3,3,6,1704,x,270,prime,9,5,4,7,4,1108,s+,113,maneuver_becchu,9,3,6,11,4,1199,x,420,liter4k_scope,8,8,0,5,6,1481,x,346,campingshelter_camo,7,6,1,8,5,1284,x,203,dynamo_becchu,6,5,1,10,6,1483,x,286
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,devon,233,alpha,TRUE,h3reelgun_d,11,5,6,4,4,1161,x,326,splatcharger_collabo,7,7,0,3,3,837,x,197,kelvin525,4,4,0,6,2,671,x,263,sharp_neo,2,2,0,2,5,1637,x,187,wakaba,7,3,4,2,8,1443,x,322,nzap85,7,2,5,4,5,1161,x,139,prime,7,5,2,5,3,851,x,201,nzap85,6,5,1,7,3,830,x,137
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_4,area,devon,195,alpha,TRUE,furo,7,5,2,3,3,1037,x,354,wakaba,8,5,3,4,2,794,a+,266,splatspinner,5,3,2,7,1,627,x,350,dynamo_becchu,3,3,0,3,4,1022,a+,127,hissen,6,5,1,4,4,845,x,198,bottlegeyser_foil,6,4,2,5,3,791,x,249,96gal,6,4,2,4,3,801,a,95,prime_collabo,6,4,2,3,3,773,x,141
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,l3reelgun_becchu,2,2,0,3,6,1229,s+,316,prime_collabo,5,4,1,8,1,769,s+,96,momiji,11,7,4,7,5,1245,s+,129,parashelter,14,11,3,5,4,1110,s+,154,l3reelgun,7,7,0,7,4,1178,s+,188,sharp,10,5,5,8,3,948,s+,138,prime_collabo,7,7,0,4,5,1179,s+,149,kugelschreiber_hue,6,4,2,5,4,1013,s+,141
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,barrelspinner_remix,8,5,3,4,4,1272,s,164,bamboo14mk1,9,9,0,9,3,1060,s+,178,kugelschreiber,8,7,1,3,3,966,s+,258,bucketslosher_deco,6,4,2,7,4,1404,s+,105,hydra_custom,13,8,5,4,5,1136,x,143,splatcharger_becchu,7,6,1,8,4,1126,s,57,clashblaster,6,6,0,6,5,988,s,63,bucketslosher_deco,5,3,2,7,5,1354,s+,119
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,bucketslosher_deco,6,4,2,7,4,1404,s+,105,bamboo14mk1,9,9,0,9,3,1060,s+,178,barrelspinner_remix,8,5,3,4,4,1272,s,164,kugelschreiber,8,7,1,3,3,966,s+,258,hydra_custom,13,8,5,4,5,1136,x,143,splatcharger_becchu,7,6,1,8,4,1126,s,57,clashblaster,6,6,0,6,5,988,s,63,bucketslosher_deco,5,3,2,7,5,1354,s+,119
2019-09-12T14:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger_becchu,2,1,1,3,2,569,,283,sputtery,1,1,0,3,4,1230,,116,momiji,0,0,0,4,3,1147,,141,nzap85,2,2,0,0,1,286,,155,furo_deco,2,2,0,1,3,1059,,182,variableroller_foil,2,2,0,0,4,878,,155,hydra,5,4,1,0,1,600,,63,splatroller,1,1,0,3,1,539,,160
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,170,alpha,TRUE,hydra_custom,10,5,5,1,3,405,a+,217,hissen_hue,6,3,3,4,2,468,a+,63,nzap89,3,3,0,0,6,965,a+,139,nzap85,9,9,0,3,3,784,a+,46,prime_collabo,3,3,0,5,1,520,a-,22,nzap89,2,2,0,5,4,976,a+,318,splatscope_becchu,1,1,0,5,2,410,a+,336,nzap85,3,2,1,5,3,613,a+,146
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,350,bravo,FALSE,splatcharger,15,13,2,5,3,1141,x,268,carbon,5,3,2,10,4,881,x,178,prime_becchu,13,10,3,10,4,1183,x,182,sshooter_becchu,14,14,0,9,6,1372,x,301,nzap85,15,10,5,10,6,1464,x,286,prime,15,10,5,9,5,1024,x,294,maneuver,5,4,1,11,6,1281,x,74,screwslosher_becchu,13,10,3,10,3,884,x,75
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,devon,262,bravo,TRUE,jetsweeper,4,4,0,3,8,1543,a+,84,prime_becchu,6,5,1,5,3,913,s+,144,bamboo14mk1,5,5,0,6,4,984,a,69,prime,4,3,1,8,3,722,s+,115,kugelschreiber_hue,11,10,1,5,2,866,x,172,h3reelgun_d,8,5,3,5,5,1278,x,245,dualsweeper_custom,5,5,0,4,4,1186,s+,177,liter4k_custom,2,2,0,3,4,808,s+,249
2019-09-12T14:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,FALSE,96gal,4,3,1,4,2,803,,48,splatscope_becchu,6,6,0,1,3,843,,78,dualsweeper_custom,1,1,0,3,2,722,,42,dynamo_becchu,3,3,0,3,3,1039,,91,herocharger_replica,2,1,1,3,2,656,,237,nautilus79,7,7,0,2,2,979,,247,hydra,2,1,1,5,1,566,,62,screwslosher_becchu,2,2,0,3,1,657,,61
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,hydra_custom,8,7,1,6,4,1357,x,143,jetsweeper,10,6,4,4,9,1942,x,173,sharp_neo,8,6,2,8,4,1466,s,160,heroroller_replica,7,4,3,8,4,902,s+,181,hydra_custom,13,8,5,4,4,1353,x,209,wakaba,10,6,4,4,8,2003,s+,158,sharp_neo,10,8,2,8,3,1405,x,227,octoshooter_replica,8,4,4,7,5,1059,x,252
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,197,alpha,TRUE,52gal_becchu,5,3,2,3,1,647,s,415,splatroller,10,8,2,7,2,652,s,125,splatroller,6,5,1,6,2,593,s,83,nzap89,4,2,2,2,6,1010,s,137,nzap89,6,4,2,6,3,643,s,172,nzap85,7,5,2,4,3,909,s,124,splatroller,11,7,4,4,2,577,s,117,jetsweeper,3,2,1,4,3,703,s,108
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sputtery,12,9,3,11,2,1138,b+,30,furo_deco,6,5,1,7,3,950,b-,21,splatroller,13,11,2,12,2,640,b-,11,bucketslosher,2,2,0,12,0,461,b+,17,hissen_hue,8,7,1,10,2,597,b,21,octoshooter_replica,12,11,1,6,1,1027,b+,44,maneuver_collabo,21,16,5,6,5,1001,b,11,bamboo14mk3,12,8,4,5,3,800,b+,28
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,octoshooter_replica,14,10,4,10,4,1094,x,201,96gal,8,3,5,7,6,1464,s+,99,bucketslosher_soda,11,8,3,11,4,1307,x,63,hydra_custom,14,8,6,6,4,1131,x,65,nzap85,9,5,4,7,4,1100,x,53,bottlegeyser_foil,15,11,4,9,4,1179,x,166,h3reelgun_cherry,6,5,1,8,4,1143,x,160,splatspinner,14,13,1,5,6,1741,x,345
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,shottsuru,224,bravo,TRUE,hokusai,7,6,1,9,3,768,s+,168,bucketslosher_soda,9,9,0,9,1,969,x,76,hydra_custom,7,4,3,6,3,804,x,76,barrelspinner_remix,3,2,1,4,4,1185,s+,177,hokusai_becchu,12,12,0,4,2,875,a,116,hokusai_becchu,8,7,1,9,2,708,x,161,splatcharger_becchu,5,4,1,4,2,820,,31,variableroller,4,4,0,5,6,1595,s+,134
2019-09-12T14:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger_becchu,2,2,0,3,2,791,,283,furo_deco,4,3,1,2,3,1204,,182,splatroller,4,4,0,1,4,1084,,160,nzap85,1,1,0,1,0,137,,155,variableroller_foil,1,1,0,1,4,982,,155,sputtery,3,3,0,2,4,926,,116,momiji,1,1,0,4,2,813,,141,splatroller,2,2,0,3,2,711,,45
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,devon,228,bravo,TRUE,h3reelgun_d,8,8,0,6,4,1063,x,326,barrelspinner_remix,5,3,2,5,3,872,x,156,l3reelgun,4,3,1,8,5,1282,x,332,splatcharger_collabo,3,2,1,7,2,627,x,197,wakaba,14,7,7,3,7,1484,x,465,hotblaster_custom,12,10,2,5,3,762,x,216,wakaba,11,5,6,4,3,1044,x,577,explosher_custom,7,4,3,4,3,1028,x,148
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,bravo,FALSE,prime_becchu,7,4,3,9,2,658,s,98,sshooter_becchu,12,11,1,12,2,865,s,104,clashblaster_neo,10,8,2,10,3,831,s,90,splatroller,8,7,1,12,2,946,s,174,hokusai_becchu,11,10,1,12,2,736,s,44,prime,14,11,3,8,3,775,s,250,liter4k_scope,16,15,1,3,5,1032,s,139,nzap85,15,7,8,7,4,884,s,294
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,162,alpha,TRUE,hydra_custom,9,6,3,3,3,569,a+,217,bold_neo,6,4,2,4,4,752,a+,160,clashblaster_neo,6,2,4,5,2,375,a+,132,heromaneuver_replica,9,9,0,2,4,813,a+,149,hissen_hue,3,2,1,6,1,530,a+,63,spygadget,4,3,1,4,3,749,a+,81,longblaster,6,5,1,5,1,415,a+,47,nzap85,6,4,2,6,2,576,a+,146
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_4,area,devon,91,alpha,TRUE,furo,4,1,3,1,2,613,x,354,splatspinner,4,3,1,2,2,638,x,350,dynamo_becchu,4,3,1,1,2,512,a+,127,wakaba,3,2,1,0,2,535,a+,266,quadhopper_black,3,3,0,3,1,408,x,264,barrelspinner_deco,1,1,0,2,1,415,x,391,wakaba,0,0,0,1,3,600,s,104,nzap89,0,0,0,3,2,583,b+,70
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,shottsuru,292,alpha,TRUE,bottlegeyser_foil,18,12,6,2,5,1554,x,330,ochiba,19,14,5,3,6,1850,x,270,52gal,14,9,5,8,3,777,x,159,dynamo_becchu,5,4,1,7,4,1352,x,131,wakaba,15,11,4,10,4,1359,x,62,spygadget,7,5,2,11,6,1587,x,217,nzap85,6,2,4,7,5,1571,x,334,splatroller,3,2,1,11,2,886,x,207
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,79,bravo,TRUE,l3reelgun_becchu,3,2,1,4,0,323,s+,316,splatroller,1,0,1,3,0,132,s+,197,parashelter_sorella,5,4,1,4,0,197,s+,271,longblaster,4,2,2,3,0,301,s+,100,hotblaster,7,6,1,2,0,281,s+,148,kugelschreiber_hue,4,2,2,3,0,206,s+,129,prime_becchu,6,6,0,0,2,376,s+,139,parashelter,0,0,0,3,1,271,s+,154
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,devon,231,alpha,TRUE,jetsweeper,1,1,0,3,4,797,a+,84,sshooter_becchu,8,7,1,5,3,907,s,187,promodeler_pg,5,4,1,4,5,1138,s,229,bamboo14mk1,5,5,0,5,4,879,a,69,maneuver,8,8,0,4,5,914,s+,154,splatcharger_becchu,5,4,1,4,2,926,s+,106,sshooter_becchu,4,3,1,4,5,1171,x,125,hissen,3,2,1,5,3,780,s+,90
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,devon,300,bravo,FALSE,barrelspinner_remix,5,2,3,5,4,1014,s,165,explosher_custom,14,9,5,6,5,1617,x,167,octoshooter_replica,9,7,2,8,3,1043,x,195,bucketslosher_deco,8,7,1,4,5,1579,s+,105,rapid_becchu,12,9,3,5,4,949,s+,148,nzap89,11,9,2,6,7,1505,s+,213,nzap85,7,1,6,7,5,1452,s+,259,bold_7,6,4,2,7,6,1310,s,99
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,devon,300,bravo,FALSE,bucketslosher_deco,8,7,1,4,5,1579,s+,105,explosher_custom,14,9,5,6,5,1617,x,167,octoshooter_replica,9,7,2,8,3,1043,x,195,barrelspinner_remix,5,2,3,5,4,1014,s,165,rapid_becchu,12,9,3,5,4,949,s+,148,nzap89,11,9,2,6,7,1505,s+,213,nzap85,7,1,6,7,5,1452,s+,259,bold_7,6,4,2,7,6,1310,s,99
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,265,alpha,TRUE,96gal,13,9,4,6,3,800,s+,48,pablo_permanent,19,13,6,4,5,1002,s+,117,screwslosher_becchu,9,7,2,4,3,841,s+,101,bamboo14mk1,9,6,3,4,6,994,s+,32,herocharger_replica,2,2,0,8,0,743,s+,137,campingshelter,7,6,1,9,4,925,s+,48,hokusai_becchu,7,5,2,10,1,769,s+,34,dualsweeper_custom,8,5,3,8,3,929,s+,135
2019-09-12T14:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,1,1,0,3,3,971,,190,momiji,1,1,0,6,3,1033,,163,momiji,1,1,0,6,2,1002,,93,liter4k_scope_custom,0,0,0,5,0,409,,153,promodeler_pg,3,2,1,1,6,1372,,95,wakaba,7,4,3,1,4,1027,,197,wakaba,15,8,7,0,4,990,,44,prime_becchu,6,5,1,1,2,643,,88
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_4,area,devon,92,bravo,TRUE,furo,0,0,0,3,2,475,x,354,dynamo_becchu,1,1,0,3,2,632,a+,127,splatspinner,0,0,0,2,3,582,x,350,wakaba,0,0,0,3,2,446,a+,266,nzap85,5,4,1,0,2,555,s,106,splatroller,4,4,0,1,1,304,x,320,l3reelgun,3,2,1,0,2,655,x,144,kugelschreiber_hue,1,1,0,0,1,377,x,133
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,304,bravo,FALSE,52gal_becchu,13,12,1,6,5,1139,s,415,bold,10,8,2,8,4,860,s,137,kelvin525,14,13,1,8,1,936,s,105,jetsweeper,5,1,4,3,9,1292,s,251,bold_neo,11,11,0,9,8,1490,s,437,campingshelter_camo,3,2,1,11,2,747,s,210,longblaster,10,5,5,4,4,923,s,198,ochiba,10,7,3,10,4,1197,s,59
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,splatcharger,12,10,2,3,3,940,x,268,dualsweeper_custom,13,8,5,9,2,877,x,344,hokusai,7,4,3,9,4,650,x,92,52gal_becchu,6,5,1,8,5,873,x,287,splatroller,11,11,0,7,1,588,x,82,bucketslosher_deco,6,5,1,10,4,976,x,170,hydra_custom,9,7,2,4,4,745,x,97,clashblaster_neo,7,6,1,6,4,778,x,68
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_4,area,devon,300,bravo,FALSE,hydra_custom,12,8,4,7,3,905,x,143,rapid_elite,11,7,4,8,5,1216,x,173,heroroller_replica,9,8,1,7,3,804,s+,181,sharp_neo,5,4,1,6,5,1624,s,160,hydra_custom,11,9,2,6,4,954,x,196,hokusai,11,9,2,3,4,1226,s+,153,sshooter_collabo,8,7,1,11,2,1101,x,213,splatscope_collabo,4,3,1,7,4,1237,a+,50
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sputtery,13,8,5,11,2,902,b+,30,maneuver,12,10,2,4,5,769,b+,38,octoshooter_replica,13,10,3,4,2,1107,b+,44,herocharger_replica,9,8,1,5,2,526,b+,39,jetsweeper,6,6,0,8,2,858,b,18,bamboo14mk3,3,2,1,11,1,686,b+,28,heromaneuver_replica,6,6,0,10,3,813,b,43,splatroller,11,10,1,7,3,794,b,35
2019-09-12T14:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger_becchu,5,5,0,2,2,642,,283,sharp,4,4,0,4,3,810,,52,liter4k,1,1,0,1,3,797,,66,longblaster_necro,4,4,0,5,0,563,,80,dualsweeper_custom,2,2,0,4,2,944,,80,sshooter_collabo,3,3,0,3,3,804,,75,96gal_deco,4,3,1,4,1,608,,106,hokusai_hue,3,3,0,3,0,415,,85
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,bravo,FALSE,l3reelgun_becchu,10,5,5,6,4,1041,s+,316,hydra_custom,12,8,4,6,3,569,s+,93,52gal_deco,9,8,1,8,2,707,s+,187,kugelschreiber_hue,9,7,2,8,2,855,s+,54,barrelspinner_remix,7,5,2,6,2,703,s+,66,kugelschreiber_hue,3,3,0,10,1,691,s+,68,prime_becchu,9,8,1,7,4,677,s+,279,sshooter_becchu,15,12,3,5,7,1416,s+,87
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,devon,300,bravo,FALSE,hokusai,10,8,2,9,4,1044,s+,168,hotblaster_custom,13,11,2,7,4,1122,x,250,hydra_custom,10,8,2,5,4,981,x,76,l3reelgun_d,6,3,3,6,2,1129,x,276,splatroller,13,12,1,7,2,981,x,95,splatspinner,9,7,2,7,4,1344,x,345,nzap85,8,5,3,9,3,971,x,53,explosher_custom,3,3,0,7,6,1236,x,128
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,devon,302,bravo,FALSE,h3reelgun_d,10,7,3,8,5,1381,x,326,longblaster_necro,13,13,0,11,2,883,x,315,longblaster_necro,11,7,4,9,5,1115,x,135,splatcharger_collabo,8,8,0,7,2,902,x,197,hotblaster_custom,21,16,5,11,3,936,x,216,kugelschreiber_hue,11,10,1,8,3,1071,x,230,dynamo_becchu,8,7,1,7,4,1167,x,363,explosher_custom,4,1,3,9,2,1217,x,148
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_4,area,devon,295,alpha,TRUE,furo,6,5,1,6,6,1454,x,354,wakaba,15,9,6,0,5,1390,a+,266,splatspinner,8,4,4,5,5,1420,x,350,dynamo_becchu,7,6,1,6,5,1480,a+,127,sshooter_collabo,8,7,1,5,5,1315,x,118,dualsweeper_custom,6,4,2,8,5,1657,x,269,nzap85,5,3,2,6,7,1416,x,177,bucketslosher_soda,4,3,1,5,5,1192,s+,128
2019-09-12T14:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,octoshooter_replica,1,1,0,7,1,653,,168,promodeler_pg,1,1,0,2,5,1132,,77,sputtery_hue,3,3,0,2,2,674,,197,liter4k,1,0,1,1,2,671,,214,nzap83,2,2,0,3,3,1130,,176,splatscope_becchu,5,5,0,0,2,845,,43,maneuver,4,3,1,2,3,830,,184,splatcharger,3,2,1,0,2,717,,6
2019-09-12T14:00:00+00:00,5.0.0,gachi,standard,yagura,hakofugu,312,alpha,FALSE,prime_becchu,14,10,4,10,3,912,s,98,hydra_custom,18,11,7,7,3,780,s,217,variableroller_foil,5,5,0,9,5,1102,s,125,momiji,9,8,1,6,6,1591,s,182,furo,13,10,3,10,3,1152,s,135,bamboo14mk1,8,7,1,9,4,851,s,143,nzap85,11,9,2,7,4,1154,s,294,maneuver_collabo,8,6,2,8,4,1130,s,116
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,devon,230,alpha,TRUE,bottlegeyser_foil,12,10,2,3,3,812,x,330,wakaba,7,5,2,6,3,1045,x,62,ochiba,6,4,2,5,1,877,x,270,spygadget,2,1,1,5,6,1346,x,217,splatscope_collabo,11,11,0,1,5,1259,x,247,maneuver_becchu,9,5,4,6,4,1066,x,417,kugelschreiber,3,2,1,6,3,791,s+,278,bold_7,1,1,0,7,3,923,s+,194
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,shottsuru,306,bravo,FALSE,jetsweeper,8,6,2,2,11,2059,a+,84,maneuver_becchu,9,9,0,13,2,1167,s+,130,bamboo14mk1,7,7,0,5,6,1410,a,69,kugelschreiber_hue,7,6,1,7,4,1543,s,144,nzap85,13,6,7,5,6,1631,s,100,splatroller,12,10,2,9,4,1291,x,199,wakaba,11,5,6,7,5,1447,s,141,heroshelter_replica,11,6,5,7,4,1437,s+,152
2019-09-12T14:00:00+00:00,5.0.0,gachi,squad_2,area,devon,223,bravo,TRUE,octoshooter_replica,4,3,1,8,2,778,x,201,spygadget,5,5,0,7,4,1153,x,134,hydra_custom,7,6,1,5,1,619,s+,87,96gal,7,3,4,6,2,986,s+,99,variableroller,15,13,2,1,5,1252,x,199,dualsweeper_custom,4,3,1,4,3,1012,s+,123,barrelspinner_remix,5,3,2,5,2,689,s+,112,sshooter_becchu,6,6,0,7,3,716,s+,121
