# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-26T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,303,bravo,FALSE,kugelschreiber_hue,13,11,2,9,2,1119,x,330,wakaba,10,3,7,10,8,1381,x,235,splatroller,9,8,1,9,2,977,x,165,screwslosher,8,6,2,7,3,947,x,273,splatscope_becchu,13,9,4,7,4,1010,x,285,wakaba,15,5,10,5,8,1439,x,229,prime_becchu,11,9,2,8,2,978,x,222,hokusai,14,10,4,8,4,934,x,274
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,321,alpha,FALSE,dualsweeper_custom,13,12,1,6,2,993,s,100,bold,5,0,5,6,2,907,s,254,nova_becchu,8,6,2,6,2,600,s,313,clashblaster_neo,19,16,3,5,4,1121,s,174,clashblaster_neo,6,6,0,12,2,539,s,147,prime_becchu,10,9,1,6,2,896,s,265,pablo,8,6,2,7,1,862,s,198,sputtery_clear,5,2,3,9,1,922,s,102
2019-09-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,1,0,1,7,0,921,,195,dualsweeper_custom,3,3,0,5,1,855,,120,liter4k,5,5,0,1,3,852,,170,sshooter_collabo,4,4,0,6,0,630,,237,sharp_neo,6,4,2,2,3,1153,,191,bucketslosher_deco,6,5,1,3,2,1139,,411,l3reelgun_d,7,5,2,3,4,1113,,363,l3reelgun,5,5,0,4,1,905,,365
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,121,alpha,TRUE,prime_becchu,5,3,2,2,1,427,s+,172,dualsweeper_custom,1,0,1,3,0,313,s+,141,sputtery_clear,4,4,0,2,1,406,s+,71,bamboo14mk3,5,4,1,3,1,398,s+,136,prime_becchu,4,2,2,3,1,319,s+,151,prime_collabo,5,5,0,3,1,401,s+,136,furo,3,1,2,3,1,536,s+,207,dualsweeper_custom,2,2,0,2,1,389,s+,146
2019-09-26T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,bbass,271,alpha,TRUE,longblaster,16,11,5,5,4,813,s+,104,kugelschreiber_hue,15,10,5,6,3,854,s+,248,hissen_hue,8,6,2,6,5,1154,s,110,dualsweeper_custom,8,8,0,5,4,872,s,234,barrelspinner_remix,9,7,2,8,3,861,s+,151,maneuver_collabo,8,8,0,9,2,749,s+,165,sputtery_hue,6,5,1,9,3,894,a-,68,nzap85,4,2,2,9,2,999,b,62
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,334,bravo,FALSE,jetsweeper,9,7,2,7,6,1352,a+,223,hokusai_becchu,10,9,1,7,2,830,a+,78,longblaster_necro,12,9,3,6,3,791,a-,71,wakaba,9,4,5,9,6,1439,a+,150,bold_7,6,6,0,10,1,1200,a+,53,sshooter,15,11,4,7,4,1358,a+,105,liter4k,7,5,2,6,1,777,a,20,nzap89,9,7,2,6,3,1036,a+,300
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,250,alpha,TRUE,heroshelter_replica,8,7,1,3,2,791,s+,420,wakaba,4,2,2,3,4,1005,s+,67,nzap89,8,6,2,4,2,696,s+,160,h3reelgun_d,4,4,0,4,2,726,s+,142,nzap85,2,2,0,6,3,981,s+,172,furo_deco,0,0,0,0,0,0,s+,151,prime_collabo,3,2,1,8,0,672,s+,120,sshooter_becchu,10,10,0,5,3,1010,s+,116
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,250,alpha,TRUE,dualsweeper_custom,6,5,1,4,3,890,x,260,bamboo14mk1,1,0,1,4,4,845,x,380,wakaba,12,9,3,3,5,962,x,248,kugelschreiber_hue,7,7,0,3,2,806,x,273,liter4k,3,2,1,2,4,1001,x,302,nautilus47,4,2,2,7,1,591,x,153,sshooter_collabo,9,8,1,7,1,772,x,307,herospinner_replica,3,2,1,5,1,648,x,192
2019-09-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,4,4,0,3,2,733,,204,promodeler_rg,3,3,0,2,3,998,,191,nzap85,3,0,3,2,2,950,,206,dynamo_tesla,8,7,1,3,2,675,,75,bold,2,2,0,5,2,956,,45,sshooter_collabo,3,2,1,2,2,737,,82,nzap89,3,1,2,4,1,639,,209,herocharger_replica,5,5,0,3,0,631,,181
2019-09-26T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,bbass,308,bravo,FALSE,h3reelgun,13,6,7,6,5,1226,x,337,longblaster,20,17,3,8,2,1092,x,198,pablo,11,6,5,9,0,684,s,64,splatscope_becchu,4,4,0,7,3,1044,x,159,clashblaster_neo,15,11,4,10,3,733,s+,114,nzap85,12,9,3,8,4,1101,x,287,spygadget,8,4,4,7,6,1193,s+,144,prime_becchu,8,6,2,8,4,961,s+,257
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,bravo,FALSE,prime_becchu,4,3,1,7,1,496,s+,172,l3reelgun_d,5,5,0,10,2,897,s+,189,prime_collabo,11,10,1,5,2,1017,s+,136,dynamo_becchu,6,4,2,4,5,1058,s+,101,prime_becchu,13,12,1,6,3,973,s+,240,jetsweeper,10,4,6,3,4,843,s+,116,furo,8,3,5,7,4,987,s+,207,dualsweeper_custom,9,7,2,6,2,836,s+,165
2019-09-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,2,1,1,4,2,1100,,195,sharp_neo,2,2,0,3,4,1466,,191,parashelter,4,4,0,4,2,1082,,338,sharp,2,1,1,6,1,924,,411,sharp_neo,3,1,2,2,4,1569,,363,sshooter_collabo,10,10,0,3,2,900,,237,dualsweeper_custom,5,2,3,4,2,867,,120,liter4k,5,4,1,0,3,810,,170
2019-09-26T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,bbass,285,alpha,TRUE,kugelschreiber_hue,12,9,3,5,2,644,x,330,splatroller,12,11,1,8,2,970,x,165,screwslosher,12,10,2,4,4,914,x,273,wakaba,12,7,5,7,8,1322,x,235,wakaba,10,6,4,10,3,933,x,99,hotblaster,7,4,3,13,1,506,s+,191,dynamo_becchu,4,4,0,7,4,1302,s+,193,dynamo_tesla,11,10,1,7,4,898,x,307
2019-09-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,3,2,1,2,2,759,,204,promodeler_rg,5,4,1,1,4,1548,,191,nzap89,6,4,2,4,2,791,,209,dynamo_tesla,8,8,0,3,2,689,,75,quadhopper_black,5,3,2,6,2,955,,63,nzap85,2,1,1,4,2,815,,24,herocharger_replica,3,3,0,6,0,568,,181,hotblaster_custom,3,3,0,4,1,493,,82
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,alpha,FALSE,dualsweeper_custom,5,5,0,4,3,1122,x,260,bold,6,2,4,6,1,1005,x,273,sshooter_collabo,13,9,4,7,2,823,x,168,nautilus47,13,10,3,3,2,820,x,151,bold_7,3,1,2,7,2,787,x,279,bamboo14mk1,6,6,0,2,9,1494,x,380,prime,12,9,3,9,1,740,x,225,dualsweeper_custom,6,4,2,8,3,942,x,150
2019-09-26T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,315,bravo,FALSE,longblaster,6,6,0,8,2,701,s+,104,kugelschreiber_hue,11,11,0,6,3,1109,s+,248,wakaba,7,6,1,6,5,1265,s,110,dualsweeper_custom,5,5,0,7,4,1017,s,234,hokusai_becchu,12,12,0,7,4,1267,x,77,kugelschreiber_hue,11,7,4,5,3,1090,x,133,screwslosher_becchu,6,6,0,5,3,958,s,117,prime_becchu,5,2,3,11,2,732,b+,87
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,254,alpha,TRUE,bottlegeyser_foil,12,8,4,4,2,821,x,333,bucketslosher_soda,7,5,2,6,2,880,x,252,sshooter_collabo,11,11,0,5,3,760,x,190,kugelschreiber_hue,7,4,3,6,2,744,x,216,dualsweeper_custom,6,5,1,6,2,1047,x,198,sshooter_collabo,7,7,0,8,0,539,x,285,barrelspinner_remix,7,5,2,6,2,788,x,92,sshooter_collabo,4,4,0,9,1,613,x,266
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,alpha,FALSE,dualsweeper_custom,9,7,2,4,2,1089,s,100,sputtery_clear,8,7,1,7,3,1017,s,145,splatroller,11,11,0,3,0,500,s,44,nzap85,1,1,0,6,4,1096,s,99,dualsweeper_custom,5,4,1,4,5,1327,s,49,dualsweeper_custom,10,7,3,9,2,949,s,149,bold,5,3,2,8,1,715,s,147,sputtery_clear,5,5,0,7,1,778,s,86
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,306,bravo,FALSE,prime_becchu,6,6,0,9,1,677,s+,172,splatspinner,5,2,3,4,6,1361,s+,85,rapid_becchu,5,3,2,6,2,745,s+,81,hokusai_becchu,6,6,0,7,2,641,s+,179,furo_deco,13,11,2,3,3,1417,s+,180,wakaba,7,3,4,4,5,1096,s+,46,splatroller,9,7,2,6,2,763,s+,141,jetsweeper_custom,6,4,2,4,1,572,s+,137
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,323,bravo,FALSE,heroshelter_replica,8,4,4,7,4,1221,s+,420,sputtery_clear,7,6,1,7,2,1026,s+,193,bold,5,5,0,7,3,1269,s+,210,prime_becchu,7,6,1,5,3,1208,s+,155,sshooter_becchu,6,6,0,6,6,1442,s+,52,maneuver_collabo,8,8,0,5,2,819,s+,95,herocharger_replica,7,5,2,4,2,1161,s+,236,bold_7,8,7,1,6,4,1214,s+,128
2019-09-26T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,bbass,264,alpha,TRUE,h3reelgun,11,9,2,6,5,1008,x,337,wakaba,15,8,7,6,5,1165,x,185,octoshooter_replica,8,7,1,10,2,805,x,198,wakaba,6,5,1,9,3,925,x,156,sshooter_collabo,16,8,8,8,3,909,x,132,hydra_custom,13,5,8,3,5,920,s+,220,kelvin525,13,11,2,12,2,764,s,195,hotblaster,10,7,3,6,4,702,s+,99
2019-09-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,6,3,3,1,2,677,,165,promodeler_pg,5,4,1,1,5,1481,,36,nzap89,7,5,2,3,4,1011,,285,clashblaster_neo,8,6,2,2,3,848,,202,nzap89,3,3,0,5,3,1105,,143,bold,1,1,0,5,3,1067,,99,campingshelter_camo,2,2,0,5,3,974,,85,herocharger_replica,1,1,0,3,1,790,,52
2019-09-26T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,kugelschreiber_hue,9,8,1,6,2,1071,x,330,wakaba,7,2,5,7,8,1455,x,235,splatroller,18,13,5,4,5,1138,x,165,screwslosher,14,10,4,4,2,997,x,273,screwslosher,12,8,4,5,1,1175,x,355,sshooter_becchu,8,7,1,7,4,1022,a+,184,quadhopper_black,5,3,2,13,1,1064,x,180,splatcharger_becchu,5,3,2,8,3,1097,x,329
2019-09-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,7,6,1,2,4,1095,,204,promodeler_rg,6,4,2,4,4,1006,,191,furo,3,3,0,3,3,933,,209,hokusai_becchu,2,2,0,2,3,775,,264,nzap85,3,2,1,3,3,1089,,24,hissen_hue,2,1,1,4,3,918,,82,dynamo_tesla,3,3,0,4,2,807,,75,hotblaster_custom,5,5,0,4,1,711,,181
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,283,bravo,TRUE,dualsweeper_custom,11,10,1,3,4,1212,x,261,pablo_hue,4,1,3,9,1,516,x,203,sshooter_collabo,6,5,1,5,3,874,x,192,campingshelter_camo,9,6,3,7,2,957,x,239,prime,8,3,5,6,2,785,x,225,bold,2,0,2,5,1,961,x,274,variableroller_foil,9,7,2,6,5,922,x,268,bucketslosher_deco,14,14,0,5,3,1092,x,302
2019-09-26T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,longblaster,11,9,2,8,2,788,s+,104,dualsweeper_custom,14,9,5,5,4,1134,s,234,kugelschreiber_hue,14,9,5,7,3,898,s+,248,wakaba,9,4,5,9,3,1205,s,110,nzap85,15,12,3,6,6,1429,a+,127,splatroller,11,7,4,7,4,979,s+,221,dynamo_becchu,6,5,1,10,3,651,a,168,nzap89,6,3,3,8,3,855,a+,107
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,bravo,FALSE,dualsweeper_custom,12,10,2,7,2,1109,s,100,prime_collabo,12,10,2,7,2,1126,s,54,wakaba,9,7,2,6,5,992,s,97,sputtery_clear,3,2,1,9,0,1042,s,80,splatroller,9,9,0,6,2,830,s,78,sputtery_clear,9,6,3,11,1,909,s,145,dualsweeper_custom,10,6,4,5,4,1532,s,272,bold_neo,10,8,2,7,3,1184,s,279
2019-09-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,9,8,1,2,2,740,,165,promodeler_pg,2,1,1,4,2,1051,,36,nzap89,2,2,0,1,3,838,,285,herocharger_replica,1,1,0,2,1,803,,52,nzap89,4,4,0,2,4,1073,,143,bold,1,1,0,3,3,937,,99,kugelschreiber_hue,1,1,0,3,2,733,,85,clashblaster_neo,4,3,1,4,1,619,,202
2019-09-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver_becchu,3,2,1,1,2,855,,204,promodeler_rg,3,2,1,1,3,935,,191,hotblaster_custom,4,4,0,5,0,545,,181,splatroller,2,2,0,4,1,532,,209,nzap85,0,0,0,3,3,832,,24,liter4k_scope,1,1,0,2,2,741,,47,prime_becchu,3,2,1,0,2,604,,82,splatroller,8,8,0,5,1,569,,75
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,313,bravo,FALSE,prime_becchu,7,7,0,5,1,580,s+,172,prime_becchu,3,3,0,4,2,855,s+,54,ochiba,3,3,0,9,4,901,s+,77,furo_deco,6,2,4,3,4,1461,s+,180,prime_becchu,3,3,0,4,1,966,s+,223,prime_becchu,7,4,3,3,2,1000,s+,83,parashelter_sorella,8,8,0,5,3,1172,s+,188,pablo,6,6,0,3,1,708,s+,198
2019-09-26T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,bbass,302,bravo,FALSE,h3reelgun,7,4,3,4,7,1379,x,337,h3reelgun_d,9,4,5,8,5,1476,x,198,splatroller,8,8,0,6,3,639,x,151,96gal_deco,8,6,2,7,2,891,x,265,bamboo14mk1,12,10,2,6,6,1250,x,233,screwslosher_becchu,9,7,2,5,2,909,x,298,pablo_hue,7,4,3,7,4,1032,x,212,variableroller_foil,6,4,2,4,8,1361,x,297
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,312,alpha,FALSE,heroshelter_replica,8,4,4,4,5,1236,s+,420,clashblaster_neo,9,7,2,5,4,1108,s+,244,prime_collabo,5,4,1,3,5,1320,s+,211,52gal_becchu,10,10,0,5,3,1091,s+,135,sputtery_clear,5,5,0,7,0,1061,s+,170,prime,7,2,5,5,2,745,s+,126,hissen_hue,7,6,1,8,4,1446,s+,221,jetsweeper,6,4,2,5,4,1468,s+,194
2019-09-26T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,kugelschreiber_hue,14,10,4,4,2,974,x,330,wakaba,15,3,12,10,6,1370,x,235,screwslosher,9,8,1,4,3,1038,x,273,splatroller,12,11,1,6,3,956,x,165,hydra_custom,11,5,6,5,4,1103,x,85,bucketslosher_deco,9,7,2,9,5,1123,s+,117,sshooter_collabo,6,5,1,9,2,821,b+,38,splatroller,8,7,1,12,2,867,x,228
2019-09-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bold_neo,4,4,0,5,5,1085,,179,pablo,8,8,0,5,3,911,,237,screwslosher_becchu,3,2,1,2,1,714,,88,splatroller,3,3,0,4,1,496,,143,hissen,8,7,1,4,2,764,,209,pablo,2,1,1,5,2,792,,83,prime_becchu,5,4,1,2,2,777,,38,sputtery_clear,5,4,1,6,2,780,,48
2019-09-26T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,308,alpha,FALSE,longblaster_necro,15,12,3,4,5,879,x,316,splatroller,19,17,2,9,2,977,x,284,rapid_elite,13,5,8,9,4,927,x,397,dualsweeper_custom,9,3,6,5,7,1823,x,370,hotblaster,18,18,0,8,4,1049,x,183,maneuver_collabo,6,5,1,12,4,1135,x,184,maneuver,6,4,2,8,3,683,s+,128,pablo_permanent,4,0,4,9,5,1313,s+,130
2019-09-26T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,116,bravo,TRUE,nautilus79,2,2,0,5,1,318,x,530,sputtery_clear,3,3,0,4,0,332,a,67,splatscope,2,2,0,2,1,418,s+,182,barrelspinner_remix,1,1,0,3,1,413,s,135,maneuver_collabo,10,9,1,1,2,505,x,186,longblaster,4,3,1,3,1,426,x,161,screwslosher,4,1,3,2,1,381,s+,227,maneuver_becchu,2,1,1,2,0,494,s+,86
2019-09-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,6,6,0,1,3,827,,165,kugelschreiber_hue,6,3,3,1,3,1054,,85,herocharger_replica,0,0,0,1,2,748,,52,clashblaster_neo,4,4,0,5,1,515,,202,nzap89,3,3,0,2,3,993,,143,wakaba,3,2,1,4,3,817,,99,nzap89,1,1,0,2,2,715,,285,momiji,2,2,0,5,1,691,,75
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,bravo,FALSE,dualsweeper_custom,8,6,2,2,5,1286,x,261,maneuver_becchu,7,5,2,8,2,801,x,150,kugelschreiber,4,2,2,7,1,628,x,235,nzap83,10,6,4,8,4,1182,x,289,hokusai,12,10,2,3,3,927,x,160,quadhopper_black,9,7,2,9,1,961,x,333,nzap83,3,3,0,3,4,1070,x,140,dualsweeper_custom,7,5,2,4,3,1037,x,279
2019-09-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver_becchu,2,2,0,2,2,1001,,204,splatroller,5,4,1,1,3,943,,75,splatcharger_becchu,5,5,0,0,3,749,,191,hotblaster_custom,5,2,3,2,2,734,,181,nzap85,2,1,1,3,3,978,,24,momiji,1,1,0,6,2,929,,216,sshooter_collabo,3,2,1,4,1,698,,209,barrelspinner_remix,2,1,1,0,2,609,,82
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,327,bravo,FALSE,dualsweeper_custom,8,6,2,6,4,1226,s,197,nzap85,6,5,1,8,4,902,s,70,ochiba,11,7,4,5,5,1476,s,140,liter4k,7,6,1,6,4,1071,s,125,splatroller,9,6,3,3,3,1069,s,145,bold_7,6,6,0,7,6,1381,s,302,splatcharger_becchu,4,4,0,6,1,1090,s,88,sshooter,10,9,1,9,3,1214,s,265
2019-09-26T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,longblaster,13,12,1,7,3,916,s+,104,wakaba,10,6,4,4,6,1286,s,110,dualsweeper_custom,5,3,2,3,4,1061,s,234,kugelschreiber_hue,4,2,2,3,4,1115,s+,248,kelvin525_becchu,8,8,0,9,4,926,c-,42,jetsweeper_custom,6,2,4,3,4,1265,s+,97,jetsweeper_custom,4,3,1,5,0,1053,a-,58,nova,3,3,0,6,4,749,b+,75
2019-09-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,7,4,3,1,3,1241,,195,sputtery_hue,7,7,0,3,3,948,,37,maneuver_collabo,7,3,4,3,2,692,,92,variableroller,2,2,0,0,2,632,,150,momiji,1,0,1,4,3,1100,,142,nzap85,4,3,1,3,3,1013,,122,spygadget,1,1,0,4,2,773,,135,campingshelter_camo,3,3,0,5,2,696,,198
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,324,alpha,FALSE,dualsweeper_custom,13,11,2,6,1,1074,s,100,splatroller,6,5,1,10,2,802,s,109,clashblaster_neo,16,10,6,8,4,875,s,284,bold,3,2,1,8,3,1273,s,147,nzap89,10,6,4,5,3,921,s,230,screwslosher_becchu,14,14,0,5,3,1087,s,44,bold,8,6,2,7,4,1181,s,144,heroroller_replica,7,6,1,12,0,728,s,88
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,300,alpha,FALSE,prime_becchu,3,3,0,8,1,794,s+,172,prime_becchu,7,6,1,5,3,1110,s+,151,52gal,12,9,3,5,5,1247,s+,104,splatroller,10,9,1,5,3,1030,s+,109,campingshelter_sorella,2,1,1,8,3,679,s+,48,sshooter_becchu,10,7,3,8,6,1260,s+,45,furo_deco,6,5,1,7,3,1114,s+,180,prime_becchu,11,10,1,4,4,1146,s+,123
2019-09-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bold_neo,2,1,1,4,5,1102,,179,pablo,4,3,1,2,4,1033,,83,sputtery_clear,4,4,0,3,2,987,,48,furo,4,4,0,3,2,977,,119,pablo,9,8,1,4,3,918,,237,screwslosher_becchu,1,1,0,2,0,810,,88,momiji,1,0,1,3,3,1073,,141,spygadget_sorella,4,3,1,3,3,1080,,75
2019-09-26T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,305,alpha,FALSE,h3reelgun,9,5,4,6,4,981,x,337,nzap85,14,7,7,8,5,1151,x,212,kugelschreiber_hue,14,12,2,6,3,1416,x,198,prime_becchu,11,9,2,8,4,981,s+,265,nzap85,16,7,9,8,5,1296,x,308,prime_becchu,11,9,2,7,3,1046,x,313,nzap85,10,6,4,7,5,1143,x,414,prime_becchu,6,6,0,13,0,771,s+,222
2019-09-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra_custom,9,8,1,3,2,737,,165,nzap89,4,4,0,1,6,1391,,143,kugelschreiber_hue,3,1,2,2,3,1143,,85,wakaba,3,1,2,4,3,886,,99,furo,5,2,3,2,4,1331,,285,momiji,1,1,0,3,4,1291,,75,herocharger_replica,1,1,0,3,1,888,,52,clashblaster_neo,7,6,1,6,1,684,,202
2019-09-26T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,bbass,300,bravo,FALSE,kugelschreiber_hue,7,5,2,5,3,786,x,330,wakaba,10,4,6,7,6,1256,x,235,splatroller,11,11,0,3,2,897,x,165,screwslosher,8,4,4,5,1,930,x,273,nzap83,4,3,1,7,4,1191,s+,198,splatroller,9,8,1,9,1,563,x,250,prime_collabo,5,4,1,4,4,854,x,334,52gal_becchu,5,5,0,4,5,1044,x,179
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,anchovy,320,bravo,FALSE,heroshelter_replica,5,3,2,8,3,1217,s+,420,dualsweeper_custom,7,6,1,5,3,1303,s+,226,prime_becchu,11,10,1,8,2,1104,s+,165,bold_7,4,3,1,9,3,1226,s+,308,sshooter_collabo,15,9,6,7,3,1244,s+,116,nzap85,12,9,3,7,5,1191,s+,68,dualsweeper_custom,6,4,2,5,3,1106,s+,75,dualsweeper_custom,12,8,4,3,3,1262,s+,104
2019-09-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver_becchu,2,2,0,2,2,701,,204,momiji,4,4,0,1,3,964,,216,splatroller,6,6,0,4,1,618,,75,hotblaster_custom,0,0,0,4,0,495,,181,bold_neo,1,1,0,0,5,947,,82,nzap85,2,1,1,5,1,670,,24,splatcharger_becchu,8,7,1,1,2,631,,191,sshooter_collabo,2,2,0,6,0,500,,209
2019-09-26T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,longblaster_necro,20,14,6,5,3,929,x,316,splatroller,18,17,1,8,5,1101,x,284,rapid_elite,12,6,6,10,3,897,x,397,dualsweeper_custom,10,4,6,7,5,1375,x,370,hokusai_hue,14,13,1,10,5,1037,x,457,bucketslosher_soda,10,10,0,11,3,1127,x,226,52gal_becchu,7,4,3,11,2,758,s+,254,dualsweeper_custom,4,2,2,9,3,1159,x,333
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,bravo,FALSE,dualsweeper_custom,2,2,0,4,5,1198,x,261,kugelschreiber_hue,8,7,1,7,4,1253,x,272,splatscope,10,8,2,4,2,929,x,173,quadhopper_black,7,5,2,13,1,693,x,183,splatcharger_becchu,8,8,0,6,3,1113,x,162,dualsweeper_custom,10,8,2,7,2,833,x,196,campingshelter,7,5,2,5,4,1204,x,470,dualsweeper,10,6,4,4,3,865,x,310
2019-09-26T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,bbass,252,alpha,TRUE,longblaster,11,8,3,5,3,766,s+,104,kugelschreiber_hue,11,8,3,4,3,964,s+,248,wakaba,9,4,5,7,3,907,s,110,dualsweeper_custom,6,4,2,4,4,902,s,234,dualsweeper_custom,13,9,4,5,3,897,a,112,dualsweeper_custom,10,6,4,6,4,1116,s+,84,wakaba,7,2,5,5,4,887,s+,272,parashelter,4,3,1,8,2,773,a,109
2019-09-26T14:00:00+00:00,5.0.0,gachi,standard,asari,arowana,300,bravo,FALSE,dualsweeper_custom,5,5,0,5,2,864,s,197,nzap83,9,6,3,4,6,1551,s,150,prime_becchu,9,8,1,7,2,690,s,182,kugelschreiber_hue,5,4,1,7,2,730,s,70,nzap89,5,4,1,8,2,907,s,173,ochiba,6,6,0,6,4,1245,s,297,hydra_custom,13,6,7,4,3,770,s,109,barrelspinner_deco,9,7,2,6,0,679,s,96
2019-09-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,4,3,1,3,3,891,,195,liter4k,7,5,2,2,3,828,,184,nzap85,7,3,4,4,2,744,,243,hotblaster,6,6,0,6,1,532,,172,l3reelgun_d,6,4,2,3,4,848,,394,campingshelter,1,0,1,5,1,844,,233,splatroller_collabo,6,6,0,5,2,547,,311,heroroller_replica,5,5,0,4,1,541,,122
2019-09-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,bold_neo,1,1,0,4,6,1284,,179,sputtery_clear,2,2,0,9,0,589,,48,jetsweeper,6,4,2,1,5,1348,,150,explosher_custom,3,2,1,3,2,1125,,175,pablo,7,5,2,3,4,936,,237,screwslosher_becchu,5,4,1,2,1,795,,88,pablo,5,5,0,2,4,1340,,83,momiji,5,3,2,2,5,1392,,107
2019-09-26T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,10,8,2,2,2,762,,165,furo,3,1,2,4,3,959,,285,wakaba,2,1,1,4,2,880,,99,clashblaster_neo,9,7,2,4,1,553,,202,nzap89,10,9,1,4,3,1029,,143,momiji,3,3,0,5,1,676,,75,herocharger_replica,2,2,0,3,1,623,,52,kugelschreiber_hue,1,0,1,5,0,524,,85
