# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,300,alpha,FALSE,kugelschreiber_hue,9,6,3,4,4,1340,s+,211,prime_becchu,9,9,0,6,4,942,s+,113,sputtery_hue,8,5,3,8,5,1208,s+,137,dynamo_becchu,7,5,2,4,7,1803,s+,145,dualsweeper_custom,8,6,2,7,4,1335,s+,99,barrelspinner_remix,8,5,3,4,5,1268,s+,94,jetsweeper,9,7,2,8,7,1241,s+,79,furo,7,4,3,6,5,1392,s+,117
2019-09-09T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,hydra_custom,15,13,2,6,2,951,s+,141,kelvin525_deco,12,7,5,4,2,1051,x,256,sputtery_hue,9,8,1,7,3,1155,a+,159,furo,4,3,1,9,2,1100,s,123,sharp,10,8,2,7,3,1009,x,203,sputtery_hue,9,7,2,7,2,1019,x,308,nzap89,7,5,2,6,4,1281,s+,215,sshooter_becchu,7,6,1,11,1,940,s+,188
2019-09-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,10,7,3,1,2,765,,162,nzap89,5,2,3,1,6,1256,,88,pablo_permanent,5,3,2,3,2,1067,,49,explosher_custom,3,3,0,0,2,938,,108,hokusai_hue,0,0,0,4,4,1081,,89,furo,1,0,1,4,1,853,,71,herobrush_replica,4,4,0,4,2,852,,158,barrelspinner_remix,2,1,1,3,2,726,,71
2019-09-09T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,mutsugoro,41,alpha,TRUE,nova,5,4,1,0,1,266,x,312,quadhopper_black,4,2,2,1,0,193,x,319,screwslosher_becchu,2,2,0,0,0,263,s,99,sshooter_collabo,2,1,1,0,0,196,s+,226,sshooter_collabo,1,1,0,2,0,137,x,207,sshooter_becchu,1,0,1,2,0,124,s+,311,sshooter_becchu,0,0,0,3,0,198,s+,282,nzap85,0,0,0,2,0,155,b+,28
2019-09-09T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,anchovy,107,alpha,TRUE,octoshooter_replica,7,4,3,2,1,533,x,199,dynamo_becchu,2,1,1,3,1,414,s,91,sshooter_collabo,6,5,1,3,0,408,x,219,sshooter_becchu,4,4,0,2,2,549,s,99,dynamo_tesla,1,1,0,4,0,314,s+,89,l3reelgun_d,4,1,3,4,1,474,s+,108,nzap85,6,6,0,2,1,647,s+,113,heroroller_replica,3,2,1,4,0,317,s+,59
2019-09-09T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,anchovy,225,alpha,TRUE,splatroller_collabo,5,4,1,8,1,757,x,156,rapid_elite,12,9,3,3,4,1120,x,233,hotblaster,10,6,4,6,2,796,s+,201,nzap85,9,4,5,4,5,1197,s+,154,kelvin525,10,8,2,8,2,705,x,117,96gal,8,6,2,5,3,1000,b-,38,dualsweeper_custom,7,5,2,4,3,1102,s+,114,sshooter_becchu,4,2,2,6,2,835,s+,96
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,chozame,151,alpha,TRUE,dualsweeper_custom,10,10,0,4,1,755,x,331,nzap85,4,0,4,2,3,849,x,192,wakaba,8,4,4,4,2,602,x,70,prime_becchu,8,5,3,4,1,605,x,144,prime_becchu,4,4,0,4,3,640,x,134,bamboo14mk1,2,2,0,5,3,761,x,155,sputtery_clear,5,5,0,5,2,562,x,354,l3reelgun,5,3,2,5,2,745,x,148
2019-09-09T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,anchovy,301,alpha,FALSE,nova,17,14,3,6,6,1258,x,312,screwslosher_becchu,11,6,5,5,4,1354,s,99,splatroller,7,6,1,6,2,645,x,107,screwslosher_becchu,6,5,1,9,1,1233,s+,111,nautilus79,11,8,3,6,3,897,x,224,splatcharger,9,8,1,4,3,1220,s+,99,96gal_deco,9,9,0,10,1,980,x,109,h3reelgun_d,2,1,1,11,2,1095,s,74
2019-09-09T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,281,bravo,TRUE,nzap85,5,4,1,12,3,1145,x,180,wakaba,12,9,3,5,6,1328,x,187,prime_becchu,11,8,3,7,3,957,x,126,splatspinner,5,4,1,6,5,1260,x,178,bucketslosher_deco,7,4,3,8,2,1077,x,33,nzap85,11,6,5,7,3,1166,x,297,hydra_custom,15,12,3,4,5,1215,x,249,prime_becchu,10,8,2,6,4,1137,x,113
2019-09-09T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,anchovy,101,alpha,TRUE,sputtery_clear,7,5,2,3,2,650,x,327,ochiba,3,2,1,4,0,441,s+,182,nzap85,8,5,3,4,1,523,x,170,prime_becchu,3,2,1,3,0,340,x,229,nzap85,4,3,1,4,0,322,x,194,parashelter_sorella,4,4,0,4,0,316,x,229,liter4k_scope,3,2,1,3,2,517,x,263,campingshelter_camo,6,5,1,3,1,501,x,369
2019-09-09T14:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,h3reelgun_d,10,5,5,3,3,1199,,111,ochiba,8,4,4,1,2,1183,,58,h3reelgun_d,13,10,3,3,3,973,,283,l3reelgun_becchu,9,9,0,4,2,833,,99,barrelspinner_remix,3,3,0,5,2,1029,,189,nova_becchu,4,2,2,6,2,817,,139,hotblaster,3,1,2,8,1,593,,220,longblaster,6,5,1,9,0,487,,121
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,236,bravo,TRUE,nautilus79,10,9,1,8,2,737,a+,216,sputtery_clear,8,7,1,10,1,862,a+,192,prime_collabo,6,5,1,8,2,823,a+,106,nzap89,8,7,1,7,2,537,a+,138,prime_becchu,7,3,4,8,1,584,a+,165,momiji,9,7,2,7,5,1086,a+,242,splatcharger_becchu,8,8,0,6,2,624,a+,101,nzap85,17,15,2,7,3,795,a+,83
2019-09-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,bamboo14mk1,2,2,0,4,2,679,,48,sshooter,7,7,0,4,3,1184,,28,bold,2,1,1,3,4,1136,,90,promodeler_mg,1,1,0,3,3,1018,,30,momiji,1,1,0,3,4,1353,,71,splatcharger_collabo,3,3,0,3,2,947,,147,maneuver_collabo,9,9,0,3,1,983,,70,splatcharger_collabo,1,1,0,2,1,607,,57
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,59,alpha,TRUE,hydra_custom,6,2,4,0,1,207,s+,141,dualsweeper_custom,4,3,1,1,1,232,s+,37,hotblaster,5,4,1,2,1,278,s+,131,longblaster,2,2,0,2,1,226,s+,187,dualsweeper_custom,3,1,2,3,0,238,s+,356,splatcharger,2,2,0,1,1,266,s+,42,splatroller,1,1,0,4,0,165,s+,89,longblaster,1,1,0,3,0,125,s+,287
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,270,bravo,TRUE,prime_becchu,7,6,1,8,2,635,x,323,hokusai_hue,4,4,0,8,3,635,x,276,dynamo_tesla,8,6,2,6,3,831,x,237,splatspinner,3,2,1,2,6,1261,x,261,nzap85,11,6,5,3,6,1227,x,140,carbon,15,11,4,6,4,905,x,192,rapid_becchu,6,3,3,5,3,694,x,99,liter4k,5,4,1,4,4,901,x,58
2019-09-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,h3reelgun_d,8,4,4,2,3,1095,,111,dualsweeper_custom,3,1,2,2,3,1085,,265,parashelter_sorella,7,5,2,3,3,862,,246,longblaster,8,8,0,4,2,849,,121,dualsweeper,2,0,2,2,4,955,,142,barrelspinner_remix,5,4,1,4,3,922,,189,sputtery_hue,3,3,0,6,2,851,,130,spygadget_sorella,6,4,2,6,2,850,,117
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,237,bravo,TRUE,sputtery,6,6,0,6,2,614,s+,142,sshooter_becchu,8,6,2,5,3,787,s+,129,prime_becchu,6,6,0,6,2,636,s+,141,hokusai_hue,3,2,1,6,3,772,s+,204,splatroller,9,9,0,5,3,736,s+,148,sshooter_becchu,3,3,0,7,1,702,s+,230,hokusai_hue,2,2,0,5,2,684,s+,82,nzap89,9,8,1,3,4,787,s+,89
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,300,alpha,FALSE,hydra_custom,8,5,3,6,4,858,s+,141,dualsweeper_custom,9,9,0,7,3,1073,s+,37,nzap85,11,7,4,4,5,1107,s+,205,liter4k_scope,8,6,2,1,6,1128,s+,216,wakaba,5,2,3,8,5,1252,s+,39,variableroller_foil,10,10,0,9,4,1122,s+,195,splatcharger,4,4,0,3,3,809,s+,42,dualsweeper_custom,6,2,4,7,4,1206,s+,137
2019-09-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,96gal,4,4,0,3,3,909,,48,sshooter,5,5,0,5,2,834,,28,momiji,1,1,0,5,2,893,,71,splatcharger_collabo,1,1,0,3,1,686,,147,bold,5,3,2,2,3,1135,,90,maneuver_collabo,4,2,2,3,1,475,,70,sshooter_becchu,7,6,1,4,3,824,,117,nzap89,5,5,0,2,5,1162,,64
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,311,bravo,FALSE,dualsweeper_custom,8,7,1,11,3,975,x,331,splatroller,13,13,0,11,2,921,x,315,nzap89,10,7,3,11,6,1193,x,278,screwslosher_becchu,7,4,3,9,3,985,x,170,maneuver_becchu,11,10,1,10,4,989,x,279,sshooter_becchu,15,13,2,8,3,1075,x,297,52gal_becchu,14,11,3,9,3,986,x,72,screwslosher_becchu,13,8,5,4,3,1046,x,140
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,203,alpha,TRUE,nautilus79,9,7,2,3,4,743,a+,216,dynamo_becchu,4,1,3,2,3,625,a+,68,bold_neo,8,6,2,2,8,1196,a,24,clashblaster_neo,4,3,1,3,3,463,a+,54,jetsweeper,1,0,1,4,4,842,a-,19,spygadget,1,1,0,5,3,717,a+,114,clashblaster,5,5,0,7,1,376,a+,157,screwslosher_neo,5,4,1,7,2,547,a,189
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,107,alpha,TRUE,prime_becchu,6,5,1,0,2,410,s+,326,liter4k_scope,1,0,1,0,3,458,s+,212,nova,5,3,2,4,2,328,s+,86,sshooter_becchu,6,5,1,0,4,622,s+,37,prime_becchu,4,2,2,4,0,288,s+,409,splatroller,2,0,2,3,1,349,s+,126,screwslosher_becchu,2,2,0,3,0,387,s+,162,prime_becchu,0,0,0,3,1,420,s+,143
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,242,alpha,TRUE,nzap85,9,6,3,6,4,1045,x,180,52gal_becchu,6,5,1,7,3,714,x,239,bamboo14mk1,10,7,3,5,4,720,x,197,sputtery_hue,13,6,7,4,2,974,x,161,prime_becchu,9,6,3,7,2,799,x,391,clashblaster_neo,7,5,2,6,2,557,x,129,sshooter_becchu,6,6,0,5,5,1124,x,346,dualsweeper_custom,9,5,4,6,2,905,x,128
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,228,alpha,TRUE,prime_becchu,8,7,1,5,3,733,x,323,quadhopper_black,5,5,0,8,2,753,x,165,barrelspinner_deco,6,5,1,4,4,901,x,187,nzap89,3,3,0,8,3,945,x,161,prime_becchu,11,11,0,6,3,709,x,199,explosher_custom,5,1,4,5,2,774,x,195,momiji,9,4,5,4,5,1075,x,130,barrelspinner_remix,11,8,3,5,2,661,x,282
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,320,bravo,FALSE,prime_becchu,6,4,2,7,4,1080,s+,326,hydra_custom,12,7,5,7,2,490,s+,266,prime_becchu,14,10,4,7,3,1039,s+,409,sshooter_becchu,10,9,1,11,3,1041,s+,158,wakaba,7,5,2,6,7,1383,s+,228,liter4k_scope,8,7,1,6,4,890,s+,212,prime_becchu,12,12,0,8,4,811,s+,54,nzap85,14,7,7,10,3,828,s+,195
2019-09-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,h3reelgun_d,3,3,0,3,2,1076,,111,sharp_neo,3,2,1,3,3,1118,,124,bold_neo,8,7,1,4,3,828,,144,nzap89,3,1,2,6,3,826,,136,l3reelgun_becchu,10,10,0,2,3,1183,,314,wakaba,2,1,1,3,3,1065,,418,splatcharger_collabo,3,3,0,2,2,972,,23,splatcharger_collabo,4,2,2,6,1,708,,245
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,208,alpha,TRUE,hydra_custom,6,4,2,5,1,452,s+,141,dualsweeper_custom,11,8,3,5,3,849,s+,37,splatroller,11,10,1,4,2,621,s+,89,nautilus79,8,4,4,6,2,447,s+,86,nzap85,3,3,0,11,1,702,s+,209,splatcharger,5,5,0,3,2,630,s+,43,nautilus79,7,6,1,5,2,408,s+,143,nova,7,6,1,8,2,502,s+,29
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,131,alpha,TRUE,96gal,7,5,2,3,2,405,s+,48,sshooter_becchu,5,4,1,0,4,436,s+,67,nautilus79,4,1,3,1,2,271,s+,59,sputtery_hue,8,8,0,2,3,556,s+,91,dualsweeper_custom,2,2,0,6,0,332,s+,100,promodeler_mg,1,1,0,5,1,502,s+,210,barrelspinner_remix,1,1,0,4,1,394,s+,53,96gal,3,2,1,5,1,415,s+,100
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,288,bravo,TRUE,nzap85,9,5,4,10,3,1001,x,181,hokusai_hue,9,9,0,7,5,929,x,141,hydra_custom,11,7,4,8,2,730,x,199,bold_7,11,10,1,6,5,1198,x,417,heroroller_replica,12,10,2,7,2,668,x,409,heroshelter_replica,12,8,4,8,4,1027,x,238,bold_neo,8,6,2,9,7,1234,x,295,hissen_hue,9,7,2,8,5,1034,x,111
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,161,bravo,TRUE,dualsweeper_custom,6,6,0,7,1,563,x,331,h3reelgun_d,3,1,2,6,1,654,x,287,nzap85,5,3,2,8,0,433,x,149,hokusai_becchu,3,1,2,6,0,352,x,112,hokusai_hue,5,4,1,2,4,460,x,231,nautilus47,14,8,6,2,3,629,x,251,prime_becchu,8,5,3,3,2,580,x,170,sshooter_becchu,10,8,2,4,0,417,x,297
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,222,alpha,TRUE,prime_becchu,9,6,3,5,2,742,x,323,hydra_custom,12,5,7,2,4,617,x,267,heroroller_replica,12,11,1,5,1,636,x,266,prime_becchu,10,9,1,5,3,832,x,199,pablo_hue,3,2,1,9,2,524,x,262,campingshelter_camo,5,4,1,7,2,878,x,455,prime_becchu,6,5,1,7,1,586,x,175,prime_becchu,7,6,1,8,2,630,x,105
2019-09-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,h3reelgun_d,2,1,1,4,3,1036,,111,nzap89,1,1,0,5,3,928,,136,wakaba,1,1,0,5,2,783,,418,splatscope,4,4,0,4,1,728,,174,wakaba,11,6,5,2,4,1267,,245,campingshelter_sorella,2,2,0,1,3,1151,,119,l3reelgun_becchu,9,9,0,3,2,1091,,314,splatcharger_collabo,1,1,0,1,1,624,,23
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,71,bravo,TRUE,96gal,1,1,0,3,0,312,s+,48,sputtery_hue,0,0,0,3,0,197,s+,103,screwslosher_becchu,0,0,0,2,0,247,s+,59,promodeler_pg,0,0,0,2,1,325,s+,77,dualsweeper,4,2,2,0,2,172,s+,174,furo,2,1,1,0,2,392,s+,123,sshooter,5,4,1,0,2,502,s+,102,hissen,5,3,2,1,2,299,s+,48
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,hydra_custom,12,6,6,7,3,675,s+,141,dualsweeper_custom,14,11,3,9,3,821,s+,37,hissen_hue,11,7,4,10,2,635,s+,198,liter4k_scope,8,7,1,4,4,1041,s+,32,clashblaster_neo,11,8,3,6,4,943,s+,87,splatroller,16,13,3,10,2,868,s+,89,splatcharger,8,5,3,6,1,721,s+,43,nautilus79,4,3,1,9,2,576,s+,143
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,303,bravo,FALSE,prime_becchu,9,9,0,7,3,1015,s+,326,jetsweeper,10,7,3,8,5,1212,s+,51,hotblaster_custom,10,8,2,12,2,707,s+,86,sshooter_collabo,6,5,1,7,3,1117,s+,170,hotblaster_custom,11,10,1,8,0,873,s+,114,prime_becchu,12,9,3,9,2,698,s+,113,explosher_custom,11,9,2,5,4,1289,s+,69,sshooter_becchu,8,6,2,7,5,1120,s+,158
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,145,bravo,TRUE,liter4k_custom,0,0,0,3,1,375,x,189,sshooter_collabo,4,4,0,4,1,540,x,224,sputtery,3,2,1,5,0,319,x,166,wakaba,5,4,1,3,3,795,x,125,hotblaster_custom,4,4,0,4,1,381,x,235,wakaba,7,3,4,3,4,689,x,175,prime_becchu,4,3,1,2,1,439,x,227,splatroller,5,5,0,1,4,670,x,129
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,189,alpha,TRUE,dualsweeper_custom,6,5,1,6,3,719,x,331,prime_becchu,5,5,0,5,1,384,x,139,hokusai_becchu,5,4,1,3,5,795,x,260,sshooter_becchu,8,7,1,4,3,830,x,149,hokusai_hue,4,3,1,7,2,498,x,231,sshooter_collabo,4,3,1,6,2,682,x,320,sshooter_becchu,11,11,0,4,2,737,x,297,hydra_custom,4,1,3,4,2,412,x,62
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,158,alpha,TRUE,96gal,11,9,2,1,4,707,s+,48,splatcharger,4,4,0,0,0,354,s+,136,hissen,6,2,4,2,3,550,s+,48,variableroller_foil,3,3,0,2,3,636,s+,63,sshooter,3,3,0,4,1,701,s+,102,sputtery_hue,1,0,1,6,0,298,s+,103,screwslosher_becchu,1,1,0,5,1,486,s+,59,herospinner_replica,0,0,0,4,1,455,s+,77
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,231,bravo,TRUE,prime_becchu,5,5,0,5,2,788,x,323,nova,7,6,1,7,1,832,x,194,barrelspinner_remix,5,3,2,2,3,929,x,202,hydra_custom,4,3,1,9,0,456,x,288,dynamo_becchu,4,3,1,6,3,694,x,215,nzap85,8,5,3,3,4,803,x,87,liter4k_scope,11,9,2,3,5,961,x,179,splatspinner,6,5,1,5,5,993,x,383
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,135,bravo,TRUE,nzap85,4,3,1,6,1,522,x,181,heroshelter_replica,3,3,0,5,1,582,x,238,heroroller_replica,3,3,0,6,1,304,x,261,bold_neo,2,1,1,4,4,898,x,295,heroroller_replica,8,7,1,1,1,371,x,409,bold_7,5,5,0,2,3,773,x,417,campingshelter_camo,5,4,1,4,2,456,x,455,hissen_hue,9,5,4,3,3,534,x,111
2019-09-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,h3reelgun_d,3,2,1,4,2,939,,111,l3reelgun_becchu,9,9,0,4,2,996,,314,wakaba,3,1,2,0,4,962,,418,campingshelter_sorella,5,3,2,1,3,950,,119,nzap89,3,3,0,3,5,1223,,136,nzap89,3,2,1,4,3,940,,201,nzap85,2,2,0,7,0,843,,174,splatcharger_collabo,2,2,0,3,1,753,,23
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,330,bravo,FALSE,liter4k_custom,4,4,0,4,5,889,x,189,kelvin525_deco,15,14,1,8,4,884,x,116,longblaster_necro,8,8,0,11,4,818,x,85,wakaba,10,5,5,5,7,1513,x,125,hotblaster_custom,9,8,1,8,4,861,x,235,splatcharger_collabo,8,7,1,6,4,1058,x,229,prime_becchu,5,5,0,12,1,902,x,227,rapid_elite,10,8,2,5,4,1090,x,95
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,172,alpha,TRUE,96gal,6,5,1,4,2,446,s+,48,dualsweeper_custom,10,7,3,4,3,684,s+,109,liter4k_scope,10,7,3,0,4,827,s+,54,hokusai_becchu,5,4,1,5,1,386,s+,60,dynamo_tesla,3,3,0,5,2,715,s+,130,nzap85,6,5,1,7,1,424,s+,94,screwslosher_becchu,2,1,1,6,0,480,s+,59,splatcharger,4,4,0,5,0,415,s+,136
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,58,alpha,TRUE,hydra_custom,5,2,3,0,1,156,s+,141,dualsweeper_custom,4,4,0,1,2,495,s+,37,clashblaster_neo,2,2,0,0,1,134,s+,87,splatroller,1,0,1,1,0,122,s+,89,dualsweeper_custom,0,0,0,0,0,0,s+,66,nzap85,2,1,1,3,1,325,s+,209,longblaster_necro,1,0,1,2,0,211,s+,61,hokusai_hue,1,1,0,3,0,222,s+,195
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,224,alpha,TRUE,dualsweeper_custom,7,5,2,6,3,675,x,331,screwslosher_becchu,7,5,2,5,2,647,x,209,sshooter_becchu,17,16,1,2,4,929,x,297,sputtery_clear,7,4,3,6,2,657,x,106,hokusai_hue,8,7,1,6,3,739,x,231,sshooter_collabo,7,7,0,9,2,783,x,320,sputtery_clear,4,2,2,10,0,434,x,75,splatcharger_becchu,2,2,0,5,3,661,x,218
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,302,alpha,FALSE,nzap85,15,9,6,5,5,1205,x,181,kelvin525_becchu,8,4,4,8,4,889,x,170,sputtery_clear,10,8,2,6,2,927,x,187,dynamo,16,9,7,4,4,898,x,164,maneuver_becchu,7,7,0,10,1,725,x,49,dynamo_tesla,11,9,2,6,5,1179,x,219,hydra,6,5,1,6,3,1001,x,183,52gal_becchu,5,2,3,8,4,774,x,271
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,prime_becchu,6,6,0,6,3,841,s+,326,longblaster,12,7,5,4,4,875,s+,199,maneuver_becchu,9,7,2,8,3,881,s+,171,sshooter_collabo,12,10,2,5,4,1016,s+,200,longblaster,6,5,1,10,2,717,s+,266,sputtery_clear,6,5,1,11,2,731,s+,155,sshooter_becchu,12,9,3,5,5,1086,s+,156,variableroller_foil,3,2,1,6,6,986,s+,163
2019-09-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,h3reelgun_d,4,4,0,4,2,933,,111,campingshelter_sorella,5,4,1,2,3,1215,,119,wakaba,6,3,3,4,2,813,,174,dualsweeper_custom,6,3,3,1,2,625,,252,wakaba,4,4,0,6,3,938,,418,explosher_custom,2,2,0,5,1,927,,342,nzap89,3,2,1,4,4,888,,136,herospinner_replica,3,3,0,0,2,0,,203
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,267,alpha,TRUE,hydra_custom,10,8,2,5,3,674,s+,141,bamboo14mk1,8,5,3,6,4,869,s+,53,longblaster_necro,11,7,4,6,3,684,s+,61,sshooter,14,13,1,5,3,947,s+,194,dualsweeper_custom,7,3,4,8,2,748,s+,37,prime_becchu,10,9,1,9,2,767,s+,49,clashblaster_neo,7,7,0,9,1,529,s+,87,liter4k_scope,4,3,1,7,3,818,s+,134
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,70,bravo,TRUE,prime_becchu,0,0,0,2,0,193,x,323,kugelschreiber_hue,1,1,0,2,0,204,x,183,campingshelter_camo,3,3,0,2,0,360,x,200,sshooter,1,1,0,4,0,135,x,383,variableroller_foil,5,4,1,0,2,397,x,310,longblaster_necro,5,3,2,2,1,170,x,214,bucketslosher_soda,1,1,0,2,1,232,x,453,prime_collabo,2,2,0,1,1,242,x,337
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,183,alpha,TRUE,liter4k_custom,4,4,0,3,3,563,x,189,splatroller,7,7,0,4,2,478,x,400,rapid_elite,5,5,0,4,2,604,x,143,campingshelter_camo,7,5,2,6,2,838,x,116,splatcharger_collabo,10,10,0,5,1,573,x,229,prime_becchu,5,3,2,5,1,445,x,227,rapid_elite,8,0,8,6,2,720,x,96,splatroller,5,4,1,5,1,463,x,96
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,bbass,333,alpha,FALSE,96gal,18,11,7,10,4,980,s+,48,splatcharger,12,12,0,4,2,1104,s+,136,screwslosher_becchu,15,8,7,10,3,989,s+,59,clashblaster_neo,13,9,4,11,2,609,s+,42,prime_becchu,10,9,1,10,3,922,s+,39,barrelspinner_remix,10,5,5,10,3,786,s+,67,pablo,12,8,4,12,3,911,s+,68,rapid_becchu,19,13,6,8,4,1021,s+,62
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,115,alpha,TRUE,dualsweeper_custom,4,4,0,2,2,426,x,331,heroroller_replica,5,5,0,2,1,324,x,137,splatscope,4,3,1,2,0,390,x,198,sshooter_collabo,6,3,3,1,2,449,x,320,splatroller_becchu,2,2,0,5,0,258,x,71,sshooter_collabo,3,2,1,4,0,286,x,202,sshooter_becchu,2,1,1,3,1,491,x,70,longblaster,3,2,1,4,0,326,x,192
2019-09-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,h3reelgun_d,18,16,2,2,3,1259,,111,campingshelter_sorella,4,3,1,1,3,1147,,119,dualsweeper_custom,3,0,3,1,3,853,,252,soytuber_custom,4,4,0,3,1,422,,53,explosher_custom,2,2,0,6,2,964,,342,nzap89,3,2,1,5,3,803,,136,wakaba,3,2,1,5,2,794,,174,hissen,2,1,1,7,0,535,,418
2019-09-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,bold_7,7,7,0,3,3,858,,116,ochiba,4,2,2,4,3,915,,47,splatroller,8,7,1,3,3,846,,192,nzap85,6,3,3,4,2,832,,47,bold,4,4,0,5,2,984,,40,dualsweeper_custom,6,3,3,3,2,897,,98,screwslosher_neo,4,2,2,2,2,787,,106,quadhopper_black,5,5,0,9,1,720,,130
2019-09-09T16:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,335,alpha,FALSE,prime_becchu,9,9,0,8,4,1055,s+,326,sshooter_collabo,8,5,3,5,3,966,s+,201,carbon,11,11,0,5,4,1116,s+,52,sshooter_becchu,5,4,1,2,7,1436,s+,217,splatspinner,6,4,2,8,4,1070,s+,101,sshooter_collabo,9,6,3,10,2,1148,s+,45,variableroller_foil,5,4,1,6,6,1328,s+,163,bold_7,8,6,2,5,4,1039,s+,87
