# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-17T16:00:00+00:00,5.0.0,gachi,standard,asari,chozame,320,bravo,FALSE,dualsweeper_custom,6,3,3,5,5,1628,x,257,hissen,16,13,3,8,4,1140,x,232,hydra_custom,10,7,3,7,2,978,x,210,splatroller,6,5,1,12,0,549,x,124,wakaba,14,7,7,4,9,1691,x,85,splatroller_becchu,14,12,2,7,5,1233,x,243,nautilus47,12,11,1,6,2,777,x,312,campingshelter,4,2,2,11,1,663,x,242
2019-09-17T16:00:00+00:00,5.0.0,gachi,standard,asari,chozame,320,bravo,FALSE,prime_becchu,11,8,3,10,1,861,s+,334,maneuver_becchu,15,11,4,6,4,1207,s+,140,kugelschreiber_hue,10,7,3,5,3,985,s+,78,maneuver_becchu,10,8,2,7,3,954,s+,172,dualsweeper_custom,13,8,5,6,3,1392,s+,55,52gal,13,10,3,8,2,934,s+,181,prime_collabo,12,8,4,9,2,895,s+,142,maneuver_becchu,3,2,1,11,2,863,s+,76
2019-09-17T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,battera,102,alpha,TRUE,heroroller_replica,5,3,2,3,1,327,x,169,squiclean_b,7,6,1,0,2,616,x,250,hydra_custom,8,7,1,0,2,348,s+,139,kelvin525,8,3,5,3,1,334,x,113,splatroller,2,2,0,4,1,409,a-,49,carbon_deco,1,1,0,5,1,332,x,111,splatroller,2,2,0,4,0,305,s,61,splatroller,1,1,0,6,0,297,b-,25
2019-09-17T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,battera,235,bravo,TRUE,furo,6,5,1,8,3,1179,x,358,dualsweeper,3,1,2,5,5,1170,a+,267,splatspinner,4,4,0,7,3,1007,x,354,sputtery_clear,8,6,2,8,2,705,x,222,dualsweeper_custom,10,8,2,3,3,1301,s+,173,kelvin525_becchu,13,9,4,5,4,1075,x,191,sshooter_becchu,12,11,1,4,5,917,x,148,dualsweeper_custom,4,0,4,4,3,778,a,51
2019-09-17T16:00:00+00:00,5.0.0,gachi,squad_2,yagura,battera,301,bravo,FALSE,furo,7,4,3,6,5,1684,x,203,sshooter_becchu,7,6,1,7,5,1320,s,99,96gal,9,6,3,8,4,1194,x,131,screwslosher_becchu,7,5,2,8,2,962,s,97,longblaster,10,5,5,6,7,1554,a,98,barrelspinner_remix,12,4,8,3,6,1273,x,314,nzap89,9,8,1,6,6,1265,s,235,carbon_deco,13,12,1,6,2,973,x,213
2019-09-17T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,FALSE,hotblaster_custom,4,2,2,5,1,609,,50,promodeler_mg,2,2,0,6,0,906,,19,splatcharger_becchu,1,1,0,4,3,872,,99,splatroller_becchu,7,7,0,6,1,750,,23,promodeler_mg,2,2,0,3,4,1019,,73,heroshooter_replica,11,9,2,3,3,849,,47,nzap85,9,8,1,3,2,727,,74,splatcharger,3,2,1,3,0,567,,61
2019-09-17T16:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,parashelter_sorella,3,3,0,3,2,697,,417,bold_neo,5,4,1,3,5,1126,,185,barrelspinner_remix,6,6,0,1,3,1055,,313,bold,3,0,3,4,3,882,,109,splatspinner_collabo,6,4,2,3,3,1081,,154,barrelspinner_remix,6,5,1,2,3,908,,344,nzap83,1,1,0,5,2,809,,223,kugelschreiber_hue,1,1,0,3,1,747,,64
2019-09-17T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,h3reelgun,5,4,1,2,4,966,,81,l3reelgun,9,8,1,1,3,1108,,132,barrelspinner_remix,9,5,4,2,2,948,,257,liter4k,2,1,1,1,1,400,,117,bold_7,1,0,1,6,3,1007,,65,liter4k_scope,5,5,0,2,3,910,,42,heromaneuver_replica,0,0,0,4,2,650,,35,quadhopper_black,1,1,0,7,0,470,,169
2019-09-17T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,312,alpha,FALSE,nzap89,10,7,3,8,3,856,s+,98,furo,7,6,1,5,3,1227,s+,168,heroshooter_replica,18,14,4,6,1,742,s+,56,squiclean_g,8,8,0,9,1,585,s+,50,bold,10,8,2,10,3,1007,s+,57,nzap89,4,3,1,9,3,943,s+,207,barrelspinner,12,12,0,7,1,876,s+,101,prime_becchu,8,5,3,9,1,720,s+,62
2019-09-17T16:00:00+00:00,5.0.0,gachi,standard,asari,chozame,300,alpha,FALSE,prime_becchu,11,10,1,5,2,884,a+,120,dualsweeper_custom,11,8,3,4,4,1243,a+,228,nzap85,13,8,5,8,2,1089,a+,37,splatroller,7,6,1,9,0,540,a+,41,nzap89,12,9,3,7,7,1685,a+,39,52gal_deco,6,6,0,10,1,908,a+,144,bamboo14mk3,3,2,1,7,2,835,a+,150,splatroller,9,8,1,9,0,595,a+,84
2019-09-17T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,sshooter,6,6,0,3,4,984,,51,dualsweeper_custom,6,2,4,2,2,943,,22,bottlegeyser_foil,8,5,3,3,1,652,,52,bold_7,3,2,1,3,2,644,,33,jetsweeper,7,7,0,4,4,1043,,68,sputtery_clear,3,2,1,4,2,760,,45,bold,2,2,0,5,2,691,,19,sputtery_clear,2,0,2,2,2,426,,45
2019-09-17T16:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,FALSE,jetsweeper,8,6,2,6,1,672,,50,nzap85,7,4,3,0,4,898,,74,promodeler_mg,1,1,0,5,3,814,,73,prime_becchu,11,8,3,2,2,683,,26,splatscope,6,6,0,1,3,888,,47,promodeler_mg,1,1,0,5,2,803,,19,ochiba,4,4,0,7,1,789,,103,splatcharger,2,2,0,6,1,473,,61
2019-09-17T16:00:00+00:00,5.0.0,gachi,standard,asari,chozame,255,alpha,TRUE,dualsweeper_custom,6,6,0,3,4,1295,x,257,kugelschreiber_hue,6,4,2,2,3,1004,x,142,variableroller_foil,14,12,2,4,3,900,x,257,hissen,2,0,2,8,0,443,x,232,prime_collabo,4,3,1,4,3,1105,x,146,hydra_custom,6,3,3,2,5,985,x,210,nautilus47,5,5,0,7,2,703,x,312,splatroller,7,6,1,9,0,574,x,139
2019-09-17T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,315,bravo,FALSE,prime_becchu,11,7,4,9,0,727,s+,334,nzap85,10,7,3,6,4,1025,s+,214,maneuver_becchu,6,4,2,7,3,856,s+,140,prime_becchu,11,9,2,8,2,756,s+,87,nzap85,10,8,2,10,4,1122,s+,140,dualsweeper,11,4,7,7,3,997,s+,140,prime_becchu,14,13,1,5,3,929,s+,493,hissen,10,5,5,6,1,522,s+,135
2019-09-17T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,sumeshi,128,alpha,TRUE,clashblaster,9,7,2,2,1,321,x,358,nzap89,4,1,3,2,4,773,a+,267,splatroller,12,11,1,1,2,618,x,354,longblaster_necro,7,4,3,4,1,336,x,222,l3reelgun_becchu,2,1,1,7,1,520,x,435,longblaster,5,4,1,6,0,360,s+,184,longblaster,4,3,1,6,0,339,a+,86,hydra_custom,2,1,1,4,0,299,a-,60
2019-09-17T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,battera,111,alpha,TRUE,nova,2,2,0,1,3,534,x,315,heromaneuver_replica,5,5,0,2,3,657,x,367,heroshelter_replica,2,1,1,3,1,450,x,387,nova,4,1,3,3,2,413,x,184,splatspinner,4,2,2,1,2,749,x,145,promodeler_pg,3,2,1,2,2,659,x,211,quadhopper_black,3,2,1,4,1,495,x,331,splatcharger,3,3,0,2,0,368,s+,145
2019-09-17T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,sumeshi,141,bravo,TRUE,heroroller_replica,2,2,0,5,1,489,x,169,kelvin525,4,3,1,7,1,476,x,113,hydra_custom,9,8,1,4,1,360,s+,139,bamboo14mk1,0,0,0,0,1,0,x,250,liter4k,1,1,0,2,3,580,x,204,nzap85,6,5,1,2,2,503,a-,128,kelvin525_deco,10,8,2,5,2,497,x,236,h3reelgun_d,5,2,3,4,1,434,s+,154
2019-09-17T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,rapid_elite_deco,1,0,1,2,2,593,,81,bold_7,4,4,0,3,4,1051,,65,barrelspinner_remix,4,4,0,3,1,1025,,257,liter4k,2,2,0,2,1,489,,117,liter4k_scope,1,1,0,3,3,1000,,42,l3reelgun,4,4,0,4,1,828,,132,dualsweeper,3,2,1,2,3,803,,169,pablo_hue,3,3,0,1,3,718,,379
2019-09-17T16:00:00+00:00,5.0.0,gachi,squad_2,yagura,sumeshi,107,alpha,TRUE,furo,1,1,0,2,1,511,x,203,splatspinner_becchu,7,7,0,1,2,517,x,170,sshooter_becchu,3,2,1,2,2,457,s,99,rapid_elite,2,0,2,1,2,428,s,39,maneuver_collabo,3,2,1,3,1,478,x,151,prime_collabo,2,2,0,2,1,447,x,288,squiclean_g,1,0,1,2,1,389,s+,222,herocharger_replica,2,2,0,3,0,214,s+,211
2019-09-17T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,sshooter,8,7,1,5,3,869,,51,dualsweeper_custom,9,4,5,4,1,816,,22,prime_becchu,8,7,1,3,2,738,,45,bold,2,2,0,5,0,611,,19,jetsweeper,8,6,2,3,3,923,,68,h3reelgun_cherry,5,4,1,6,1,779,,52,bold_7,4,4,0,5,3,592,,33,sharp,6,3,3,6,1,437,,45
2019-09-17T16:00:00+00:00,5.0.0,gachi,standard,asari,chozame,302,bravo,FALSE,nzap89,7,5,2,12,2,758,s+,98,furo,11,8,3,9,4,1247,s+,82,splatroller,6,6,0,10,4,1095,s+,143,sshooter,9,7,2,14,2,1094,s+,129,l3reelgun,16,11,5,7,3,1224,s+,61,dualsweeper_custom,15,9,6,3,3,1018,s+,82,splatroller,16,16,0,8,2,950,s+,87,hokusai_hue,10,9,1,8,1,701,s+,98
2019-09-17T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,285,bravo,TRUE,prime_becchu,9,8,1,4,2,779,a+,120,barrelspinner_remix,4,3,1,4,4,1190,a+,150,hokusai_becchu,8,7,1,6,0,765,a,178,splatroller,3,2,1,8,2,632,a-,149,dualsweeper_custom,7,5,2,2,4,1199,a-,26,nzap85,10,7,3,7,2,797,a,126,splatroller,8,8,0,6,2,712,a+,79,hissen_hue,5,2,3,5,3,709,a,107
2019-09-17T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,battera,313,alpha,FALSE,clashblaster,14,9,5,5,4,818,x,358,nzap89,5,5,0,8,9,1570,a+,267,splatroller,7,7,0,12,1,735,x,354,longblaster_necro,7,5,2,12,2,594,x,223,hissen,15,10,5,7,5,1428,a-,106,splatcharger_becchu,8,7,1,6,4,1033,b+,66,sputtery_clear,13,12,1,8,2,916,s,67,prime_collabo,9,8,1,5,0,790,x,109
2019-09-17T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,sumeshi,175,alpha,TRUE,nova,9,7,2,3,3,664,x,315,heromaneuver_replica,6,3,3,4,4,882,x,367,heroshelter_replica,6,2,4,4,2,700,x,387,nova,8,6,2,5,2,540,x,184,heroroller_replica,4,3,1,4,2,647,s+,144,longblaster,6,5,1,6,1,611,x,163,prime_becchu,6,5,1,5,1,593,s+,195,rapid_becchu,6,3,3,3,2,590,x,254
2019-09-17T16:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,FALSE,jetsweeper,9,7,2,5,3,909,,50,splatscope,9,9,0,2,2,859,,47,prime_becchu,3,2,1,4,2,648,,26,carbon_deco,1,1,0,2,1,594,,19,dualsweeper,5,4,1,5,3,1120,,63,nzap85,7,5,2,4,3,887,,74,prime_becchu,5,3,2,5,1,532,,33,splatcharger,1,1,0,5,0,418,,61
2019-09-17T16:00:00+00:00,5.0.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,furo,5,3,2,6,7,1739,x,203,sshooter_becchu,3,3,0,8,5,1314,s,99,sshooter_becchu,7,4,3,7,5,1104,a+,217,splatroller_becchu,7,5,2,6,2,874,s,169,kugelschreiber_hue,11,9,2,3,5,1493,x,199,nzap89,8,8,0,8,5,1316,s+,215,kelvin525_becchu,12,7,5,1,8,1230,s+,97,prime,19,3,16,3,3,822,s+,113
2019-09-17T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,315,bravo,FALSE,dualsweeper_custom,5,3,2,5,3,1211,x,257,sshooter,14,10,4,8,2,960,x,153,herocharger_replica,9,8,1,5,2,922,x,164,nautilus47,10,6,4,8,1,695,x,312,screwslosher_becchu,11,8,3,4,0,1112,x,252,splatcharger_becchu,5,4,1,6,4,997,x,464,maneuver_becchu,10,9,1,11,2,892,x,53,hydra_custom,12,5,7,6,3,862,x,210
2019-09-17T16:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,rapid_elite_deco,3,1,2,1,1,709,,81,l3reelgun,9,9,0,4,3,1169,,132,prime_becchu,8,8,0,4,1,688,,169,liter4k,4,1,3,1,2,555,,117,furo,5,2,3,4,3,948,,65,herospinner_replica,5,5,0,2,2,771,,257,wakaba,5,3,2,8,1,733,,89,pablo_hue,2,0,2,5,3,520,,379
2019-09-17T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,battera,108,bravo,TRUE,heroroller_replica,1,1,0,5,0,325,x,169,variableroller_foil,0,0,0,4,2,562,x,113,bamboo14mk1,4,4,0,2,2,559,x,250,hydra_custom,1,1,0,3,1,278,s+,139,h3reelgun_d,3,2,1,2,3,681,x,436,dynamo_becchu,3,3,0,1,3,596,x,398,prime_becchu,7,6,1,1,2,459,x,220,longblaster,3,3,0,2,1,334,x,271
2019-09-17T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,alpha,FALSE,prime_becchu,19,17,2,11,0,755,s+,334,sharp_neo,9,6,3,10,2,1032,s+,178,maneuver_becchu,7,6,1,7,2,951,s+,140,kugelschreiber_hue,7,3,4,9,2,767,s+,78,dualsweeper_custom,16,12,4,7,3,1217,s+,153,bold,4,3,1,8,1,1078,s+,196,furo,14,11,3,7,4,1060,s+,96,prime_becchu,13,11,2,10,0,536,s+,87
2019-09-17T16:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,sshooter,6,3,3,4,2,849,,51,jetsweeper,8,7,1,2,4,936,,68,carbon_deco,5,4,1,4,1,584,,45,nzap83,8,6,2,3,1,554,,45,sharp_neo,5,5,0,8,1,843,,52,dualsweeper_custom,7,5,2,6,1,793,,22,bold,3,3,0,6,1,723,,19,bold_7,0,0,0,0,0,0,,33
2019-09-17T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,battera,309,bravo,FALSE,nova,15,14,1,7,6,1300,x,315,heromaneuver_replica,6,6,0,8,6,1518,x,367,heroshelter_replica,6,3,3,8,4,1277,x,387,nova,9,5,4,6,4,1108,x,184,sputtery_clear,9,8,1,6,7,1535,x,258,nzap85,11,5,6,8,5,1264,x,288,sputtery_hue,11,6,5,7,5,1183,x,306,longblaster,11,10,1,7,4,1134,x,245
2019-09-17T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,nova_neo,4,2,2,6,1,626,,50,pablo,6,3,3,2,4,1093,,128,nzap85,10,6,4,4,3,1016,,74,maneuver,5,4,1,4,3,927,,162,promodeler_mg,6,4,2,5,4,1086,,75,prime_becchu,8,6,2,3,3,819,,33,prime_becchu,6,5,1,4,2,760,,26,nzap83,2,1,1,3,2,755,,19
2019-09-17T16:00:00+00:00,5.0.0,gachi,standard,asari,chozame,333,alpha,FALSE,kugelschreiber_hue,9,6,3,7,1,870,s+,232,ochiba,6,5,1,7,2,1412,s+,124,bold_neo,11,7,4,7,7,1404,s+,97,splatroller,15,9,6,6,1,1192,s+,44,explosher_custom,11,8,3,3,6,1565,s+,123,nzap85,14,10,4,7,5,1311,s+,99,bold,5,4,1,8,3,1210,s+,178,pablo,5,4,1,9,2,914,s+,135
2019-09-17T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,battera,222,alpha,TRUE,heroroller_replica,9,8,1,7,2,808,x,169,bamboo14mk1,15,13,2,1,7,1310,x,250,variableroller_foil,3,3,0,2,6,1177,x,113,hydra_custom,8,4,4,2,4,740,s+,139,sshooter_becchu,4,3,1,5,3,977,s+,182,kugelschreiber_hue,6,4,2,6,2,975,s,56,explosher_custom,3,1,2,9,1,896,s,79,quadhopper_black,5,4,1,8,0,812,s+,88
2019-09-17T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,hotblaster,2,1,1,2,1,778,,81,l3reelgun,5,1,4,5,2,897,,89,hotblaster,7,7,0,4,2,705,,132,liter4k,0,0,0,3,0,399,,117,bold,4,3,1,3,3,990,,65,pablo_hue,4,3,1,1,3,865,,379,herospinner_replica,7,7,0,4,2,826,,257,sshooter_becchu,2,1,1,1,2,507,,93
2019-09-17T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,9,8,1,3,2,975,,98,bucketslosher_soda,4,3,1,3,3,920,,45,96gal_deco,5,5,0,4,3,828,,130,bold,1,1,0,0,1,0,,58,momiji,2,2,0,4,3,1178,,230,sshooter_becchu,3,2,1,5,2,843,,64,maneuver,6,5,1,5,3,822,,47,hokusai_becchu,1,1,0,3,3,764,,60
2019-09-17T16:00:00+00:00,5.0.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,furo,9,8,1,5,5,1539,x,203,sshooter_becchu,3,2,1,10,4,1047,s,99,kelvin525_becchu,8,5,3,5,5,930,s+,97,prime,5,2,3,6,3,871,s+,113,ochiba,9,9,0,4,6,1604,x,129,bold_7,11,5,6,2,4,1129,x,206,campingshelter,4,4,0,3,2,1056,x,97,nzap85,13,8,5,8,5,999,x,324
2019-09-17T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,clashblaster,2,0,2,6,2,567,x,358,nzap89,7,7,0,3,8,1497,a+,267,quadhopper_black,12,10,2,8,4,1285,x,354,barrelspinner_remix,6,3,3,8,2,886,x,223,wakaba,12,1,11,1,13,1828,x,109,splatcharger_becchu,10,10,0,5,4,931,b+,66,sputtery_clear,10,7,3,8,2,834,s,67,hissen,8,7,1,6,5,0,a-,106
2019-09-17T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,320,bravo,FALSE,dualsweeper_custom,6,5,1,7,3,1067,x,257,rapid_becchu,14,10,4,5,4,1087,x,215,pablo_permanent,6,1,5,6,6,984,x,131,splatcharger_becchu,3,3,0,8,3,907,x,464,splatscope_becchu,7,6,1,4,4,1192,x,316,quadhopper_black,7,7,0,6,3,1142,x,216,screwslosher_becchu,6,3,3,5,2,1043,x,252,prime_becchu,9,9,0,5,1,754,x,157
2019-09-17T16:00:00+00:00,5.0.0,gachi,standard,asari,chozame,300,alpha,FALSE,prime_becchu,9,7,2,9,1,742,s+,334,sshooter_becchu,9,4,5,6,5,1059,s+,157,splatroller,16,14,2,6,3,890,s+,188,hotblaster,13,9,4,6,2,845,s+,139,52gal_becchu,16,13,3,6,3,1196,s+,59,maneuver_collabo,5,2,3,12,1,944,s+,101,prime_becchu,9,7,2,7,2,923,s+,98,longblaster,8,5,3,10,1,526,s+,299
2019-09-17T16:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,prime_becchu,8,7,1,2,2,870,,98,momiji,2,1,1,3,4,1349,,230,carbon_deco,6,6,0,1,3,857,,59,bucketslosher_soda,4,3,1,3,2,663,,45,explosher_custom,5,4,1,4,3,934,,238,hokusai_becchu,4,4,0,4,3,908,,60,promodeler_pg,0,0,0,5,2,896,,111,splatcharger,1,1,0,4,0,664,,100
2019-09-17T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,nova,16,14,2,5,4,914,x,315,heromaneuver_replica,11,9,2,9,5,1243,x,367,nova,14,11,3,5,3,999,x,184,heroshelter_replica,9,4,5,7,4,990,x,387,hotblaster,11,10,1,8,3,1057,x,141,sshooter_collabo,8,6,2,8,2,951,s+,97,screwslosher_becchu,9,7,2,13,2,901,x,221,nzap85,6,3,3,9,2,697,s+,104
2019-09-17T16:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,h3reelgun_d,2,1,1,4,2,870,,81,sharp_neo,1,1,0,3,3,1027,,119,bold,4,4,0,3,3,921,,65,pablo_hue,2,1,1,4,2,654,,379,sputtery_clear,5,4,1,0,3,1058,,98,herospinner_replica,4,1,3,2,2,979,,257,herospinner_replica,3,2,1,2,3,892,,106,splatroller,7,7,0,3,2,761,,132
2019-09-17T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,battera,66,alpha,TRUE,heroroller_replica,7,7,0,0,2,427,x,169,nzap85,7,1,6,0,3,547,x,113,bamboo14mk1,3,2,1,0,2,396,x,250,hydra_custom,4,1,3,0,1,248,s+,139,dualsweeper_custom,0,0,0,2,0,306,s,118,splatcharger,0,0,0,2,1,266,x,123,quadhopper_black,0,0,0,4,0,243,x,144,hydra_custom,0,0,0,3,0,174,b+,53
2019-09-17T16:00:00+00:00,5.0.0,gachi,standard,asari,chozame,289,alpha,TRUE,kugelschreiber_hue,12,9,3,3,3,1073,s+,232,nzap85,5,3,2,5,4,1280,s+,173,sputtery_clear,5,5,0,10,3,1175,s+,89,splatroller,4,3,1,7,1,946,s+,44,hissen_hue,12,11,1,4,4,1277,s+,96,dualsweeper_custom,2,1,1,5,2,1141,s+,151,ochiba,6,6,0,7,2,1033,s+,124,splatcharger_becchu,9,6,3,5,4,949,s+,143
2019-09-17T16:00:00+00:00,5.0.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,furo,8,6,2,4,7,1708,x,203,dualsweeper_custom,11,10,1,4,6,1635,s,63,dualsweeper_custom,4,1,3,4,5,1228,b+,48,sshooter_becchu,4,2,2,6,6,1202,s,99,bold_neo,2,2,0,5,10,1602,s,98,spygadget,3,0,3,5,4,1472,b+,72,longblaster,14,13,1,4,6,1440,b-,14,hokusai_hue,4,3,1,6,5,1095,a,99
2019-09-17T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,sumeshi,93,alpha,TRUE,clashblaster,5,3,2,2,1,245,x,358,nzap89,5,1,4,0,4,618,a+,267,quadhopper_black,8,8,0,1,3,591,x,354,sputtery_clear,4,3,1,1,0,229,x,223,sputtery,1,1,0,4,0,322,x,158,splatcharger,1,1,0,2,1,316,x,175,hydra_custom,2,2,0,4,0,243,a,61,longblaster,0,0,0,5,0,187,a+,60
2019-09-17T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,battera,89,alpha,TRUE,heroroller_replica,8,7,1,1,2,434,x,169,nzap85,7,0,7,1,3,692,x,113,longblaster_necro,7,5,2,0,3,536,x,250,hydra_custom,4,2,2,1,1,250,s+,139,nzap85,1,0,1,3,0,455,s+,109,splatscope,1,1,0,2,1,364,s+,195,sshooter_becchu,1,1,0,4,0,317,s+,159,maneuver_becchu,1,1,0,5,0,305,a,154
2019-09-17T16:00:00+00:00,5.0.0,gachi,standard,asari,chozame,319,bravo,FALSE,dualsweeper_custom,8,4,4,4,5,1644,x,257,hydra_custom,16,9,7,7,3,904,x,210,prime_becchu,11,10,1,8,1,901,x,157,clashblaster_neo,9,5,4,13,1,736,x,132,quadhopper_black,6,2,4,6,4,1356,x,217,bottlegeyser_foil,9,8,1,9,2,1030,x,227,nova,15,11,4,7,2,916,x,304,nautilus47,10,9,1,6,3,870,x,312
2019-09-17T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,286,alpha,TRUE,prime_becchu,11,9,2,10,0,674,s+,334,nzap89,7,4,3,5,3,918,s+,294,clashblaster_neo,12,10,2,6,2,835,s+,236,bottlegeyser_foil,7,3,4,5,3,807,s+,166,sshooter_becchu,5,5,0,4,5,939,s+,157,prime_becchu,13,10,3,6,1,782,s+,98,maneuver_collabo,8,7,1,9,2,766,s+,101,bold,7,4,3,8,1,706,s+,200
2019-09-17T16:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,bravo,,h3reelgun_d,3,1,2,3,1,871,,81,bold,7,5,2,5,3,1004,,65,herospinner_replica,9,5,4,2,4,987,,257,bamboo14mk1,3,3,0,6,1,514,,141,squiclean_a,7,4,3,2,4,1017,,52,pablo_hue,6,3,3,2,4,966,,379,quadhopper_black,6,3,3,6,1,771,,132,sputtery_clear,6,6,0,4,1,716,,98
2019-09-17T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,battera,323,alpha,FALSE,clashblaster,8,5,3,7,4,786,x,358,nzap89,5,3,2,7,9,1810,a+,267,quadhopper_black,15,13,2,11,3,1256,x,354,sputtery_clear,14,11,3,12,2,1043,x,223,l3reelgun,16,14,2,7,6,1789,x,193,sharp_neo,15,10,5,7,3,1236,x,116,dynamo,11,7,4,6,2,863,x,194,hissen,9,6,3,12,2,850,x,146
2019-09-17T16:00:00+00:00,5.0.0,gachi,standard,asari,arowana,143,alpha,TRUE,kugelschreiber_hue,6,4,2,2,1,472,s+,232,hissen_hue,8,4,4,3,2,574,s+,383,sharp,8,7,1,1,2,571,s+,140,prime_becchu,4,3,1,1,1,413,s+,172,sputtery_hue,1,1,0,4,2,565,s+,123,furo,3,1,2,5,1,496,s+,123,nzap85,2,1,1,5,0,456,s+,195,bamboo14mk1,4,4,0,4,1,405,s+,140
2019-09-17T16:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,prime_becchu,7,7,0,3,2,1021,,98,nzap89,3,3,0,2,4,974,,76,nzap83,3,2,1,2,3,892,,64,pablo_hue,0,0,0,1,2,637,,7,momiji,3,3,0,5,3,1120,,67,longblaster_necro,6,4,2,3,3,926,,188,campingshelter_sorella,0,0,0,1,3,774,,80,variableroller_foil,1,1,0,3,2,596,,30
2019-09-17T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,battera,331,alpha,FALSE,heroroller_replica,15,13,2,10,3,1102,x,169,nzap85,12,5,7,6,8,1794,x,113,bold_7,11,10,1,7,9,1383,x,250,hydra_custom,10,7,3,7,4,880,s+,139,heromaneuver_replica,12,7,5,10,8,1837,x,367,nova,10,8,2,6,7,1219,x,315,heroshelter_replica,6,4,2,9,3,1133,x,387,nova,16,11,5,10,3,987,x,185
2019-09-17T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,battera,331,bravo,FALSE,nova,10,8,2,6,7,1219,x,315,heromaneuver_replica,12,7,5,10,8,1837,x,367,heroshelter_replica,6,4,2,9,3,1133,x,387,nova,16,11,5,10,3,987,x,185,nzap85,12,5,7,6,8,1794,x,113,bold_7,11,10,1,7,9,1383,x,250,heroroller_replica,15,13,2,10,3,1102,x,169,hydra_custom,10,7,3,7,4,880,s+,139
