# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-04T14:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,bravo,,jetsweeper,2,1,1,2,6,1295,,84,pablo,3,3,0,5,1,822,,196,carbon,3,3,0,5,1,604,,51,splatroller,5,4,1,6,0,509,,86,sputtery_hue,6,5,1,3,4,1111,,138,nzap89,5,4,1,2,3,878,,133,jetsweeper,5,5,0,1,3,793,,307,nzap85,5,3,2,5,1,659,,233
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,bbass,179,alpha,TRUE,furo,2,1,1,2,4,1167,x,351,barrelspinner_remix,6,5,1,2,3,647,x,133,wakaba,5,2,3,3,4,847,a+,264,splatspinner,4,3,1,2,4,1049,x,346,dualsweeper_custom,6,3,3,4,3,1028,x,173,l3reelgun_d,3,3,0,2,3,862,s+,163,wakaba,2,1,1,3,4,863,s+,89,sshooter_becchu,2,2,0,2,3,697,s,65
2019-09-04T14:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,l3reelgun_d,15,11,4,5,5,1093,x,48,liter4k_scope,11,7,4,4,5,1267,x,177,explosher,11,3,8,9,4,1377,x,298,heroshelter_replica,17,12,5,6,4,1065,x,232,l3reelgun_becchu,13,10,3,6,4,1494,x,291,dynamo_becchu,9,4,5,9,6,1694,x,200,hydra_custom,5,2,3,9,3,602,x,148,sshooter_collabo,10,8,2,11,2,784,x,174
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,bbass,112,bravo,TRUE,dynamo_becchu,3,3,0,4,2,562,x,153,sputtery_clear,6,5,1,6,1,399,b-,74,barrelspinner_remix,3,3,0,5,1,389,x,88,clashblaster,3,1,2,1,1,0,s+,116,kelvin525_deco,9,8,1,2,1,470,x,204,clashblaster_neo,4,3,1,4,0,214,s+,94,sshooter_collabo,4,2,2,4,0,241,x,284,l3reelgun,3,3,0,2,2,659,x,297
2019-09-04T14:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,h3reelgun_d,15,11,4,9,4,1277,x,317,nova,11,8,3,10,2,774,x,194,kelvin525_deco,7,4,3,7,4,936,x,145,splatscope,14,13,1,3,3,1002,x,177,heroroller_replica,6,4,2,8,1,917,x,196,nautilus79,13,12,1,8,4,846,x,287,rapid_elite,12,7,5,9,3,959,x,285,heromaneuver_replica,7,4,3,12,4,878,x,130
2019-09-04T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,FALSE,hydra_custom,9,4,5,2,2,619,,161,52gal_becchu,6,6,0,1,3,852,,169,jetsweeper,7,5,2,1,3,814,,167,sputtery_hue,5,4,1,3,3,1173,,129,splatroller,5,4,1,4,2,703,,102,nzap89,1,1,0,6,2,927,,83,clashblaster_neo,0,0,0,6,0,242,,116,promodeler_rg,1,1,0,4,4,1010,,114
2019-09-04T14:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,kugelschreiber_hue,4,4,0,1,2,721,,100,nzap85,8,6,2,1,4,1333,,91,maneuver_collabo,2,1,1,3,3,769,,153,splatroller,3,3,0,2,1,699,,40,furo,3,2,1,2,3,1076,,45,promodeler_mg,1,1,0,5,3,926,,41,liter4k,3,3,0,3,2,730,,62,sputtery_hue,1,1,0,4,1,542,,64
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,ama,123,bravo,TRUE,furo,1,1,0,4,3,818,x,351,wakaba,2,1,1,3,2,712,a+,264,barrelspinner_remix,1,1,0,3,2,404,x,133,splatspinner,1,1,0,2,2,558,x,346,bold_7,5,4,1,2,3,505,x,245,splatspinner,5,4,1,1,3,608,x,98,l3reelgun_d,5,2,3,1,3,622,x,142,dynamo_becchu,2,2,0,0,3,804,x,282
2019-09-04T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,306,alpha,FALSE,jetsweeper,11,8,3,5,8,1388,a-,84,splatcharger,9,6,3,5,3,876,a-,72,carbon,8,7,1,11,4,783,a,199,furo,5,4,1,10,4,1173,a-,184,splatscope,16,14,2,6,3,1206,a,146,nzap85,9,4,5,4,5,1120,a+,108,splatcharger,4,4,0,7,1,878,a-,78,splatroller_collabo,9,9,0,8,4,888,a-,46
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,bbass,300,bravo,FALSE,dynamo_becchu,10,10,0,4,5,1425,x,153,sputtery_clear,13,12,1,11,4,1060,b-,74,clashblaster,8,4,4,7,3,946,s+,116,barrelspinner_remix,7,6,1,3,5,1157,x,88,hokusai_hue,15,14,1,10,2,798,s+,132,wakaba,7,3,4,9,5,1207,s+,231,nova_becchu,7,4,3,4,5,1342,s,91,rapid_deco,5,4,1,9,3,826,a-,64
2019-09-04T14:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,heroshelter_replica,8,4,4,4,5,1268,s,412,splatspinner,7,7,0,6,4,1164,s,161,hydra_custom,12,8,4,7,3,806,s,133,nova,7,6,1,6,5,1113,s,126,clashblaster_neo,11,11,0,8,2,716,s,264,variableroller_foil,6,4,2,6,8,1513,s,102,hydra_custom,9,6,3,5,4,969,s,152,wakaba,4,2,2,6,6,1240,s,186
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,bbass,300,bravo,FALSE,prime_becchu,10,7,3,10,4,1175,x,323,prime_becchu,15,11,4,9,3,1096,x,267,nzap89,11,7,4,10,5,1267,x,316,splatscope_collabo,5,4,1,9,4,1158,x,369,dynamo_becchu,16,16,0,4,4,1114,x,171,wakaba,14,5,9,6,5,1254,x,264,dualsweeper_custom,13,8,5,6,3,1373,x,158,quadhopper_black,11,9,2,13,2,1185,x,202
2019-09-04T14:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,l3reelgun_d,7,6,1,8,3,974,x,48,bucketslosher_deco,7,7,0,6,4,1266,x,147,parashelter,9,6,3,8,3,1188,x,194,dualsweeper_custom,8,5,3,8,4,1351,x,242,liter4k_scope,7,5,2,4,6,1513,x,177,variableroller,12,7,5,8,4,1085,x,269,sshooter_becchu,12,8,4,8,5,1138,x,349,rapid_becchu,15,9,6,4,4,981,x,258
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,ama,119,bravo,TRUE,furo,1,1,0,5,2,664,x,351,barrelspinner_remix,3,1,2,3,1,325,x,133,wakaba,2,1,1,3,2,495,a+,264,splatspinner,0,0,0,2,3,762,x,346,prime_becchu,9,6,3,1,2,456,x,207,barrelspinner_deco,6,5,1,1,2,629,x,191,wakaba,5,0,5,1,2,603,x,180,screwslosher_becchu,3,2,1,0,2,546,x,373
2019-09-04T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,301,bravo,FALSE,h3reelgun_d,6,3,3,8,4,1293,x,317,nova,9,9,0,10,2,645,x,194,splatscope,9,7,2,4,4,798,x,380,prime_becchu,14,10,4,7,4,1019,x,258,prime_becchu,8,5,3,6,4,966,x,291,nzap85,16,9,7,5,5,1074,x,217,liter4k,7,5,2,7,3,947,x,192,hydra_custom,11,10,1,11,0,524,x,221
2019-09-04T14:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,303,alpha,FALSE,prime_becchu,17,15,2,9,3,935,s,324,ochiba,11,6,5,9,4,1089,s,214,hydra_custom,15,9,6,6,4,906,s,58,sputtery_clear,10,9,1,4,6,1513,s,95,splatcharger,8,8,0,7,1,1041,s,266,sshooter,4,1,3,11,3,1026,s,90,prime_becchu,9,9,0,10,3,1145,s,165,hokusai,10,10,0,11,0,842,s,123
2019-09-04T14:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,jetsweeper,4,4,0,6,7,1331,a-,84,promodeler_pg,14,13,1,5,6,1174,a-,59,furo,7,4,3,8,6,1470,a+,90,carbon,4,3,1,12,4,711,a,199,prime_becchu,13,9,4,4,5,1327,a+,146,dualsweeper_custom,12,10,2,6,4,1482,a+,179,carbon,10,6,4,7,5,1168,a-,136,clashblaster,8,6,2,8,2,701,a,95
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,bbass,260,alpha,TRUE,dynamo_becchu,12,12,0,5,5,1347,x,153,sputtery_clear,10,9,1,4,4,876,b-,74,clashblaster,8,5,3,9,2,776,s+,116,barrelspinner_remix,7,3,4,6,3,889,x,88,prime_becchu,9,8,1,6,2,891,s,102,splatcharger_collabo,8,7,1,6,3,976,s+,124,nautilus47,7,7,0,7,3,837,b+,121,wakaba,4,2,2,10,3,1036,a+,77
2019-09-04T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,89,bravo,TRUE,heroshelter_replica,2,2,0,3,1,408,s,412,prime_becchu,4,3,1,3,1,331,s,152,nzap89,2,1,1,3,1,384,s,68,maneuver_collabo,1,1,0,4,0,276,s,81,nzap85,8,1,7,2,2,379,s,115,bamboo14mk1,5,4,1,1,2,348,s,68,nzap89,4,4,0,1,3,375,s,133,bold,4,4,0,3,2,542,s,329
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,ama,168,alpha,TRUE,hydra_custom,9,5,4,0,3,764,x,161,quadhopper_black,10,6,4,5,1,678,x,194,sshooter_becchu,7,6,1,4,2,698,s+,95,sharp_neo,3,2,1,2,3,775,b,96,splatspinner,5,4,1,5,3,866,s+,231,nova_becchu,2,2,0,4,2,844,s,91,rapid_deco,2,0,2,5,3,600,a-,64,hokusai_hue,5,5,0,5,2,609,s+,132
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,bbass,300,bravo,FALSE,furo,6,5,1,7,5,1645,x,351,wakaba,9,7,2,8,4,1304,a+,264,barrelspinner_remix,7,4,3,7,3,673,x,133,splatspinner,4,3,1,8,4,1064,x,346,heroblaster_replica,17,13,4,7,5,1186,x,255,octoshooter_replica,12,11,1,6,4,1176,x,465,explosher_custom,7,4,3,4,2,1536,x,162,splatcharger,2,2,0,2,4,869,x,241
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,bbass,304,bravo,FALSE,prime_becchu,5,4,1,3,7,1494,x,323,prime_becchu,9,7,2,7,4,998,x,267,nzap89,4,4,0,7,7,1306,x,316,splatscope_collabo,4,4,0,6,4,1142,x,369,wakaba,10,5,5,2,8,1741,x,65,liter4k_scope,10,9,1,5,5,1227,x,187,rapid_becchu,8,6,2,5,3,946,x,218,bucketslosher_soda,7,3,4,7,3,976,x,240
2019-09-04T14:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,prime_becchu,3,1,2,3,1,583,,161,splatroller_collabo,3,2,1,4,2,868,,78,splatcharger_becchu,5,5,0,3,1,679,,105,soytuber,4,4,0,5,2,501,,62,barrelspinner_remix,5,5,0,2,2,817,,237,sshooter,6,4,2,6,1,724,,77,herocharger_replica,4,4,0,4,0,570,,91,promodeler_mg,2,2,0,0,1,0,,27
2019-09-04T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,293,alpha,TRUE,prime_becchu,15,12,3,6,4,1031,s,61,furo,10,6,4,7,5,1311,s,45,bold_neo,0,0,0,0,0,0,s,142,52gal_deco,10,7,3,4,3,653,s,142,bold,9,9,0,11,3,931,s,38,prime_becchu,0,0,0,0,0,0,s,45,52gal_becchu,8,8,0,12,5,1441,s,69,bucketslosher_soda,0,0,0,2,2,0,s,103
2019-09-04T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,247,bravo,TRUE,kelvin525_deco,8,7,1,7,2,720,x,48,prime_becchu,7,7,0,7,2,1015,x,147,splatcharger_becchu,3,3,0,8,1,0,x,174,52gal_becchu,7,6,1,8,2,705,x,239,wakaba,8,3,5,5,4,1022,x,250,longblaster_necro,8,7,1,5,4,638,x,137,prime_becchu,14,11,3,7,3,755,x,240,explosher_custom,16,9,7,6,2,847,x,278
2019-09-04T14:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,60,bravo,TRUE,h3reelgun_d,0,0,0,2,0,376,x,317,sputtery_clear,1,1,0,3,0,191,x,137,soytuber_custom,0,0,0,2,0,244,x,187,l3reelgun_d,0,0,0,4,0,229,x,249,nzap85,5,3,2,1,2,323,x,188,dualsweeper_custom,4,4,0,0,1,346,x,470,prime_becchu,3,2,1,0,1,331,x,393,hydra_custom,2,2,0,0,1,205,x,171
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,bbass,300,bravo,FALSE,hydra_custom,11,7,4,3,5,1061,x,161,hotblaster_custom,12,11,1,9,4,925,x,194,sshooter_becchu,7,7,0,6,6,1498,s+,95,sharp_neo,0,0,0,7,4,1315,b,96,dualsweeper_custom,11,11,0,9,2,1055,x,107,promodeler_pg,6,5,1,3,6,1445,x,192,wakaba,9,5,4,7,4,1279,s+,168,momiji,7,4,3,6,5,1358,s+,166
2019-09-04T14:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,15,12,3,11,1,641,s,324,pablo,12,11,1,8,2,1174,s,142,nzap85,12,3,9,8,5,1444,s,166,furo,10,5,5,8,6,1468,s,192,bold,12,10,2,9,6,1247,s,36,spygadget_becchu,11,6,5,7,4,1092,s,126,l3reelgun_d,14,10,4,6,2,1142,s,26,longblaster,10,8,2,9,3,1077,s,135
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_2,area,bbass,300,bravo,FALSE,l3reelgun,10,9,1,9,4,1124,x,325,wakaba,9,3,6,8,6,1377,s+,247,parashelter,13,10,3,12,3,1139,x,73,kugelschreiber_hue,8,6,2,9,2,982,x,336,splatcharger_collabo,4,4,0,6,2,799,x,146,furo,9,7,2,8,1,896,x,181,momiji,12,8,4,6,8,1939,x,116,nzap85,21,19,2,8,3,1197,x,213
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,ama,208,alpha,TRUE,dynamo_becchu,9,7,2,4,4,1058,x,153,barrelspinner_remix,10,7,3,5,2,702,x,88,sputtery_clear,8,5,3,6,3,843,b-,74,clashblaster,7,3,4,3,3,715,s+,116,heroroller_replica,8,6,2,5,4,846,a-,108,dualsweeper_custom,8,6,2,8,2,854,a,19,wakaba,5,2,3,5,4,978,s,100,soytuber_custom,4,4,0,4,4,652,a-,55
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_2,area,bbass,300,bravo,FALSE,octoshooter_replica,17,14,3,11,2,1119,x,158,sshooter_collabo,9,8,1,9,2,897,a+,43,h3reelgun_d,7,3,4,8,4,1377,x,103,nzap85,6,5,1,10,1,1103,a,107,prime_becchu,16,14,2,9,2,1047,s+,95,sputtery_hue,14,11,3,10,4,1039,x,214,splatcharger,10,7,3,5,3,1079,s+,126,hissen_hue,6,6,0,6,5,1412,s,112
2019-09-04T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,prime_becchu,4,4,0,2,1,536,,161,dualsweeper,6,5,1,3,3,961,,63,splatroller_collabo,2,2,0,3,2,743,,78,herocharger_replica,7,7,0,5,0,563,,91,sshooter,3,3,0,5,1,771,,77,herocharger_replica,3,3,0,3,1,714,,109,splatcharger_becchu,4,4,0,4,1,547,,105,prime_becchu,3,3,0,6,0,531,,62
2019-09-04T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,h3reelgun_d,18,12,6,6,6,1306,x,317,splatroller,8,7,1,5,4,1118,x,99,prime_becchu,9,6,3,3,3,1082,x,164,clashblaster_neo,13,10,3,12,3,940,x,184,nzap85,5,4,1,9,5,1384,x,188,prime_becchu,9,9,0,8,3,1070,x,189,jetsweeper_custom,5,2,3,6,3,1114,x,119,splatroller_collabo,11,11,0,12,2,848,x,223
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_2,area,ama,175,alpha,TRUE,jetsweeper,2,0,2,2,5,1113,a+,84,nzap85,9,7,2,2,3,1010,s+,197,nzap89,4,4,0,2,4,936,s+,220,ochiba,2,2,0,3,1,636,x,129,wakaba,4,2,2,5,4,890,x,234,prime_becchu,4,3,1,3,3,828,x,162,nautilus47,4,3,1,3,2,626,x,199,furo_deco,1,1,0,2,4,1242,a-,106
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,ama,135,alpha,TRUE,furo,3,2,1,1,3,934,x,352,splatspinner,6,6,0,3,2,672,x,346,barrelspinner_remix,4,1,3,1,2,461,x,133,wakaba,3,1,2,2,2,677,a+,264,sputtery_clear,4,3,1,3,1,660,s+,116,wakaba,3,1,2,2,4,752,b,55,splatcharger_becchu,3,2,1,2,2,586,x,290,sshooter_collabo,1,1,0,3,1,584,x,141
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,bbass,262,alpha,TRUE,prime_becchu,8,6,2,5,3,941,x,323,prime_becchu,11,8,3,8,3,811,x,267,splatscope_collabo,9,7,2,4,3,1126,x,369,nzap89,8,7,1,8,5,1150,x,316,nzap85,13,11,2,9,4,1189,s+,144,hydra_custom,10,7,3,5,3,821,x,252,maneuver_collabo,5,3,2,8,2,760,x,82,sshooter_becchu,4,4,0,6,4,1111,s+,166
2019-09-04T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,305,bravo,FALSE,prime_becchu,13,10,3,7,3,930,s,61,sshooter_becchu,14,12,2,3,7,1119,s,83,furo,13,7,6,9,5,1257,s,309,dualsweeper_custom,16,8,8,2,5,1116,s,174,dualsweeper,5,4,1,9,6,1273,s,69,barrelspinner_remix,5,4,1,7,2,965,s,54,bold,10,7,3,14,4,1345,s,79,nzap89,7,6,1,7,4,954,s,110
2019-09-04T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,113,bravo,TRUE,kelvin525_deco,2,1,1,5,1,306,x,48,parashelter,8,6,2,3,1,452,x,239,sshooter_collabo,5,3,2,4,1,494,x,289,hydra_custom,2,2,0,5,0,298,x,84,furo,4,2,2,3,3,718,x,137,sshooter_collabo,7,6,1,4,0,262,x,349,wakaba,6,6,0,3,3,631,x,201,hydra_custom,5,3,2,2,1,245,x,299
2019-09-04T14:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,prime_becchu,3,3,0,4,1,602,,161,momiji,1,1,0,2,4,1279,,81,splatroller_collabo,1,1,0,4,2,726,,78,herocharger_replica,9,9,0,3,2,596,,105,nzap85,6,3,3,3,3,1003,,124,splatscope_becchu,2,2,0,4,1,759,,77,herocharger_replica,6,4,2,4,0,702,,91,herocharger_replica,4,4,0,3,1,495,,62
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,bbass,300,bravo,FALSE,dynamo_becchu,12,12,0,6,4,1441,x,153,sputtery_clear,17,13,4,11,3,1042,b-,74,clashblaster,16,9,7,9,3,926,s+,116,barrelspinner_remix,8,5,3,9,2,723,x,88,nova,15,14,1,11,1,755,s+,119,sshooter_collabo,12,11,1,12,1,976,x,154,nzap85,9,6,3,7,4,1250,x,172,prime_becchu,6,4,2,9,2,1086,a,58
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_2,area,ama,114,bravo,TRUE,jetsweeper,4,2,2,3,3,577,a+,84,sshooter_becchu,4,3,1,5,2,539,s+,80,kugelschreiber_hue,3,0,3,4,0,281,b-,162,ochiba,2,2,0,4,1,558,x,129,sputtery_clear,8,6,2,3,2,510,x,231,dynamo_becchu,7,6,1,2,2,651,x,71,dualsweeper_custom,7,3,4,0,2,589,x,151,dualsweeper_custom,1,1,0,2,1,500,s+,170
2019-09-04T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,274,bravo,TRUE,rapid,10,6,4,10,2,944,x,219,nzap89,7,5,2,10,1,749,x,232,sshooter_becchu,11,7,4,13,4,1072,x,91,barrelspinner_remix,10,8,2,5,4,1039,x,186,furo,15,6,9,5,5,1120,x,247,clashblaster_neo,8,6,2,10,2,621,x,206,l3reelgun_d,17,14,3,5,7,1281,x,236,prime_becchu,15,12,3,6,2,824,x,196
2019-09-04T14:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,prime_becchu,12,8,4,7,2,799,s,324,bamboo14mk1,18,13,5,5,6,1204,s,19,splatroller,18,17,1,7,4,1098,s,26,sshooter_collabo,7,3,4,7,3,1082,s,43,sshooter,9,8,1,12,1,774,s,106,l3reelgun_d,9,5,4,11,1,930,s,26,dynamo_becchu,9,7,2,9,6,1362,s,239,ochiba,7,5,2,9,4,1268,s,29
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,bbass,300,alpha,FALSE,hydra_custom,13,10,3,5,3,1005,x,161,dynamo_becchu,18,14,4,6,4,1138,x,194,sshooter_becchu,14,13,1,4,5,1394,s+,95,wakaba,4,1,3,7,3,1105,b,96,dynamo_becchu,7,4,3,10,2,856,s+,108,hydra,14,12,2,7,5,1110,x,205,furo,3,1,2,9,5,1485,a,51,sshooter_collabo,5,5,0,12,2,1153,s,78
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,bbass,300,bravo,FALSE,furo,8,7,1,7,6,1684,x,352,splatspinner,9,9,0,5,6,1511,x,346,wakaba,9,5,4,4,6,1370,a+,264,barrelspinner_remix,9,1,8,5,3,754,x,133,pablo,12,11,1,6,7,1561,x,155,wakaba,6,4,2,8,6,1325,s+,203,wakaba,6,3,3,5,6,1433,x,385,kugelschreiber_hue,5,3,2,3,3,1043,s+,216
2019-09-04T14:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hydra_custom,15,10,5,7,2,744,x,48,maneuver_collabo,14,13,1,9,3,937,x,47,hissen_hue,12,11,1,4,7,1523,x,189,wakaba,12,2,10,8,5,1364,x,213,sputtery_clear,8,7,1,9,4,1122,x,108,sshooter_collabo,6,4,2,8,2,1118,x,198,kugelschreiber_hue,15,10,5,12,2,1113,x,381,hydra_custom,8,5,3,7,5,965,x,97
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_2,area,bbass,88,alpha,TRUE,octoshooter_replica,10,7,3,1,1,418,x,158,nzap85,7,4,3,1,0,343,a,107,barrelspinner_remix,4,2,2,0,1,444,s+,191,hokusai_hue,3,3,0,2,0,244,a,161,sshooter_becchu,3,3,0,4,1,387,b-,19,prime,1,1,0,5,0,207,a,60,dynamo_tesla,0,0,0,3,2,430,a+,259,wakaba,0,0,0,4,1,341,a-,292
2019-09-04T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,287,alpha,TRUE,h3reelgun_d,8,5,3,7,4,1102,x,317,barrelspinner_remix,10,9,1,8,4,964,x,165,splatscope,12,7,5,5,3,712,x,46,l3reelgun_d,11,9,2,8,5,1230,x,249,splatcharger,8,7,1,7,3,838,x,211,kelvin525_becchu,14,11,3,10,4,1056,x,125,h3reelgun_d,8,7,1,8,3,1270,x,248,splatscope,3,2,1,5,2,620,x,109
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_2,area,bbass,309,bravo,FALSE,l3reelgun,12,10,2,8,5,1371,x,325,wakaba,13,7,6,6,5,1327,s+,247,barrelspinner_remix,13,8,5,6,5,1001,s,101,barrelspinner_remix,11,6,5,7,4,1196,x,339,dynamo_tesla,6,5,1,6,5,1309,x,111,sputtery_clear,10,9,1,10,3,1123,x,188,prime_becchu,9,7,2,10,3,1158,x,161,dualsweeper_custom,8,6,2,5,5,1502,s+,169
2019-09-04T14:00:00+00:00,5.0.0,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,splatroller_becchu,6,4,2,6,5,1066,s+,171,prime_becchu,4,4,0,2,2,606,s+,232,hydra,5,4,1,6,1,835,s+,198,sshooter_collabo,9,9,0,8,4,1283,s+,242,nzap85,9,5,4,6,4,1059,s+,192,momiji,7,6,1,6,4,928,s+,165,furo_deco,8,7,1,4,5,1296,s+,235,liter4k_scope,7,4,3,5,6,1121,s+,370
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,ama,300,alpha,FALSE,dualsweeper_custom,11,9,2,5,5,1633,x,204,explosher_custom,7,3,4,7,2,1058,x,100,l3reelgun,12,8,4,7,6,1437,x,182,variableroller_foil,9,6,3,4,7,1504,s+,193,splatspinner,9,6,3,9,3,1284,s+,151,explosher_custom,10,5,5,4,3,1664,x,313,bold_7,5,4,1,8,5,1106,s+,146,kugelschreiber_hue,10,8,2,5,4,1347,x,256
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,ama,221,alpha,TRUE,prime_becchu,9,3,6,6,2,871,x,323,prime_becchu,12,7,5,6,3,804,x,267,splatscope_collabo,7,7,0,4,3,1043,x,369,nzap89,6,5,1,7,4,1046,x,316,nzap85,10,6,4,5,5,1377,s+,144,hydra_custom,9,8,1,5,1,675,x,252,maneuver_collabo,7,5,2,7,3,719,x,82,sshooter_becchu,4,4,0,5,3,940,s+,166
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_2,area,ama,271,alpha,TRUE,jetsweeper,2,2,0,2,10,1818,a+,84,ochiba,7,5,2,4,5,1313,x,129,hotblaster,6,5,1,6,1,715,b,13,dynamo_tesla,4,1,3,6,3,1005,x,81,prime_collabo,9,8,1,3,5,1202,s+,32,liter4k,5,5,0,2,4,979,s+,243,dualsweeper_custom,4,1,3,6,4,1287,s,170,splatcharger_collabo,4,4,0,2,3,1053,s+,41
2019-09-04T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,bravo,FALSE,prime_becchu,8,8,0,5,4,927,s,61,hokusai_becchu,8,7,1,6,4,1366,s,36,clashblaster_neo,6,6,0,10,4,824,s,131,furo,7,6,1,10,4,1302,s,117,hissen_hue,6,6,0,6,4,1365,s,58,dualsweeper_custom,10,8,2,11,4,1140,s,119,bamboo14mk1,12,11,1,3,7,1206,s,105,nzap85,11,6,5,7,4,818,s,176
2019-09-04T14:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,prime_becchu,8,7,1,5,0,449,,162,sshooter,4,4,0,3,3,1005,,34,herocharger_replica,2,2,0,5,0,660,,91,herocharger_replica,6,5,1,3,1,551,,62,splatroller_collabo,5,5,0,4,3,906,,78,kugelschreiber,4,4,0,4,2,815,,77,prime_becchu,6,4,2,4,0,467,,100,herocharger_replica,3,3,0,6,0,433,,105
2019-09-04T14:00:00+00:00,5.0.0,gachi,squad_2,area,bbass,170,alpha,TRUE,octoshooter_replica,8,8,0,3,2,746,x,158,bold_7,12,9,3,3,3,851,x,130,splatspinner,9,5,4,1,3,799,x,97,nzap85,4,2,2,4,0,611,a,107,barrelspinner,6,5,1,4,2,534,x,114,sshooter_collabo,5,2,3,6,1,737,x,176,wakaba,4,3,1,7,0,754,a,99,prime_becchu,3,1,2,7,0,499,a+,80
