# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,293,alpha,TRUE,kugelschreiber_hue,11,10,1,5,3,1289,s+,229,sshooter_becchu,3,3,0,6,7,1268,s+,169,bucketslosher_soda,9,6,3,7,3,1119,s+,86,hydra_custom,7,6,1,5,4,942,s+,233,hissen_hue,5,3,2,10,5,1288,s+,161,dualsweeper,10,9,1,5,5,1235,s+,111,splatscope,9,7,2,6,4,1070,s+,40,barrelspinner_remix,9,4,5,4,5,1010,s+,177
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,231,bravo,TRUE,sputtery_hue,7,6,1,6,4,1270,a+,217,octoshooter_replica,7,5,2,4,5,1101,a+,111,splatroller,7,7,0,5,1,638,a,43,soytuber_custom,4,3,1,2,2,0,a+,124,promodeler_pg,5,3,2,6,6,1168,a+,61,bold,6,5,1,8,4,1055,a+,33,barrelspinner_remix,9,6,3,4,4,1004,a+,92,splatcharger_becchu,2,2,0,3,3,695,a,25
2019-09-13T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,1,1,0,2,4,1291,,190,maneuver,5,4,1,4,4,1249,,432,splatroller,5,5,0,4,1,693,,133,rapid_elite_deco,2,1,1,3,2,656,,59,momiji,1,0,1,0,6,1477,,93,hissen_hue,4,3,1,4,3,871,,120,prime_becchu,8,7,1,4,2,754,,202,splatroller,3,3,0,3,2,734,,112
2019-09-13T14:00:00+00:00,5.0.0,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,sputtery_clear,16,15,1,9,2,1504,x,160,nzap89,6,5,1,6,3,1065,a,103,52gal_deco,5,2,3,6,0,992,a+,108,splatroller,2,2,0,5,1,584,c-,48,splatscope_collabo,7,7,0,4,3,1434,s+,164,promodeler_pg,7,5,2,8,3,1180,b,105,sshooter_becchu,5,3,2,8,3,884,,40,pablo_hue,13,11,2,5,2,727,x,152
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,196,alpha,TRUE,splatcharger_collabo,4,4,0,7,1,355,x,269,furo_deco,3,1,2,5,4,933,x,165,hydra_custom,11,9,2,3,2,547,x,249,hotblaster_custom,7,7,0,7,1,527,x,37,prime_becchu,8,7,1,7,2,722,x,198,bamboo14mk2,5,4,1,7,2,673,x,87,splatroller,11,10,1,7,2,620,x,198,splatcharger_collabo,0,0,0,0,0,0,x,223
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,158,alpha,TRUE,dualsweeper_custom,8,5,3,3,1,705,x,283,bold,5,4,1,2,3,954,x,274,barrelspinner_remix,6,4,2,4,2,668,x,91,nova,6,6,0,4,2,566,x,173,dualsweeper_custom,6,3,3,4,3,951,x,188,prime_becchu,4,3,1,4,2,797,x,104,sputtery_clear,8,5,3,5,2,710,x,201,carbon,2,2,0,6,2,466,x,246
2019-09-13T14:00:00+00:00,5.0.0,gachi,squad_4,asari,fujitsubo,314,bravo,FALSE,prime_becchu,13,12,1,9,1,956,x,227,wakaba,14,11,3,10,5,1381,x,282,explosher,3,1,2,9,3,1171,s+,217,screwslosher_becchu,7,3,4,8,1,878,s,179,sshooter_becchu,18,17,1,7,5,1461,x,144,nova_becchu,8,4,4,5,4,1066,s+,117,heroroller_replica,12,10,2,6,2,983,s+,333,dualsweeper_custom,7,5,2,9,0,821,s,155
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,300,alpha,FALSE,prime_becchu,8,6,2,10,3,770,s,98,momiji,11,10,1,5,6,1526,s,120,nzap85,11,6,5,8,4,1308,s,157,hissen_hue,11,9,2,6,4,1225,s,215,wakaba,11,4,7,3,8,1757,s,100,prime_collabo,11,8,3,9,5,1196,s,165,longblaster_necro,13,10,3,6,6,1145,s,84,splatroller,8,7,1,14,2,691,s,208
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,253,bravo,TRUE,l3reelgun_d,11,8,3,2,5,1329,s+,180,momiji,3,3,0,4,7,1518,s+,226,wakaba,5,2,3,6,3,1111,s+,97,prime_collabo,5,3,2,3,3,942,s+,137,wakaba,7,5,2,4,6,1438,s+,187,jetsweeper,1,0,1,2,7,1436,s+,35,wakaba,6,2,4,3,7,1389,s+,114,heroroller_replica,11,8,3,7,3,795,s+,137
2019-09-13T14:00:00+00:00,5.0.0,gachi,squad_4,asari,fujitsubo,305,bravo,FALSE,nzap85,10,7,3,7,6,1554,x,317,hissen_hue,7,7,0,8,3,1243,x,166,wakaba,13,7,6,4,5,1236,x,62,dualsweeper_custom,9,4,5,7,1,1163,s+,118,wakaba,12,8,4,4,5,1450,,178,nzap85,12,8,4,8,5,1416,x,207,kugelschreiber_hue,4,1,3,6,3,1227,x,259,dynamo_becchu,11,9,2,7,3,1184,x,130
2019-09-13T14:00:00+00:00,5.0.0,gachi,squad_4,asari,manta,302,alpha,FALSE,furo,5,5,0,8,4,1295,x,150,splatspinner,6,5,1,6,3,1016,a,104,wakaba,10,6,4,5,5,1008,a,119,splatroller_becchu,6,4,2,5,4,787,a+,109,campingshelter,4,2,2,5,3,1194,s+,121,nzap85,12,6,6,6,4,991,x,187,longblaster,11,8,3,9,1,766,x,218,hissen_hue,8,8,0,2,4,0,x,182
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,90,alpha,TRUE,dualsweeper_custom,2,2,0,2,1,417,a+,203,promodeler_pg,1,1,0,1,1,513,a+,72,variableroller_foil,6,5,1,1,2,507,a,137,explosher_custom,3,2,1,1,1,474,a-,30,furo,4,2,2,0,3,825,a+,96,bold_neo,0,0,0,3,2,491,a+,84,splatcharger_collabo,1,1,0,3,2,345,a+,69,sshooter,2,2,0,4,0,321,a+,61
2019-09-13T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,l3reelgun_d,5,5,0,1,3,897,,207,dualsweeper_custom,9,8,1,2,3,1122,,290,promodeler_mg,2,2,0,1,4,1087,,141,maneuver_becchu,4,3,1,1,2,962,,214,sputtery,0,0,0,5,4,1064,,238,dualsweeper_custom,1,1,0,4,2,976,,189,bold_neo,4,4,0,6,3,964,,134,prime_collabo,0,0,0,3,2,872,,110
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,166,alpha,TRUE,hydra_custom,6,6,0,4,2,602,s+,162,96gal_deco,9,8,1,5,3,913,s+,140,sshooter_collabo,6,4,2,5,1,517,s+,41,splatroller,4,2,2,6,0,454,s+,142,hydra_custom,9,6,3,4,2,688,s+,145,kelvin525,0,0,0,6,1,627,s+,137,sshooter_collabo,7,7,0,5,0,546,s+,46,splatroller,7,7,0,5,1,483,s+,198
2019-09-13T14:00:00+00:00,5.0.0,gachi,squad_2,asari,manta,285,alpha,TRUE,splatroller,5,4,1,7,1,676,x,342,splatspinner_collabo,9,7,2,5,5,1552,x,216,hydra_custom,10,5,5,4,3,979,x,103,maneuver_becchu,16,14,2,5,2,933,x,196,nzap85,10,8,2,8,5,1295,s+,54,splatcharger,8,8,0,5,2,950,x,218,splatspinner,4,1,3,7,3,928,s+,83,splatroller,4,4,0,10,1,620,s,55
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,163,alpha,TRUE,prime_becchu,8,8,0,3,1,643,x,328,splatcharger_becchu,6,5,1,2,2,689,x,192,wakaba,5,4,1,3,2,657,x,163,barrelspinner_remix,9,4,5,3,2,623,x,176,kugelschreiber_hue,4,3,1,5,1,707,x,140,h3reelgun_d,5,4,1,6,2,585,x,145,splatroller_collabo,2,1,1,6,2,573,x,328,52gal_deco,4,3,1,4,2,560,x,198
2019-09-13T14:00:00+00:00,5.0.0,gachi,squad_4,asari,manta,320,alpha,FALSE,dualsweeper,18,14,4,6,5,1272,x,349,furo,11,6,5,8,3,1210,a,139,dualsweeper_custom,9,7,2,8,1,898,b+,143,nzap89,8,7,1,8,1,724,b,105,octoshooter_replica,13,8,5,9,2,1257,s,90,dualsweeper_custom,6,5,1,7,3,1200,c-,23,barrelspinner_deco,10,8,2,8,2,950,s+,119,splatroller,10,8,2,11,1,689,c,23
2019-09-13T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,8,6,2,2,3,962,,50,nzap85,5,4,1,5,2,699,,14,bottlegeyser_foil,5,5,0,6,1,592,,51,hokusai_becchu,9,5,4,8,0,405,,45,dualsweeper_custom,9,5,4,5,1,852,,21,maneuver_collabo,4,4,0,5,2,793,,15,sshooter_collabo,3,2,1,3,2,556,,46,carbon_deco,10,10,0,7,0,430,,30
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,269,alpha,TRUE,rapid_becchu,9,4,5,3,4,1065,a-,101,hokusai_becchu,8,6,2,8,1,939,a+,82,prime_becchu,6,4,2,4,3,900,a,167,hydra,8,6,2,3,3,833,a,66,prime_becchu,8,8,0,6,5,1075,a-,51,rapid_becchu,5,3,2,4,5,975,a,123,heroroller_replica,4,4,0,7,2,941,a+,172,nzap85,4,3,1,3,4,0,a-,48
2019-09-13T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,2,2,0,3,3,1156,,191,nzap83,3,2,1,5,3,977,,182,barrelspinner_deco,4,4,0,4,2,830,,107,splatroller,2,2,0,4,1,593,,133,promodeler_pg,5,1,4,2,4,1221,,361,splatcharger_becchu,8,8,0,1,2,863,,90,splatroller,4,4,0,2,2,862,,112,h3reelgun_d,4,3,1,5,1,791,,190
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,205,alpha,TRUE,wakaba,8,6,2,4,4,1058,x,327,bucketslosher_deco,10,6,4,3,3,866,x,17,96gal,13,9,4,3,3,854,x,158,campingshelter_camo,3,2,1,6,3,759,x,351,ochiba,3,3,0,6,5,994,x,157,sshooter_collabo,3,3,0,7,3,848,x,234,longblaster,10,8,2,4,3,807,x,294,bamboo14mk1,3,2,1,6,2,719,x,192
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,114,alpha,TRUE,dualsweeper_custom,5,5,0,1,2,629,a+,203,liter4k_scope,5,2,3,1,2,557,a+,60,sshooter,5,3,2,2,2,548,a,26,soytuber_custom,2,2,0,1,0,289,a+,59,wakaba,5,5,0,2,3,820,a+,192,nzap89,0,0,0,4,1,580,a+,138,splatcharger_becchu,0,0,0,3,2,458,a+,177,squiclean_b,0,0,0,3,1,210,a,60
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,76,bravo,TRUE,dualsweeper_custom,0,0,0,2,1,379,x,283,bamboo14mk1,1,1,0,3,1,353,x,206,bottlegeyser,3,3,0,2,1,317,x,292,hotblaster_custom,0,0,0,2,2,231,x,293,promodeler_pg,4,3,1,0,2,446,x,140,dualsweeper_custom,5,4,1,2,1,380,x,129,liter4k_scope,1,1,0,1,1,337,x,105,dynamo_becchu,1,1,0,1,1,271,x,167
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,82,bravo,TRUE,splatcharger_collabo,2,2,0,2,0,287,x,269,furo_deco,0,0,0,3,1,409,x,166,bamboo14mk2,2,2,0,3,1,331,x,87,sshooter_collabo,2,1,1,3,1,223,x,181,nzap85,6,4,2,0,1,471,x,132,splatcharger_collabo,1,0,1,0,0,308,x,155,hydra_custom,6,6,0,1,1,306,x,249,hotblaster_custom,3,1,2,4,0,166,x,188
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,135,bravo,TRUE,sputtery_hue,6,6,0,6,2,660,a+,217,nzap89,5,1,4,3,4,666,a-,15,wakaba,2,1,1,5,1,577,a,26,prime_becchu,4,3,1,5,2,562,a+,130,nzap83,1,1,0,1,3,732,a+,50,momiji,1,1,0,4,2,708,a-,23,prime_becchu,13,12,1,1,2,705,a,86,nova_becchu,6,5,1,5,1,398,a+,36
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,226,alpha,TRUE,kugelschreiber_hue,13,4,9,4,3,865,s+,230,wakaba,15,8,7,4,6,1261,s+,103,dualsweeper_custom,11,10,1,6,2,1065,s+,248,nzap85,12,7,5,4,3,870,s+,65,wakaba,10,4,6,4,6,1675,s+,182,carbon_deco,7,4,3,8,3,900,s+,70,bucketslosher_soda,5,4,1,8,2,837,s+,86,prime_becchu,8,6,2,9,2,750,s+,283
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,126,alpha,TRUE,l3reelgun_d,6,4,2,0,3,666,s+,180,barrelspinner_remix,5,2,3,0,3,684,s+,128,sshooter,4,4,0,3,2,643,s+,118,promodeler_pg,2,1,1,2,2,580,s+,79,jetsweeper,0,0,0,2,4,820,s+,149,momiji,3,3,0,3,2,744,s+,226,spygadget,1,0,1,3,3,668,s+,142,prime_becchu,2,2,0,3,2,543,s+,119
2019-09-13T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,FALSE,l3reelgun_d,4,2,2,2,3,957,,207,dynamo_becchu,8,8,0,1,3,943,,225,l3reelgun,6,4,2,5,2,939,,171,splatroller,12,10,2,3,2,783,,186,furo,5,2,3,6,1,898,,72,explosher_custom,3,2,1,5,1,885,,131,bucketslosher_deco,3,2,1,6,1,802,,265,sshooter_collabo,4,4,0,7,1,627,,202
2019-09-13T14:00:00+00:00,5.0.0,gachi,squad_4,asari,manta,300,bravo,FALSE,sputtery_clear,10,9,1,9,0,1164,x,160,nzap85,9,5,4,11,1,1323,a+,108,nzap89,7,5,2,8,3,940,a,103,splatroller,4,4,0,6,2,653,c-,48,sputtery_clear,16,12,4,10,4,1181,s+,309,nzap85,12,5,7,4,3,1168,s,260,nzap83,10,9,1,4,2,1112,a-,75,dualsweeper_custom,10,7,3,5,1,1031,s+,190
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,184,bravo,TRUE,prime_becchu,4,4,0,4,3,743,s,98,dualsweeper_custom,1,1,0,4,3,1018,s,258,wakaba,2,2,0,5,4,996,s,52,l3reelgun_d,4,3,1,5,2,792,s,138,dualsweeper_custom,1,1,0,2,4,1230,s,210,wakaba,6,3,3,2,4,871,s,66,barrelspinner_remix,5,5,0,3,3,862,s,115,nzap89,12,9,3,3,4,765,s,193
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,309,alpha,FALSE,prime_becchu,8,6,2,5,4,1319,x,328,variableroller_foil,12,6,6,4,6,1461,x,132,wakaba,14,8,6,6,7,1457,x,150,bucketslosher_deco,13,12,1,7,3,1142,x,135,wakaba,7,1,6,4,8,1576,x,163,dynamo_becchu,7,5,2,9,5,1348,x,191,dualsweeper,13,9,4,7,5,1279,x,129,splatroller,8,7,1,12,4,952,x,328
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,249,bravo,TRUE,dualsweeper_custom,4,3,1,7,1,949,x,283,sharp_neo,6,5,1,8,3,1244,x,209,quadhopper_black,11,10,1,6,4,1214,x,73,hydra_custom,8,5,3,4,3,995,x,118,dualsweeper_custom,7,4,3,7,3,1349,x,203,96gal,4,1,3,6,4,1094,x,347,screwslosher_becchu,11,10,1,5,2,1075,x,126,splatroller,10,10,0,5,3,986,x,91
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,232,alpha,TRUE,dualsweeper_custom,9,6,3,2,5,1268,a+,203,bold_neo,8,8,0,2,11,1855,a,225,hotblaster,10,7,3,4,2,670,a,93,hydra,11,6,5,3,1,609,a,47,dualsweeper_custom,5,2,3,5,4,1362,a,63,nzap83,2,1,1,7,4,1120,a+,121,splatspinner_becchu,7,6,1,8,5,869,a,81,sputtery_clear,2,2,0,7,2,857,a,165
2019-09-13T14:00:00+00:00,5.0.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,nzap89,5,5,0,7,4,1142,x,227,furo_deco,4,2,2,6,3,1324,s,179,wakaba,7,3,4,10,4,1015,x,282,octoshooter_replica,12,10,2,7,1,755,s+,217,furo,9,6,3,3,6,1511,s+,334,maneuver_collabo,12,11,1,6,3,1158,s+,195,pablo_permanent,8,6,2,6,3,957,a+,41,hydra_custom,11,7,4,5,2,752,a+,119
2019-09-13T14:00:00+00:00,5.0.0,gachi,squad_4,asari,fujitsubo,223,bravo,TRUE,furo,5,3,2,6,3,956,x,150,splatspinner,5,4,1,5,2,792,a,104,wakaba,4,2,2,6,2,747,a,119,splatroller_becchu,2,2,0,4,1,663,a+,109,hissen_hue,7,6,1,2,4,1052,x,182,nzap85,4,4,0,4,2,812,x,187,campingshelter,8,5,3,3,3,806,s+,121,longblaster,12,6,6,2,2,759,x,218
2019-09-13T14:00:00+00:00,5.0.0,gachi,squad_4,asari,fujitsubo,186,alpha,TRUE,nzap85,16,12,4,2,4,1054,x,317,wakaba,12,8,4,1,3,884,x,62,hissen_hue,5,3,2,4,1,647,x,166,campingshelter,4,2,2,2,2,532,x,278,bold_7,4,3,1,7,2,774,x,80,prime_becchu,4,2,2,5,1,685,x,319,maneuver_collabo,4,3,1,6,2,679,x,143,nzap85,1,1,0,7,2,662,x,161
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,254,bravo,TRUE,splatcharger_collabo,8,7,1,3,4,1320,x,269,hydra_custom,13,10,3,2,5,1051,x,249,dynamo_tesla,9,6,3,7,5,958,x,219,rapid_becchu,1,1,0,1,0,0,x,63,h3reelgun_d,5,3,2,8,4,1220,x,141,explosher_custom,5,4,1,7,1,992,x,105,splatcharger,4,3,1,4,3,921,x,78,bamboo14mk1,4,3,1,5,3,752,x,131
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,314,alpha,FALSE,sputtery_hue,9,6,3,10,5,1332,a+,217,wakaba,14,10,4,5,8,1773,a+,76,promodeler_mg,1,1,0,3,8,1661,a+,151,barrelspinner_remix,10,7,3,1,7,1229,a+,118,wakaba,9,6,3,5,8,1864,a,26,prime_becchu,6,5,1,5,7,1596,a+,130,bold,7,7,0,9,6,1433,a,46,explosher_custom,1,1,0,5,4,1262,a+,96
2019-09-13T14:00:00+00:00,5.0.0,gachi,squad_2,asari,fujitsubo,320,bravo,FALSE,splatroller,9,5,4,7,2,738,x,342,splatspinner_collabo,13,10,3,8,7,1695,x,216,explosher_custom,13,10,3,8,2,890,s,247,screwslosher_becchu,7,5,2,8,2,887,s+,269,dualsweeper_custom,8,6,2,11,3,1396,s+,108,carbon_deco,13,10,3,6,3,1069,x,220,splatroller_collabo,10,8,2,8,2,814,s+,278,hokusai_hue,8,7,1,5,1,605,b+,173
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,117,alpha,TRUE,wakaba,6,3,3,1,3,788,x,327,dualsweeper_custom,7,4,3,3,2,705,x,368,splatscope_collabo,2,2,0,2,1,438,x,249,splatroller,5,4,1,3,1,424,x,303,liter4k,5,3,2,2,3,728,x,133,bucketslosher_soda,2,1,1,4,1,553,x,254,prime_becchu,5,5,0,3,2,524,x,463,herobrush_replica,0,0,0,4,0,333,x,183
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,196,alpha,TRUE,l3reelgun_d,4,4,0,3,3,895,s+,180,wakaba,6,2,4,3,3,1112,s+,31,jetsweeper,6,6,0,1,4,925,s+,149,barrelspinner_remix,10,6,4,1,3,851,s+,206,nzap85,3,2,1,4,4,1034,s+,92,prime,2,2,0,5,3,901,s+,239,liter4k,3,3,0,6,3,853,s+,229,pablo,1,1,0,3,4,767,s+,232
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,73,alpha,TRUE,hydra_custom,4,2,2,2,0,218,s+,162,bold_7,4,4,0,0,1,448,s+,157,dualsweeper_custom,3,2,1,0,1,354,s+,129,wakaba,2,1,1,0,1,343,s+,118,bold,1,1,0,2,2,414,s+,152,pablo,0,0,0,4,1,355,s+,111,parashelter_sorella,1,1,0,2,0,228,s+,181,jetsweeper_custom,0,0,0,1,1,112,s+,198
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,244,alpha,TRUE,kugelschreiber_hue,5,4,1,6,2,761,s+,230,momiji,4,4,0,3,6,1685,s+,112,barrelspinner_remix,6,4,2,4,4,917,s+,207,sshooter_collabo,13,11,2,6,2,868,s+,132,dualsweeper_custom,9,8,1,4,5,1332,s+,194,wakaba,6,3,3,4,5,1212,s+,190,prime_becchu,6,5,1,7,3,884,s+,283,hydra_custom,5,3,2,8,2,581,s+,145
2019-09-13T14:00:00+00:00,5.0.0,gachi,squad_4,asari,manta,317,alpha,FALSE,dualsweeper,14,11,3,5,4,1316,x,349,furo,10,7,3,4,4,1295,a,139,dualsweeper_custom,7,5,2,3,4,1217,b+,143,nzap89,5,4,1,5,2,826,b,105,pablo_hue,7,3,4,3,5,1238,s+,201,l3reelgun,6,5,1,8,4,1111,c-,133,sputtery_clear,6,5,1,10,4,1006,b-,34,splatspinner,5,4,1,6,4,917,a,80
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,114,bravo,TRUE,prime_becchu,4,3,1,2,2,665,s,98,dualsweeper_custom,0,0,0,2,3,841,s,210,furo,5,3,2,4,2,640,s,281,splatroller,2,1,1,4,1,367,s,200,sshooter_becchu,7,7,0,2,3,726,s,95,furo_deco,1,0,1,0,2,674,s,212,furo,7,3,4,2,2,637,s,90,dualsweeper_custom,2,2,0,3,1,609,s,41
2019-09-13T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,FALSE,l3reelgun_d,8,6,2,2,3,1124,,207,herocharger_replica,3,2,1,1,3,745,,91,nova,3,2,1,3,2,671,,294,longblaster_necro,5,3,2,3,2,622,,168,dynamo_becchu,5,4,1,2,4,1204,,218,campingshelter,1,1,0,2,1,867,,272,longblaster,3,3,0,3,2,687,,160,prime_becchu,1,1,0,6,0,467,,130
2019-09-13T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,campingshelter,1,1,0,5,1,679,,50,h3reelgun,7,6,1,2,5,1213,,159,wakaba,4,1,3,5,3,1056,,19,dualsweeper_custom,2,1,1,3,0,0,,70,promodeler_mg,4,3,1,1,5,1269,,64,nzap83,8,5,3,3,3,1121,,98,furo,3,2,1,1,2,736,,187,hokusai_hue,5,5,0,4,1,564,,95
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,300,bravo,FALSE,parashelter_sorella,9,9,0,6,6,1358,s+,415,promodeler_pg,6,6,0,7,6,1610,s+,139,nzap85,12,8,4,6,6,1368,s+,217,dynamo_becchu,4,0,4,8,4,1016,s+,250,furo,6,3,3,3,6,1527,s+,377,promodeler_pg,7,6,1,4,5,1374,s+,112,nzap85,8,6,2,5,5,1333,s+,119,splatroller,14,12,2,11,3,985,s+,121
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,232,bravo,TRUE,hydra_custom,9,6,3,3,4,937,s+,162,bold,5,4,1,4,4,1300,s+,152,barrelspinner_remix,2,1,1,4,4,971,s+,99,rapid_becchu,5,4,1,8,1,665,s+,78,wakaba,5,3,2,3,5,1305,s+,317,dualsweeper,8,7,1,4,4,1086,s+,207,splatspinner,6,4,2,4,3,849,s+,97,splatcharger_collabo,6,5,1,4,3,815,s+,170
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,240,bravo,TRUE,wakaba,9,4,5,10,4,1172,x,327,liter4k,1,0,1,3,4,1184,x,212,splatcharger_collabo,11,10,1,6,3,1018,x,83,screwslosher_becchu,7,6,1,6,3,975,x,211,splatscope_becchu,7,7,0,3,5,1172,x,152,pablo_hue,7,6,1,4,6,1136,x,197,prime_collabo,9,7,2,6,3,1014,x,237,dualsweeper_custom,9,5,4,7,2,900,x,350
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,engawa,252,bravo,TRUE,bold_7,7,6,1,7,4,1060,x,168,wakaba,9,6,3,5,6,1342,x,155,maneuver_becchu,9,9,0,3,5,1187,x,128,splatcharger_becchu,2,2,0,3,4,899,x,81,promodeler_pg,7,5,2,6,5,1244,x,128,bold,7,6,1,5,4,1228,x,177,ochiba,4,2,2,7,5,1201,x,151,screwslosher,8,3,5,5,2,866,x,222
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,105,alpha,TRUE,dualsweeper_custom,6,6,0,1,2,650,a+,203,promodeler_pg,2,1,1,3,2,625,a+,61,momiji,3,2,1,0,3,556,a+,114,splatroller,3,2,1,1,1,394,a+,67,bold_neo,1,1,0,1,6,938,a,225,wakaba,1,1,0,4,2,490,a+,50,hydra,2,2,0,2,2,440,a,47,sshooter_collabo,1,1,0,4,1,396,a+,222
2019-09-13T14:00:00+00:00,5.0.0,gachi,squad_4,asari,manta,300,alpha,FALSE,nzap85,13,7,6,8,4,1334,x,317,wakaba,19,11,8,4,4,1087,x,62,campingshelter,7,5,2,6,1,909,x,278,hissen_hue,8,7,1,9,1,839,x,166,wakaba,11,5,6,8,4,1217,x,117,liter4k_scope,9,8,1,6,5,1056,a,30,sshooter_collabo,14,11,3,11,2,869,x,282,barrelspinner_remix,8,3,5,7,3,723,s+,275
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,154,bravo,TRUE,dualsweeper_custom,0,0,0,3,2,901,x,283,pablo,3,3,0,5,2,709,x,144,sshooter_collabo,5,2,3,4,2,649,x,219,nautilus79,3,3,0,4,1,494,x,198,96gal,7,5,2,2,4,977,x,145,h3reelgun_d,6,3,3,2,3,828,x,250,splatroller,5,5,0,1,2,544,x,158,sputtery_hue,3,3,0,3,2,464,x,86
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,92,alpha,TRUE,splatcharger_collabo,6,6,0,0,1,421,x,269,furo_deco,2,1,1,1,2,549,x,100,sputtery,2,0,2,2,2,537,x,226,bucketslosher_soda,7,7,0,1,1,414,x,230,furo_deco,0,0,0,5,1,482,x,178,bamboo14mk1,2,1,1,2,1,423,x,131,sshooter_becchu,2,2,0,4,2,343,x,99,liter4k_scope,1,1,0,3,1,336,x,150
2019-09-13T14:00:00+00:00,5.0.0,gachi,standard,area,mozuku,234,alpha,TRUE,l3reelgun_d,8,6,2,5,3,1023,s+,180,dualsweeper_custom,7,6,1,4,3,1138,s+,157,barrelspinner_deco,8,6,2,5,3,985,s+,68,campingshelter_camo,4,3,1,7,3,912,s+,128,dualsweeper_custom,8,7,1,3,4,1311,s+,93,barrelspinner_remix,4,3,1,6,5,1097,s+,76,bucketslosher_deco,4,4,0,6,2,961,s+,241,sputtery,7,7,0,6,3,892,s+,150
