# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-29T16:00:00+00:00,5.0.0,gachi,squad_2,area,mutsugoro,164,bravo,TRUE,octoshooter_replica,7,7,0,6,1,800,x,164,sshooter,4,4,0,4,3,729,x,119,dualsweeper_custom,2,0,2,7,1,572,s,152,nzap85,2,0,2,6,1,766,a+,110,barrelspinner_remix,10,7,3,4,1,550,a+,118,furo,9,6,3,2,3,921,s+,218,bold_7,6,6,0,4,2,784,s+,107,ochiba,4,2,2,1,3,887,s+,155
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,43,bravo,TRUE,sputtery,1,1,0,2,0,139,x,173,sharp_neo,0,0,0,2,0,170,x,282,sshooter_collabo,0,0,0,2,0,163,x,198,barrelspinner_remix,1,1,0,2,0,118,x,230,nova_becchu,3,3,0,1,0,283,x,348,bold_7,5,3,2,0,1,331,x,255,h3reelgun_cherry,1,1,0,1,0,148,x,108,dualsweeper_custom,1,1,0,0,0,179,x,209
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,313,alpha,FALSE,sputtery,9,9,0,10,2,878,x,350,kugelschreiber_hue,11,10,1,4,3,1170,x,320,nzap85,14,8,6,8,4,1179,x,215,prime_becchu,9,6,3,11,3,898,x,212,hotblaster_custom,19,18,1,11,1,697,x,198,wakaba,9,4,5,6,4,1109,x,354,nzap85,7,3,4,10,2,1086,x,161,kugelschreiber_hue,9,8,1,6,3,1117,x,332
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,64,bravo,TRUE,prime_becchu,1,0,1,3,0,198,s,49,splatroller,1,1,0,4,0,181,s,135,nova,4,2,2,2,1,282,s,99,jetsweeper_custom,3,1,2,2,1,288,s,129,dualsweeper_custom,4,2,2,1,1,336,s,194,wakaba,4,4,0,1,0,412,s,240,sshooter_collabo,3,2,1,1,0,221,s,110,splatcharger,3,3,0,1,0,228,s,104
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,41,bravo,TRUE,sputtery,1,1,0,2,0,125,x,173,sharp_neo,1,1,0,0,0,233,x,282,clashblaster,1,0,1,1,0,108,x,160,h3reelgun_cherry,0,0,0,1,0,247,x,108,bold_7,0,0,0,0,0,200,x,255,hotblaster,4,3,1,0,1,320,x,85,hokusai,1,1,0,1,0,193,x,281,wakaba,0,0,0,1,1,275,x,100
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,325,alpha,FALSE,kugelschreiber_hue,16,10,6,7,3,1054,x,235,bamboo14mk1,5,5,0,5,5,1180,x,209,splatroller,15,12,3,8,1,763,x,259,bold,9,7,2,11,3,1133,x,382,clashblaster_neo,8,8,0,12,2,702,x,260,furo,12,11,1,8,4,1340,x,279,barrelspinner,11,7,4,7,1,1171,x,150,sharp_neo,7,4,3,10,2,928,x,174
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,306,bravo,FALSE,prime_becchu,4,4,0,11,1,638,s,49,bold_7,5,5,0,9,3,1118,s,64,nzap89,8,8,0,9,4,1101,s,54,nova,5,4,1,7,2,931,s,99,sputtery_hue,13,11,2,6,5,1078,s,65,nzap85,11,7,4,6,4,1058,s,86,momiji,16,10,6,4,4,1033,s,181,jetsweeper_custom,11,6,5,6,3,791,s,129
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,335,alpha,FALSE,sputtery,5,5,0,11,2,1380,x,173,sshooter_collabo,8,5,3,7,4,1271,x,82,herocharger_replica,12,9,3,5,4,1479,x,230,bold,14,14,0,6,2,1315,x,149,sharp_neo,10,7,3,8,2,1210,x,282,bold_7,10,6,4,11,4,1189,x,255,hokusai,13,10,3,6,6,1346,x,281,screwslosher_becchu,9,6,3,8,5,1736,x,287
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,306,bravo,FALSE,sputtery,12,11,1,9,4,1182,x,351,wakaba,10,7,3,5,7,1479,x,354,nzap85,7,4,3,6,4,1461,x,161,prime_becchu,6,2,4,7,2,1028,x,130,nzap85,9,3,6,5,4,1499,x,215,splatroller_collabo,8,6,2,6,4,836,x,216,maneuver_collabo,9,7,2,7,4,1342,x,246,bold,11,11,0,6,4,1588,x,188
2019-09-29T16:00:00+00:00,5.0.0,gachi,squad_4,area,zatou,187,bravo,TRUE,sharp_neo,4,4,0,3,3,1021,x,317,screwslosher_becchu,7,6,1,5,3,902,x,99,parashelter,4,3,1,3,3,926,s+,136,nautilus79,3,1,2,7,2,495,x,157,hokusai,9,8,1,5,2,586,x,50,kugelschreiber_hue,5,5,0,3,2,788,x,222,l3reelgun,3,3,0,2,5,1346,x,284,octoshooter_replica,3,2,1,4,2,778,s+,77
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,kugelschreiber_hue,12,10,2,7,2,1149,x,235,bamboo14mk1,7,6,1,6,4,1340,x,209,clashblaster_neo,13,9,4,6,5,1290,x,260,splatroller,12,9,3,8,4,1164,x,259,furo,8,3,5,10,5,1361,x,279,sharp_neo,9,8,1,10,2,1387,x,174,carbon_deco,12,11,1,12,1,900,x,74,liter4k,6,5,1,4,4,1216,x,99
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,302,alpha,FALSE,sputtery,10,8,2,9,1,1592,x,173,prime_collabo,11,9,2,10,2,1252,x,312,longblaster,8,7,1,11,3,1041,x,195,sshooter_collabo,11,9,2,6,4,1506,x,150,liter4k_scope,7,4,3,7,4,1516,x,209,bold_7,7,3,4,10,2,1150,x,319,sshooter_collabo,20,18,2,7,4,1392,x,186,prime_becchu,11,10,1,9,3,985,x,157
2019-09-29T16:00:00+00:00,5.0.0,gachi,squad_4,area,mutsugoro,210,bravo,TRUE,nova_neo,7,7,0,7,2,662,x,317,screwslosher_becchu,5,5,0,8,3,916,x,99,campingshelter,1,0,1,6,3,820,x,157,parashelter,1,1,0,7,2,831,s+,136,dualsweeper_custom,11,9,2,2,2,1111,s+,170,dualsweeper_custom,10,7,3,3,2,822,x,178,prime_becchu,7,6,1,5,1,581,a,76,bamboo14mk1,6,5,1,3,4,858,x,114
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,67,bravo,TRUE,sputtery,2,2,0,4,0,164,x,351,bamboo14mk1,1,0,1,2,0,234,x,217,splatroller,0,0,0,2,0,229,x,126,sharp_neo,1,1,0,3,1,440,x,357,heroroller_replica,3,3,0,1,0,270,x,480,kelvin525_deco,3,2,1,1,0,258,x,193,sputtery,3,3,0,1,0,206,x,131,hydra_custom,2,2,0,0,0,214,x,184
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sputtery,9,7,2,7,5,1093,x,351,bamboo14mk1,12,7,5,4,5,956,x,217,hotblaster,11,10,1,5,4,789,x,152,prime_becchu,8,8,0,8,2,906,x,104,quadhopper_black,12,10,2,7,1,937,x,251,sshooter_becchu,6,6,0,11,1,819,x,234,sputtery,6,4,2,11,2,843,x,131,hydra_custom,6,4,2,3,1,942,x,184
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,324,bravo,FALSE,kugelschreiber_hue,13,11,2,6,2,1024,x,235,bamboo14mk1,9,6,3,4,6,1322,x,209,carbon_deco,8,8,0,11,3,797,x,74,sharp_neo,7,4,3,11,1,1061,x,174,liter4k,7,7,0,4,2,922,x,99,clashblaster_neo,10,9,1,11,2,941,x,260,splatroller,9,8,1,8,2,1216,x,259,l3reelgun,8,5,3,8,3,1155,x,137
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,h3reelgun_d,10,8,2,7,2,1009,x,339,pablo,14,10,4,6,5,1534,x,260,barrelspinner_remix,9,3,6,6,1,601,x,134,l3reelgun,7,5,2,8,2,949,x,248,hotblaster_custom,10,9,1,8,3,705,x,483,variableroller_foil,6,3,3,5,7,1423,x,109,herocharger_replica,6,6,0,6,2,890,x,302,sshooter_collabo,10,8,2,8,1,923,x,99
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,324,alpha,FALSE,sputtery,10,7,3,12,1,1058,x,173,bucketslosher_deco,11,7,4,11,2,1105,x,266,nzap85,17,14,3,8,3,1117,x,204,splatroller,8,8,0,6,4,1136,x,212,quadhopper_black,11,9,2,10,2,1070,x,266,splatroller,12,9,3,8,3,1017,x,165,bold,10,6,4,11,1,866,x,149,dualsweeper_custom,18,13,5,7,4,1378,x,181
2019-09-29T16:00:00+00:00,5.0.0,gachi,squad_4,area,mutsugoro,134,bravo,TRUE,splatscope_collabo,4,4,0,3,2,607,x,317,nzap85,4,1,3,4,2,589,x,99,dynamo_becchu,3,3,0,3,3,756,x,157,parashelter_sorella,1,1,0,4,2,449,s+,136,pablo_hue,7,5,2,3,2,584,x,336,rapid_becchu,6,2,4,2,2,544,x,225,barrelspinner,5,4,1,1,1,514,x,198,dualsweeper_custom,3,3,0,3,2,640,b,86
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,324,alpha,FALSE,sputtery,8,6,2,11,1,1313,x,351,pablo_hue,16,10,6,11,3,1394,x,141,bold_7,14,10,4,9,6,1527,x,133,prime_becchu,10,6,4,7,2,1051,x,271,bold_7,11,9,2,10,5,1512,x,128,sputtery_hue,13,6,7,9,1,940,x,202,kugelschreiber_hue,16,11,5,4,5,1604,x,113,splatroller,13,11,2,10,3,1256,x,282
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,311,alpha,FALSE,h3reelgun_d,10,5,5,7,4,1095,x,339,heroroller_replica,20,17,3,8,3,808,x,246,bamboo14mk1,12,8,4,7,5,1386,x,373,sputtery_clear,10,6,4,9,1,810,x,230,pablo,6,1,5,9,3,1001,x,260,furo,9,7,2,9,2,1493,x,306,sshooter_collabo,10,8,2,12,1,723,x,255,kugelschreiber_hue,16,14,2,6,3,1154,x,229
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,108,alpha,TRUE,dualsweeper,2,1,1,2,2,628,x,358,sshooter_collabo,10,9,1,1,2,726,x,99,maneuver_collabo,4,2,2,3,1,484,x,174,herocharger_replica,5,2,3,1,1,382,x,302,prime_collabo,3,1,2,3,1,495,x,263,96gal,3,1,2,4,3,640,x,71,splatroller,4,4,0,4,1,428,x,249,dualsweeper_custom,2,1,1,3,1,483,x,141
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,313,alpha,FALSE,kugelschreiber_hue,8,6,2,6,3,1133,x,235,clashblaster,7,2,5,2,2,677,x,99,bamboo14mk1,11,9,2,6,5,1419,x,209,heroroller_replica,15,15,0,8,2,1210,x,153,carbon_deco,10,5,5,9,2,1285,x,74,prime_becchu,5,2,3,6,3,828,x,133,barrelspinner,11,9,2,7,4,1288,x,197,splatcharger,6,6,0,10,2,1010,x,148
2019-09-29T16:00:00+00:00,5.0.0,gachi,squad_4,area,zatou,300,alpha,FALSE,splatscope_collabo,8,7,1,2,6,1446,x,317,dynamo_becchu,10,8,2,7,4,1323,x,157,screwslosher_becchu,9,7,2,10,2,1045,x,99,dualsweeper_custom,8,4,4,4,5,1274,s+,136,nzap89,10,9,1,2,9,1558,s,143,sharp,8,6,2,8,8,1526,s,324,pablo,6,5,1,9,0,908,s+,125,96gal_deco,5,3,2,7,4,1245,x,391
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,287,alpha,TRUE,sputtery,6,6,0,9,1,1096,x,173,sputtery_clear,14,11,3,4,6,1970,x,159,rapid_elite,7,5,2,8,3,945,x,106,splatscope,13,10,3,4,5,1162,x,125,bold_7,5,5,0,8,3,1251,x,255,longblaster,9,9,0,7,3,1016,x,195,explosher_custom,5,2,3,8,2,1320,x,197,sputtery_clear,8,7,1,9,3,1407,x,191
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,341,alpha,FALSE,dualsweeper,15,10,5,7,6,1064,x,358,splatroller_collabo,11,9,2,5,5,881,x,99,clashblaster_neo,12,10,2,10,3,1043,x,135,furo_deco,5,4,1,9,3,1449,x,171,maneuver_collabo,13,12,1,6,4,1175,x,173,dynamo_becchu,11,7,4,8,3,1452,x,99,sshooter_collabo,7,4,3,11,2,881,x,109,hokusai_hue,9,8,1,8,2,864,x,148
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sputtery,10,7,3,10,0,778,x,351,splatroller_collabo,16,14,2,9,3,851,x,155,splatspinner_becchu,11,7,4,8,1,1000,x,147,splatcharger,4,4,0,5,4,867,x,199,bamboo14mk1,10,8,2,5,5,1146,x,121,splatroller,7,7,0,9,1,508,x,112,sputtery_clear,11,8,3,10,2,769,x,127,screwslosher_becchu,8,7,1,8,3,935,x,287
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,alpha,FALSE,h3reelgun_d,14,10,4,5,4,1206,x,339,kugelschreiber,12,9,3,7,3,844,x,516,hokusai,11,9,2,8,2,879,x,176,sputtery_clear,6,2,4,6,2,1227,x,320,nzap85,9,7,2,5,3,1440,x,138,bamboo14mk1,9,5,4,8,4,902,x,68,maneuver_collabo,9,7,2,10,2,834,x,242,kugelschreiber_hue,9,6,3,9,2,730,x,229
2019-09-29T16:00:00+00:00,5.0.0,gachi,squad_4,area,zatou,99,alpha,TRUE,prime_becchu,7,5,2,1,1,422,x,317,screwslosher_becchu,6,3,3,3,1,440,x,99,dynamo_becchu,6,5,1,2,1,351,x,157,dualsweeper_custom,3,1,2,1,2,546,s+,136,splatroller_becchu,3,3,0,4,1,411,s+,256,dualsweeper_custom,2,2,0,4,1,418,a+,133,barrelspinner_remix,2,2,0,3,1,274,a,79,bamboo14mk1,0,0,0,3,1,575,s,258
2019-09-29T16:00:00+00:00,5.0.0,gachi,squad_4,area,zatou,114,bravo,TRUE,jetsweeper_custom,5,3,2,2,1,485,x,318,screwslosher_becchu,4,3,1,5,1,437,x,99,dualsweeper,2,2,0,3,2,547,s+,136,dynamo_becchu,0,0,0,5,1,514,x,157,nova,7,5,2,3,1,403,s+,131,nzap85,5,4,1,3,2,629,x,104,kugelschreiber_hue,3,3,0,0,2,522,s+,83,hydra_custom,3,3,0,2,1,423,s+,130
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,333,alpha,FALSE,sputtery,5,4,1,13,3,1037,x,351,l3reelgun_d,11,5,6,6,6,1490,x,206,prime_becchu,12,9,3,9,1,833,x,271,sputtery_hue,8,7,1,14,0,692,x,296,bold_neo,13,7,6,7,8,1524,x,214,l3reelgun_d,18,10,8,6,3,1332,x,246,sputtery_hue,12,10,2,6,2,995,x,202,splatroller,16,13,3,9,0,754,x,282
2019-09-29T16:00:00+00:00,5.0.0,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,dualsweeper,9,4,5,7,7,1623,x,358,prime_collabo,12,12,0,5,4,1499,x,150,prime_collabo,13,10,3,5,3,1260,x,126,dualsweeper_custom,8,4,4,6,3,1013,s+,155,splatroller,6,5,1,6,5,1080,x,264,wakaba,6,4,2,6,6,1634,x,74,quadhopper_black,9,7,2,11,3,1160,x,122,sshooter_collabo,7,7,0,8,6,1316,x,426
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,303,bravo,FALSE,h3reelgun_d,4,2,2,7,4,1197,x,339,longblaster,11,9,2,8,2,1011,x,280,sputtery_clear,7,6,1,10,1,924,x,321,hokusai,8,7,1,8,3,889,x,176,nzap85,8,5,3,7,2,1056,x,138,variableroller,13,9,4,4,3,1126,x,299,sputtery_clear,12,7,5,6,0,848,x,230,maneuver_collabo,15,12,3,7,4,1170,x,242
2019-09-29T16:00:00+00:00,5.0.0,gachi,squad_4,area,zatou,138,alpha,TRUE,nova,10,8,2,2,3,640,x,318,screwslosher_becchu,6,5,1,3,2,709,x,99,rapid_becchu,6,4,2,3,2,570,s+,136,hydra_custom,5,3,2,3,1,342,x,157,dualsweeper_custom,8,7,1,4,2,659,x,145,l3reelgun_d,2,1,1,6,1,547,s+,76,bold,2,2,0,5,1,517,a,60,splatcharger_collabo,1,1,0,5,1,368,x,137
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,301,bravo,FALSE,bottlegeyser_foil,5,4,1,9,3,1010,s+,420,barrelspinner,8,5,3,6,2,1132,s+,83,prime_becchu,4,3,1,6,2,799,s+,139,hokusai,15,13,2,9,3,1009,s+,43,splatspinner,6,6,0,7,4,1216,s+,101,nzap89,7,6,1,6,3,1143,s+,133,prime,12,8,4,5,3,852,s+,192,splatcharger,9,9,0,9,1,688,s+,53
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,303,bravo,FALSE,sputtery,15,14,1,10,3,1000,x,351,dualsweeper_custom,9,3,6,9,1,729,x,202,promodeler_pg,13,7,6,6,5,1211,x,189,ochiba,9,5,4,6,4,1419,x,151,nzap85,7,4,3,10,1,869,x,501,sputtery_clear,11,8,3,8,3,926,x,310,prime_becchu,15,14,1,6,5,1392,x,209,sputtery_hue,7,5,2,6,4,1004,x,195
2019-09-29T16:00:00+00:00,5.0.0,gachi,squad_2,area,zatou,158,bravo,TRUE,dualsweeper,1,1,0,5,4,788,x,358,splatspinner,4,4,0,4,3,1036,x,269,dualsweeper_custom,1,1,0,4,2,623,s+,128,dualsweeper_custom,5,5,0,3,2,638,s+,155,sshooter_becchu,6,3,3,3,3,817,x,64,dualsweeper_custom,1,1,0,4,1,556,x,196,sshooter_collabo,4,4,0,3,2,624,x,367,screwslosher_becchu,10,8,2,1,3,971,x,284
2019-09-29T16:00:00+00:00,5.0.0,gachi,squad_4,area,zatou,100,alpha,TRUE,nova,10,10,0,2,2,544,x,318,screwslosher_becchu,4,2,2,2,2,551,x,99,rapid_becchu,2,1,1,0,2,476,s+,136,dynamo_becchu,2,2,0,2,0,422,x,157,pablo_hue,2,2,0,4,2,430,s+,51,jetsweeper_custom,2,2,0,4,1,407,s+,89,promodeler_pg,1,1,0,2,2,714,s,174,quadhopper_black,1,1,0,5,0,313,s+,184
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,h3reelgun_d,14,12,2,5,5,1521,x,340,jetsweeper_custom,11,7,4,1,4,1227,x,232,dualsweeper_custom,8,6,2,5,3,1370,x,142,pablo,11,7,4,7,4,1467,x,260,nautilus79,7,4,3,12,3,848,x,235,longblaster,7,5,2,8,4,1192,x,395,wakaba,5,2,3,8,5,1726,x,238,nzap89,7,6,1,4,6,1467,x,133
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,318,bravo,FALSE,bottlegeyser_foil,13,10,3,9,3,912,s+,420,sputtery,9,7,2,11,0,1400,s+,219,splatscope,15,12,3,5,4,948,s+,73,nzap89,12,4,8,11,4,1064,s+,97,dynamo_becchu,14,13,1,9,4,998,s+,119,nzap89,8,7,1,7,5,1167,s+,188,splatcharger,6,6,0,13,0,588,s+,54,nzap83,7,6,1,5,5,1609,s+,122
2019-09-29T16:00:00+00:00,5.0.0,gachi,squad_2,area,zatou,71,alpha,TRUE,dualsweeper,4,2,2,1,1,431,x,358,bamboo14mk1,4,4,0,0,1,364,x,208,dualsweeper_custom,3,2,1,1,0,300,s+,155,sharp,5,2,3,1,1,319,s,116,quadhopper_black,1,1,0,3,1,393,x,155,splatscope,0,0,0,2,1,198,x,155,bamboo14mk1,2,2,0,2,2,484,x,247,sputtery_clear,1,0,1,3,1,293,s+,68
2019-09-29T16:00:00+00:00,5.0.0,gachi,squad_4,area,zatou,92,alpha,TRUE,nova,12,10,2,0,2,414,x,318,rapid_becchu,9,5,4,0,2,481,s+,136,screwslosher_becchu,4,2,2,2,1,390,x,99,dynamo_becchu,2,1,1,2,0,333,x,157,nzap89,2,2,0,5,1,314,s,141,splatscope_collabo,1,1,0,3,3,643,x,210,sputtery_clear,1,1,0,5,0,313,s,144,quadhopper_black,0,0,0,5,0,264,s+,111
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,screwslosher_becchu,9,9,0,9,4,1305,x,351,liter4k_scope_custom,4,3,1,6,4,913,x,276,splatspinner,13,8,5,6,8,1823,x,196,sputtery_clear,8,7,1,10,2,995,x,141,rapid_deco,11,9,2,7,4,1354,x,484,nzap85,11,7,4,8,4,1355,x,204,splatscope,10,9,1,9,1,934,x,96,pablo,10,5,5,6,4,1696,x,99
2019-09-29T16:00:00+00:00,5.0.0,gachi,squad_2,area,mutsugoro,218,alpha,TRUE,dualsweeper,8,3,5,5,4,981,x,358,dualsweeper_custom,4,4,0,7,2,627,s+,155,sshooter_collabo,3,1,2,4,3,711,x,145,sharp_neo,12,10,2,4,5,1361,x,367,h3reelgun,8,4,4,5,5,960,s+,112,l3reelgun_d,6,6,0,5,4,943,x,100,prime_becchu,2,2,0,4,4,892,s+,198,sshooter_collabo,10,8,2,4,3,886,x,141
2019-09-29T16:00:00+00:00,5.0.0,gachi,squad_4,area,mutsugoro,113,alpha,TRUE,nova,8,7,1,1,2,549,x,318,rapid_becchu,4,2,2,0,2,535,s+,136,screwslosher_becchu,4,4,0,2,1,544,x,99,dynamo_becchu,0,0,0,2,1,436,x,157,bold_7,2,1,1,4,2,390,a-,55,96gal_deco,2,2,0,5,0,313,x,99,dynamo_tesla,1,1,0,2,3,596,x,173,pablo,1,1,0,2,2,595,x,146
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,110,alpha,TRUE,bold_neo,2,1,1,2,4,804,x,337,longblaster,10,10,0,2,1,343,x,395,bucketslosher_soda,4,1,3,1,2,558,x,234,h3reelgun_cherry,3,3,0,1,2,724,x,332,furo,2,1,1,4,2,631,x,140,dualsweeper_custom,4,4,0,3,1,505,x,142,nzap83,1,1,0,5,1,541,x,116,sharp,1,0,1,3,2,484,x,202
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,122,alpha,TRUE,h3reelgun_d,8,5,3,1,3,718,x,340,splatscope,4,3,1,1,1,264,x,229,maneuver,2,1,1,4,1,341,x,134,pablo,2,2,0,2,1,550,x,260,hydra_custom,3,2,1,2,2,411,x,202,furo,1,1,0,4,1,545,x,231,liter4k_scope,4,4,0,4,0,172,x,242,wakaba,2,1,1,2,3,603,x,238
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,311,bravo,FALSE,bottlegeyser_foil,10,8,2,8,5,1325,s+,420,sshooter_collabo,11,8,3,12,1,914,s+,83,bold_7,8,7,1,8,1,1432,s+,96,sputtery_clear,12,9,3,9,3,1134,s+,151,barrelspinner_remix,18,10,8,8,4,1479,s+,186,sputtery_hue,10,7,3,9,2,988,s+,240,prime_becchu,22,16,6,7,3,1318,s+,86,bold,6,3,3,8,3,1377,s+,315
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,303,bravo,FALSE,bold_neo,14,13,1,5,12,1858,x,338,barrelspinner_remix,1,1,0,1,0,0,x,63,jetsweeper,7,3,4,7,4,1032,x,184,dualsweeper_custom,7,6,1,8,2,1118,x,144,hokusai_becchu,7,7,0,5,3,847,x,217,96gal,14,12,2,7,4,1160,x,99,nzap83,3,2,1,8,2,1009,x,116,jetsweeper,0,0,0,4,6,1240,x,67
2019-09-29T16:00:00+00:00,5.0.0,gachi,squad_2,area,mutsugoro,213,bravo,TRUE,dualsweeper,6,4,2,2,7,1213,x,358,dualsweeper_custom,4,3,1,4,3,887,s+,156,wakaba,5,1,4,7,2,841,x,223,sshooter_collabo,8,6,2,4,2,760,x,248,clashblaster_neo,8,8,0,4,5,965,a+,213,parashelter,4,3,1,2,3,945,x,143,parashelter_sorella,2,1,1,4,3,802,x,151,splatroller,5,4,1,4,3,756,a,28
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,h3reelgun_d,10,6,4,8,5,1305,x,340,splatscope,7,4,3,5,5,1129,x,229,nzap85,4,2,2,10,4,1352,x,213,momiji,9,7,2,8,6,1512,x,52,promodeler_mg,13,10,3,6,8,2059,x,224,liter4k_scope,15,12,3,5,2,1016,x,242,herospinner_replica,6,5,1,4,4,1235,x,166,prime_becchu,8,3,5,4,5,1347,x,195
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,43,alpha,TRUE,screwslosher_becchu,0,0,0,1,0,222,x,351,l3reelgun_d,3,3,0,0,1,287,x,167,splatroller_collabo,2,2,0,1,0,126,x,328,sputtery_hue,3,3,0,1,0,275,x,127,splatroller,1,1,0,2,0,140,x,227,sshooter_collabo,1,1,0,2,0,144,x,228,hotblaster,1,1,0,2,0,173,x,85,splatspinner,2,0,2,2,1,272,x,196
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,306,alpha,FALSE,screwslosher_becchu,11,10,1,10,2,1319,x,351,soytuber_custom,9,4,5,6,4,1016,x,83,quadhopper_black,18,11,7,9,3,1273,x,118,nzap85,13,9,4,7,4,1344,x,269,splatscope,7,6,1,7,3,1309,x,172,splatroller,11,11,0,11,2,788,x,198,sshooter_becchu,8,7,1,10,3,1372,x,235,bucketslosher,13,7,6,6,4,1527,x,198
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,otoro,300,bravo,FALSE,bottlegeyser_foil,7,5,2,9,2,821,s+,420,prime_becchu,4,3,1,10,0,729,s+,108,kugelschreiber_hue,2,2,0,10,2,707,s+,141,maneuver,5,5,0,6,5,1208,s+,49,jetsweeper_custom,7,3,4,3,2,1139,s+,166,prime_becchu,9,7,2,5,3,1002,s+,122,prime_becchu,10,8,2,6,1,755,s+,74,liter4k_scope,18,17,1,1,4,1041,s+,63
2019-09-29T16:00:00+00:00,5.0.0,gachi,squad_2,area,zatou,181,bravo,TRUE,dualsweeper,8,3,5,5,4,791,x,358,dualsweeper_custom,4,3,1,4,2,725,s+,156,wakaba,8,6,2,6,3,853,s+,128,variableroller_foil,7,3,4,4,4,886,s+,118,96gal,10,6,4,3,4,972,s+,228,squiclean_g,7,6,1,5,2,781,x,222,squiclean_g,1,1,0,3,2,552,s+,50,clashblaster_neo,9,6,3,4,2,708,x,306
2019-09-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,shottsuru,339,alpha,FALSE,bold_neo,11,11,0,8,12,2380,x,338,96gal,12,8,4,9,4,1183,x,99,prime_becchu,14,11,3,11,2,1254,x,179,splatscope,14,12,2,2,4,1054,x,106,splatcharger,15,14,1,6,4,1066,x,171,momiji,9,6,3,13,5,1897,x,289,hokusai_becchu,8,7,1,11,3,1132,x,90,96gal_deco,5,3,2,12,3,1298,x,144
