# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-09-24T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,wakaba,10,6,4,8,5,1451,a+,222,l3reelgun_d,10,9,1,5,4,967,a,38,barrelspinner_remix,10,9,1,2,4,894,a+,36,jetsweeper_custom,7,5,2,8,2,851,a+,295,sshooter_becchu,3,2,1,7,5,1063,a-,28,hydra_custom,7,5,2,9,3,623,a+,30,prime_becchu,8,7,1,5,5,1119,a+,215,52gal_becchu,9,9,0,8,3,1047,a,32
2019-09-24T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,parashelter_sorella,6,6,0,4,1,577,,419,momiji,2,1,1,2,3,1180,,138,hokusai_hue,8,5,3,1,3,780,,178,screwslosher_becchu,6,4,2,4,2,748,,23,nzap89,4,4,0,4,4,1060,,315,hydra_custom,6,5,1,3,2,677,,68,jetsweeper,1,0,1,3,2,560,,360,hotblaster,2,2,0,6,0,414,,162
2019-09-24T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,318,bravo,FALSE,prime_becchu,7,7,0,8,3,1202,s+,338,bold_neo,6,4,2,14,3,1080,s+,151,octoshooter_replica,7,5,2,9,3,1095,s+,229,kelvin525,13,7,6,6,5,1087,s+,186,dualsweeper_custom,14,8,6,5,5,1181,s+,75,prime_becchu,18,14,4,7,4,897,s+,180,wakaba,12,5,7,8,6,1030,s+,86,nzap89,14,10,4,3,9,1430,s+,208
2019-09-24T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,135,alpha,TRUE,bold_neo,5,5,0,4,2,546,b,49,clashblaster_neo,6,5,1,4,2,408,b+,189,sshooter_collabo,2,1,1,5,1,389,b+,70,nzap89,3,2,1,3,1,350,b-,34,prime_becchu,6,5,1,3,1,452,b+,103,sharp_neo,4,3,1,3,1,476,b,31,bold,2,2,0,5,0,391,b-,39,splatroller,5,5,0,4,1,415,b,37
2019-09-24T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,nzap85,3,2,1,4,2,716,,111,sharp_neo,3,3,0,5,1,935,,145,squiclean_a,0,0,0,3,1,542,,199,splatcharger_becchu,4,4,0,7,0,443,,87,dualsweeper_custom,5,4,1,2,2,899,,48,prime_becchu,4,3,1,3,2,709,,78,splatcharger_becchu,7,7,0,1,2,682,,189,quadhopper_black,9,5,4,3,0,581,,54
2019-09-24T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,splatroller_collabo,6,6,0,11,2,471,x,166,sputtery_clear,12,8,4,6,3,983,x,157,rapid_becchu,11,7,4,6,5,938,x,163,nautilus47,9,7,2,8,2,823,x,150,furo,9,3,6,6,4,1069,x,248,herocharger_replica,7,6,1,8,1,756,x,75,nova,15,11,4,7,4,825,x,455,sshooter_collabo,11,10,1,9,2,726,x,300
2019-09-24T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,nzap85,8,6,2,10,2,1183,x,210,bold_7,6,4,2,8,3,971,x,232,nzap89,11,9,2,9,3,1218,x,321,liter4k_scope,11,8,3,4,4,1304,x,210,splatroller,11,9,2,6,4,1028,x,330,explosher_custom,8,2,6,9,3,1031,s+,168,h3reelgun,11,8,3,6,5,1313,x,203,herocharger_replica,12,12,0,6,3,1076,x,334
2019-09-24T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,241,alpha,TRUE,clashblaster_neo,22,12,10,8,3,682,a+,52,sharp_neo,7,7,0,9,3,840,a+,51,nzap83,11,5,6,7,3,948,a-,28,screwslosher_becchu,12,7,5,5,4,1063,a+,42,ochiba,9,5,4,10,1,543,a,62,96gal_deco,3,3,0,9,2,640,a-,49,promodeler_pg,15,12,3,8,5,1259,a-,65,heromaneuver_replica,10,9,1,4,6,1195,a-,67
2019-09-24T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,bold_neo,8,6,2,9,7,1248,b,49,clashblaster_neo,13,9,4,8,2,504,b+,189,splatspinner_collabo,12,8,4,8,5,1282,b+,64,nzap85,17,12,5,4,7,1307,b+,65,nzap89,11,7,4,6,5,1219,b-,83,splatspinner,7,6,1,7,4,1102,b-,24,carbon,10,10,0,10,3,922,b,53,sputtery_clear,5,5,0,12,0,1001,b-,48
2019-09-24T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,220,bravo,TRUE,h3reelgun_d,9,5,4,6,1,636,x,336,liter4k_scope,6,5,1,4,3,764,x,287,l3reelgun_d,8,6,2,6,5,917,x,192,sshooter_collabo,8,7,1,8,1,455,x,437,prime_becchu,8,6,2,5,2,522,x,108,rapid_becchu,10,7,3,5,2,774,x,378,sshooter_becchu,9,7,2,7,4,837,x,405,soytuber,6,3,3,7,3,759,x,218
2019-09-24T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,shottsuru,305,alpha,FALSE,dualsweeper,14,8,6,7,5,1483,x,355,dualsweeper_custom,10,6,4,7,4,1564,x,196,dualsweeper,10,7,3,8,3,1117,s,99,dualsweeper_custom,12,11,1,7,1,1503,x,323,spygadget_becchu,14,5,9,6,4,1461,a+,59,kugelschreiber_hue,4,3,1,7,3,1200,a-,105,carbon,11,11,0,8,3,1422,x,200,sshooter_collabo,14,10,4,11,4,1481,s+,195
2019-09-24T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,wakaba,4,2,2,3,3,972,,111,liter4k,3,1,2,1,3,923,,90,momiji,3,1,2,2,3,905,,154,bold,9,7,2,4,3,901,,45,dualsweeper_custom,3,2,1,2,3,1048,,118,nzap83,4,3,1,4,3,1033,,74,splatscope,2,1,1,2,2,677,,157,nova,2,2,0,5,1,549,,70
2019-09-24T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,bravo,FALSE,wakaba,7,4,3,7,6,1386,a+,222,dynamo_becchu,7,7,0,8,4,984,a,127,l3reelgun_d,8,8,0,9,2,812,a+,146,liter4k,8,7,1,4,5,1030,a+,236,splatscope,7,5,2,6,3,1057,a,139,kugelschreiber_hue,11,7,4,5,3,919,a+,150,nzap89,11,7,4,4,7,1517,a+,101,hotblaster,14,9,5,11,0,600,a+,37
2019-09-24T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,parashelter_sorella,4,2,2,6,2,643,,419,explosher_custom,1,0,1,5,1,853,,121,campingshelter_camo,2,1,1,4,1,726,,234,nautilus79,5,5,0,4,1,590,,244,l3reelgun_d,7,6,1,2,4,1112,,216,campingshelter_camo,4,4,0,1,3,976,,258,wakaba,4,3,1,4,2,724,,121,splatroller,7,6,1,1,0,552,,253
2019-09-24T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,octoshooter_replica,12,6,6,10,2,1059,x,418,hokusai_becchu,17,15,2,11,2,932,x,230,splatcharger,8,6,2,4,3,1029,s+,258,dualsweeper_custom,8,7,1,8,2,1217,s+,99,splatroller,14,14,0,9,1,859,x,366,nzap85,12,8,4,7,4,1267,x,195,explosher_custom,9,6,3,10,4,1336,x,99,octoshooter_replica,7,5,2,8,1,981,s+,306
2019-09-24T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,313,bravo,FALSE,prime_becchu,5,4,1,9,0,727,s+,338,heroroller_replica,6,5,1,6,3,925,s+,109,clashblaster,9,6,3,7,3,898,s+,117,longblaster,3,3,0,7,5,1199,s+,91,bamboo14mk1,10,9,1,3,6,972,s+,121,dualsweeper_custom,11,7,4,7,3,908,s+,256,clashblaster_neo,14,11,3,5,4,854,s+,271,nzap89,4,2,2,4,7,1257,s+,208
2019-09-24T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,2,1,1,4,2,724,,54,promodeler_pg,5,5,0,2,3,1096,,130,splatscope_becchu,8,7,1,4,1,650,,260,heromaneuver_replica,4,2,2,4,1,534,,65,pablo,5,3,2,6,3,767,,46,promodeler_pg,5,3,2,3,1,662,,39,herocharger_replica,4,4,0,1,1,633,,142,longblaster_necro,4,4,0,5,1,620,,235
2019-09-24T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,splatroller_collabo,8,6,2,10,2,527,x,166,quadhopper_black,9,7,2,7,3,1075,x,306,hokusai_becchu,9,9,0,6,1,882,x,87,dualsweeper_custom,9,5,4,5,4,1129,x,50,sputtery_clear,5,4,1,8,2,823,x,206,dualsweeper_custom,10,9,1,6,4,1333,x,366,dynamo_tesla,8,7,1,6,4,858,x,96,nova,9,7,2,8,3,633,x,455
2019-09-24T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,96,bravo,TRUE,clashblaster_neo,4,2,2,5,0,217,a+,52,dualsweeper_custom,1,1,0,3,1,358,a+,49,splatroller_collabo,3,3,0,3,0,255,a,57,sshooter_becchu,1,1,0,0,0,0,a,33,hissen,4,4,0,1,2,230,a+,53,rapid_becchu,2,2,0,1,2,293,a,23,dualsweeper_custom,0,0,0,3,0,91,a-,41,splatroller,5,4,1,2,1,175,a,84
2019-09-24T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,wakaba,4,2,2,3,3,879,,111,nzap89,5,4,1,1,4,1134,,55,pablo,3,2,1,1,5,1083,,138,variableroller_foil,3,3,0,4,3,742,,177,nzap83,2,2,0,3,4,1308,,132,wakaba,5,2,3,1,4,1048,,199,momiji,2,2,0,2,4,1016,,99,nzap85,3,3,0,5,1,632,,292
2019-09-24T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,303,alpha,FALSE,h3reelgun_d,10,4,6,7,4,1061,x,336,splatroller,9,8,1,6,3,877,x,198,kugelschreiber,12,8,4,4,4,1133,x,278,sshooter_collabo,12,10,2,9,1,744,x,437,rapid_becchu,9,7,2,7,2,834,x,378,sshooter_becchu,9,9,0,10,4,1083,x,181,dualsweeper_custom,7,2,5,6,4,1209,x,153,splatroller_becchu,8,8,0,7,5,859,x,163
2019-09-24T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,nzap85,15,12,3,7,3,1185,x,210,bold_7,9,7,2,7,3,1127,x,232,nzap89,11,8,3,7,2,1516,x,321,splatspinner_becchu,6,4,2,6,5,1115,x,210,dualsweeper_custom,14,11,3,6,4,1273,x,297,nzap85,6,4,2,11,1,783,s+,98,furo,7,3,4,9,3,951,x,150,l3reelgun,9,9,0,6,7,1560,x,285
2019-09-24T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,bold_neo,4,4,0,9,7,1111,b,49,nzap85,6,3,3,9,3,760,b,36,sputtery_clear,19,18,1,4,6,1491,b+,100,barrelspinner_remix,10,9,1,4,5,1119,b,56,clashblaster_neo,8,7,1,11,3,668,b,95,bold_neo,6,6,0,9,8,1359,b,105,ochiba,11,7,4,6,4,1212,b-,157,dualsweeper,10,6,4,8,4,1281,b-,73
2019-09-24T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,shottsuru,270,bravo,TRUE,dualsweeper,13,6,7,7,4,1205,x,355,dualsweeper_custom,14,9,5,9,2,1212,x,323,dualsweeper,6,5,1,10,1,940,s,99,dualsweeper_custom,12,10,2,8,3,1221,x,196,splatroller,10,10,0,8,1,934,s+,99,bold_7,19,12,7,7,5,1458,x,68,prime_becchu,6,4,2,8,3,1117,s+,128,l3reelgun_d,10,8,2,8,3,1246,s,119
2019-09-24T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,wakaba,14,8,6,6,7,1567,a+,222,clashblaster,12,11,1,7,1,664,a+,159,hotblaster,12,10,2,9,3,818,a+,37,liter4k,8,7,1,8,4,881,a+,236,clashblaster_neo,13,13,0,11,4,908,a,75,kugelschreiber_hue,5,3,2,9,2,858,a+,33,sputtery_clear,7,6,1,12,2,970,a+,149,heroroller_replica,9,8,1,4,3,915,a+,253
2019-09-24T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,alpha,FALSE,clashblaster_neo,9,5,4,9,3,803,a+,52,dualsweeper_custom,9,9,0,9,0,692,a-,41,kelvin525_becchu,15,10,5,7,5,745,a-,42,splatroller_collabo,11,10,1,13,3,625,a,57,carbon_deco,11,8,3,10,1,644,a-,43,dualsweeper_custom,15,7,8,8,4,1021,a+,49,maneuver_becchu,18,14,4,9,5,1002,a-,38,rapid_elite_deco,14,7,7,7,3,513,a,53
2019-09-24T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,310,alpha,FALSE,prime_becchu,12,9,3,5,3,758,s+,338,sshooter_becchu,12,12,0,7,5,1208,s+,95,carbon,8,4,4,7,3,784,s+,99,barrelspinner_remix,12,8,4,4,4,922,s+,198,dualsweeper_custom,8,6,2,8,4,1141,s+,256,prime_becchu,9,7,2,7,3,839,s+,37,clashblaster_neo,10,5,5,10,4,778,s+,271,heroroller_replica,6,5,1,8,4,958,s+,102
2019-09-24T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,127,bravo,TRUE,parashelter_sorella,6,5,1,3,1,345,a,419,momiji,4,3,1,3,2,538,a-,127,nzap85,5,4,1,4,1,449,a+,294,carbon,3,1,2,4,0,287,a,198,ochiba,2,0,2,3,2,345,a+,131,splatroller,7,7,0,4,1,300,a,64,clashblaster_neo,2,2,0,3,1,325,a+,121,prime_becchu,5,4,1,4,1,368,a-,195
2019-09-24T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,engawa,307,bravo,FALSE,dualsweeper_custom,16,14,2,11,2,1066,x,418,hokusai_becchu,11,8,3,9,2,1068,x,230,dualsweeper_custom,7,6,1,8,3,1234,s+,99,explosher_custom,6,4,2,9,4,1270,s+,258,promodeler_pg,18,15,3,8,4,1338,s+,129,longblaster_custom,14,11,3,9,2,1011,x,81,dualsweeper_custom,11,9,2,7,3,1402,s+,188,bold_7,9,2,7,9,5,1346,x,226
2019-09-24T14:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,wakaba,4,2,2,2,3,972,,111,explosher_custom,1,1,0,3,1,801,,50,momiji,3,3,0,4,2,774,,17,prime_becchu,4,4,0,6,1,619,,195,furo,2,0,2,1,4,1103,,53,nzap89,8,7,1,4,4,1056,,50,hotblaster,2,2,0,3,2,522,,81,clashblaster_neo,6,6,0,2,1,405,,188
2019-09-24T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,264,alpha,TRUE,splatroller_collabo,7,5,2,6,3,572,x,166,sputtery_hue,9,6,3,4,5,898,x,203,dualsweeper_custom,20,12,8,2,5,1344,x,366,nzap89,13,6,7,7,5,892,x,177,variableroller_foil,4,4,0,7,4,905,x,166,sputtery_hue,9,7,2,8,3,682,x,202,dynamo_tesla,4,3,1,6,3,789,x,96,sputtery_clear,3,3,0,9,2,864,x,363
2019-09-24T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,nzap89,5,2,3,2,4,965,,54,dualsweeper_custom,6,6,0,1,3,1125,,61,splatcharger_collabo,4,4,0,1,2,556,,62,nova,7,6,1,5,1,535,,21,sputtery_hue,5,5,0,5,3,932,,38,octoshooter_replica,3,3,0,4,2,826,,51,promodeler_mg,0,0,0,6,2,818,,96,parashelter_sorella,1,1,0,4,1,496,,40
2019-09-24T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,parashelter_sorella,9,9,0,6,3,1007,a,419,dualsweeper_custom,9,7,2,5,4,1079,a-,61,splatroller,11,9,2,8,2,678,a,64,jetsweeper,6,3,3,8,3,813,a+,247,96gal_deco,13,11,2,7,5,897,a+,64,wakaba,8,5,3,9,4,936,a,97,squiclean_g,10,8,2,5,6,1058,a+,37,dualsweeper_custom,5,2,3,7,3,890,a+,64
2019-09-24T14:00:00+00:00,5.0.0,gachi,standard,yagura,devon,300,bravo,FALSE,h3reelgun_d,12,6,6,8,4,1076,x,336,sputtery_hue,13,8,5,11,3,822,x,122,campingshelter_camo,11,7,4,8,5,875,x,110,kugelschreiber,15,12,3,8,3,992,x,278,rapid_becchu,13,9,4,8,3,857,x,378,parashelter_sorella,8,5,3,8,4,965,x,292,sshooter_collabo,7,7,0,9,2,873,x,437,prime_becchu,17,14,3,8,4,1076,x,285
2019-09-24T14:00:00+00:00,5.0.0,gachi,standard,yagura,tachiuo,68,alpha,TRUE,bold_neo,3,1,2,0,2,331,b,49,nzap85,1,1,0,2,0,220,b+,144,barrelspinner_remix,4,2,2,0,2,256,b,56,,,,,,,,,,sputtery_clear,1,1,0,3,0,223,b+,100,52gal_becchu,2,1,1,2,1,280,b,190,,,,,,,,,,,,,,,,,,
2019-09-24T16:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,wakaba,5,4,1,4,2,772,,111,nzap89,5,4,1,4,2,682,,179,hotblaster,5,4,1,3,2,657,,81,hydra,1,1,0,3,2,584,,266,momiji,0,0,0,2,3,897,,99,wakaba,7,7,0,4,2,789,,46,dualsweeper_custom,1,0,1,4,1,669,,82,heroroller_replica,6,6,0,3,1,505,,91
2019-09-24T16:00:00+00:00,5.0.0,gachi,standard,asari,mongara,319,alpha,FALSE,prime_becchu,14,12,2,6,1,1049,s+,338,nzap89,7,7,0,5,5,1308,s+,178,carbon,7,5,2,7,3,862,s+,113,ochiba,13,8,5,7,3,1237,s+,174,prime_becchu,12,10,2,9,1,1115,s+,178,splatroller,7,6,1,7,2,654,s+,108,bold,5,5,0,7,2,1335,s+,330,nzap85,6,4,2,9,3,1222,s+,196
2019-09-24T16:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,bold_neo,2,2,0,3,2,614,,111,jetsweeper,4,3,1,1,4,1012,,337,bold,0,0,0,3,2,975,,282,rapid_becchu,3,3,0,1,1,879,,96,promodeler_mg,4,3,1,4,5,1553,,283,bold_neo,2,2,0,1,4,971,,42,splatcharger,2,1,1,1,2,564,,219,hydra_custom,3,2,1,2,1,450,,68
2019-09-24T16:00:00+00:00,5.0.0,gachi,standard,asari,mongara,274,bravo,TRUE,dualsweeper_custom,4,2,2,7,2,975,s,100,kugelschreiber,4,3,1,5,2,755,s,160,sputtery_clear,4,3,1,8,3,944,s,80,wakaba,10,8,2,6,6,1573,s,188,prime_becchu,9,9,0,5,2,826,s,133,bold_neo,10,9,1,3,6,1495,s,69,dualsweeper,5,3,2,6,4,1110,s,165,rapid_becchu,5,2,3,2,2,732,s,162
2019-09-24T16:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,bold_neo,4,4,0,4,2,744,,111,wakaba,1,0,1,1,3,951,,32,heroroller_replica,3,3,0,4,2,552,,98,splatscope,2,2,0,2,1,466,,121,wakaba,5,2,3,4,2,866,,8,splatcharger_becchu,2,1,1,1,3,749,,93,rapid_becchu,3,3,0,1,2,623,,92,liter4k,6,5,1,3,2,488,,34
2019-09-24T16:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,277,bravo,TRUE,prime_becchu,6,5,1,8,1,962,s+,338,sshooter_collabo,12,8,4,6,3,1157,s+,160,nzap85,10,6,4,8,5,1506,s+,348,pablo_hue,6,2,4,7,4,1000,s+,137,sshooter_becchu,8,8,0,6,3,1258,s+,81,bold,7,5,2,6,4,1471,s+,198,nzap85,10,7,3,6,3,900,s+,171,maneuver,11,7,4,3,6,1342,s+,53
2019-09-24T16:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,bold_neo,3,3,0,0,5,1070,,111,wakaba,7,3,4,2,4,1040,,6,jetsweeper,6,3,3,0,2,661,,48,clashblaster_neo,8,6,2,1,2,614,,99,momiji,1,1,0,1,3,1107,,155,pablo_hue,0,0,0,4,2,740,,155,bold_neo,1,0,1,5,1,720,,73,prime_becchu,2,2,0,5,1,613,,81
2019-09-24T16:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,dualsweeper_custom,12,8,4,6,5,1470,s,100,splatscope,8,6,2,5,3,1012,s,116,96gal,7,3,4,6,5,1274,s,42,dualsweeper,9,9,0,7,6,1733,s,165,prime_becchu,13,12,1,7,2,1019,s,133,liter4k_scope,5,2,3,5,4,1275,s,287,dualsweeper_custom,7,6,1,9,3,1566,s,338,wakaba,5,4,1,5,5,1417,s,128
2019-09-24T16:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,prime_becchu,11,8,3,6,2,886,s,122,h3reelgun_d,14,9,5,4,3,1227,s,92,variableroller_foil,8,5,3,6,5,1412,s,133,prime_becchu,4,3,1,7,2,1082,s,314,splatspinner,11,8,3,7,4,1446,s,64,prime_becchu,8,8,0,7,2,1030,s,280,52gal_deco,9,3,6,6,3,986,s,147,prime_becchu,3,3,0,5,5,1191,s,169
2019-09-24T16:00:00+00:00,5.0.0,gachi,standard,asari,mongara,304,bravo,FALSE,h3reelgun_cherry,10,9,1,6,2,1139,x,336,hydra_custom,15,13,2,5,3,844,x,198,campingshelter_camo,5,2,3,10,4,982,x,216,maneuver_becchu,7,6,1,9,3,1201,x,179,sshooter_collabo,15,9,6,9,2,913,x,252,furo,6,3,3,7,3,1160,x,206,campingshelter_camo,10,8,2,9,4,1128,x,302,dualsweeper_custom,8,7,1,6,2,937,x,183
2019-09-24T16:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,prime_becchu,11,8,3,9,1,1064,s+,338,sputtery,10,9,1,8,3,1045,s+,175,nzap85,12,7,5,4,5,1415,s+,270,hokusai_becchu,5,5,0,4,4,944,s+,99,furo,9,7,2,6,2,973,s+,251,sshooter_collabo,8,7,1,12,1,929,s+,160,promodeler_rg,5,5,0,4,4,1167,s+,267,bold,7,5,2,8,3,1395,s+,198
2019-09-24T16:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,253,bravo,TRUE,splatroller_collabo,8,5,3,9,2,793,x,336,squiclean_a,12,7,5,5,2,981,x,134,parashelter,5,3,2,6,2,992,x,343,dualsweeper_custom,10,9,1,8,2,1156,x,337,bucketslosher_soda,14,14,0,4,3,1170,x,360,barrelspinner_remix,5,3,2,6,4,915,x,240,splatroller,9,8,1,8,2,902,x,183,bold_neo,4,3,1,6,4,1052,x,222
2019-09-24T16:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,bold_neo,4,4,0,2,2,671,,111,parashelter,2,2,0,1,3,997,,193,herocharger_replica,4,4,0,1,1,785,,261,liter4k_scope,3,3,0,1,2,496,,98,wakaba,1,1,0,3,4,998,,184,barrelspinner,0,0,0,3,1,778,,175,pablo_hue,2,1,1,1,2,762,,99,sshooter_becchu,3,2,1,6,1,474,,63
2019-09-24T16:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,326,bravo,FALSE,dualsweeper_custom,8,6,2,6,2,1348,s,100,prime_becchu,14,13,1,8,4,1230,s,133,octoshooter_replica,5,3,2,14,1,907,s,255,splatcharger_becchu,6,5,1,6,3,1230,s,230,dynamo_tesla,7,6,1,4,4,1136,s,229,wakaba,7,4,3,6,4,1319,s,128,dualsweeper_custom,12,9,3,10,3,1414,s,338,prime_becchu,17,15,2,7,2,1027,s,170
2019-09-24T16:00:00+00:00,5.0.0,gachi,standard,asari,mongara,305,bravo,FALSE,prime_becchu,7,5,2,8,2,787,s,122,bold_7,14,13,1,10,3,1135,s,279,dualsweeper_custom,12,8,4,4,3,1200,s,159,splatroller,6,4,2,6,0,786,s,66,bold_neo,10,9,1,9,2,900,s,58,clashblaster_neo,8,6,2,6,3,880,s,160,prime_becchu,7,5,2,9,2,961,s,43,furo,11,7,4,6,4,1194,s,177
2019-09-24T16:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,bold_neo,7,5,2,5,2,826,,111,l3reelgun_d,2,1,1,1,3,815,,171,l3reelgun_d,2,1,1,2,1,802,,251,nzap85,1,1,0,9,0,548,,109,wakaba,7,5,2,1,3,989,,58,nzap89,7,5,2,1,4,872,,127,hissen,5,1,4,1,3,829,,294,bold,8,6,2,5,1,529,,139
2019-09-24T16:00:00+00:00,5.0.0,gachi,standard,asari,mongara,300,alpha,FALSE,h3reelgun_cherry,9,9,0,9,2,883,x,336,sshooter_collabo,13,11,2,9,2,1026,x,252,pablo_hue,2,2,0,7,3,786,x,252,maneuver_becchu,7,3,4,9,2,1229,x,179,clashblaster_neo,6,4,2,6,4,769,x,231,campingshelter_camo,13,9,4,7,3,1151,x,302,wakaba,10,5,5,8,3,1121,x,271,dualsweeper_custom,15,13,2,5,3,1096,x,183
2019-09-24T16:00:00+00:00,5.0.0,gachi,standard,asari,mongara,327,alpha,FALSE,prime_becchu,11,11,0,9,1,873,s+,338,sshooter_collabo,16,15,1,7,2,1151,s+,160,hokusai_becchu,7,4,3,7,1,755,s+,99,sputtery_clear,10,8,2,5,4,1344,s+,122,sshooter_collabo,9,6,3,6,2,781,s+,240,kelvin525,8,6,2,16,0,703,s+,199,splatscope,6,4,2,6,2,1098,s+,76,bold,14,11,3,10,3,1539,s+,198
2019-09-24T16:00:00+00:00,5.0.0,gachi,standard,asari,mongara,307,bravo,FALSE,splatroller_collabo,13,12,1,6,3,927,x,336,splatspinner_collabo,9,6,3,7,2,1223,x,270,sputtery_clear,7,6,1,9,2,864,x,70,h3reelgun_cherry,13,7,6,4,5,1145,x,236,barrelspinner_remix,9,8,1,6,4,1168,x,240,campingshelter_camo,8,8,0,7,2,932,x,74,pablo,3,2,1,10,2,643,x,82,nzap83,8,8,0,8,4,1239,x,149
2019-09-24T16:00:00+00:00,5.0.0,gachi,standard,asari,mongara,308,bravo,FALSE,dualsweeper_custom,5,2,3,7,2,1222,s,100,heroshelter_replica,5,3,2,8,3,945,s,120,nzap89,9,7,2,4,5,1127,s,157,bold_neo,8,8,0,10,4,1465,s,198,nzap85,15,12,3,6,5,1488,s,83,hydra_custom,11,7,4,4,2,815,s,78,maneuver,6,3,3,5,4,1079,s,83,nzap89,6,6,0,6,4,1174,s,135
2019-09-24T16:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,bold_neo,2,2,0,4,1,607,,111,ochiba,3,3,0,2,3,1010,,56,bold_neo,4,4,0,5,2,731,,72,liter4k,0,0,0,1,1,405,,71,variableroller_foil,2,2,0,1,3,769,,403,dualsweeper_custom,0,0,0,6,1,627,,46,hydra,6,6,0,2,2,562,,75,liter4k,4,4,0,2,1,493,,96
2019-09-24T16:00:00+00:00,5.0.0,gachi,standard,asari,mutsugoro,228,alpha,TRUE,prime_becchu,10,10,0,4,0,646,s,122,prime_becchu,12,9,3,4,1,847,s,132,promodeler_mg,5,4,1,6,4,1412,s,109,dualsweeper_custom,5,3,2,3,2,983,s,159,prime_becchu,7,5,2,7,2,899,s,237,hissen_hue,9,5,4,6,2,832,s,112,nzap85,6,5,1,6,3,920,s,63,prime_becchu,2,1,1,7,1,757,s,92
