# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,296,bravo,TRUE,explosher_custom,10,2,8,6,2,1411,x,96,maneuver_becchu,13,10,3,8,5,1372,x,121,longblaster,9,6,3,9,3,1214,x,112,hydra_custom,12,9,3,6,5,1165,x,232,splatscope_collabo,12,10,2,4,4,1623,x,171,explosher,4,2,2,7,5,1608,x,103,quadhopper_black,9,5,4,7,3,1094,x,210,maneuver_collabo,14,12,2,9,4,1078,x,94
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,300,alpha,FALSE,octoshooter_replica,10,7,3,6,5,1137,a+,111,dualsweeper_custom,11,7,4,3,6,1681,a,43,promodeler_mg,5,5,0,3,8,1610,a,143,splatroller,8,7,1,3,5,1303,a+,130,promodeler_mg,5,3,2,9,9,1793,a+,96,dualsweeper_custom,5,4,1,6,4,1428,a+,69,wakaba,3,1,2,5,6,1405,a+,104,maneuver_becchu,9,7,2,6,5,1124,a+,180
2019-01-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,,sputtery_hue,10,9,1,1,3,1152,,50,,4,4,0,4,3,998,,54,promodeler_mg,4,1,3,4,1,746,,24,52gal,7,5,2,3,2,700,,61,sputtery_hue,4,4,0,6,3,1090,,57,,4,4,0,4,3,938,,92,,3,2,1,4,2,775,,19,splatscope,2,2,0,5,1,621,,40
2019-01-26T14:00:00+00:00,4.3.1,gachi,squad_4,asari,tachiuo,310,alpha,FALSE,96gal,11,8,3,7,5,909,x,267,explosher,14,10,4,6,2,1077,a+,174,ochiba,11,8,3,5,4,1056,a-,73,52gal_becchu,6,5,1,10,1,590,s,58,octoshooter_replica,15,14,1,4,1,1117,x,174,prime,8,7,1,7,2,829,x,189,squiclean_b,1,0,1,10,2,761,s+,190,barrelspinner_deco,5,5,0,10,1,598,x,165
2019-01-26T14:00:00+00:00,4.3.1,gachi,squad_2,asari,tachiuo,300,bravo,FALSE,screwslosher_becchu,15,12,3,7,5,1124,x,280,sharp_neo,9,9,0,6,3,1300,x,190,sshooter,6,3,3,9,1,737,c-,54,hydra_custom,11,5,6,8,3,649,s+,170,dualsweeper_custom,3,2,1,5,2,1147,x,121,sshooter_collabo,11,8,3,7,1,867,s+,199,kelvin525_becchu,10,9,1,9,2,830,s+,123,splatroller,9,9,0,8,1,732,x,281
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,152,alpha,TRUE,bottlegeyser_foil,5,4,1,1,3,886,x,226,hissen_hue,5,3,2,4,2,689,x,219,prime_collabo,6,6,0,3,2,612,x,209,longblaster,4,2,2,6,1,476,x,99,wakaba,9,6,3,3,3,816,x,278,spygadget,3,2,1,3,3,706,x,129,dynamo_tesla,2,0,2,4,2,606,x,154,96gal_deco,6,6,0,5,2,532,x,105
2019-01-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,quadhopper_white,0,0,0,7,1,703,,194,heroshooter_replica,6,5,1,3,2,1007,,180,liter4k_scope,1,1,0,4,2,825,,155,h3reelgun_d,2,2,0,6,2,799,,316,dualsweeper_custom,6,4,2,3,3,1114,,175,prime,7,4,3,2,3,930,,260,kelvin525,9,5,4,2,2,733,,113,hydra_custom,8,7,1,1,1,643,,130
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,115,alpha,TRUE,maneuver_becchu,8,7,1,1,1,474,a,155,nzap89,2,2,0,4,2,538,a+,69,explosher,0,0,0,2,1,492,a-,42,clashblaster_neo,8,6,2,1,2,354,a+,223,sharp_neo,1,1,0,3,2,539,a+,86,sputtery_hue,3,3,0,3,1,501,a+,136,sshooter_becchu,2,2,0,5,2,438,a+,87,furo,2,2,0,4,0,284,a-,52
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,300,alpha,FALSE,hydra_custom,15,9,6,3,5,1159,x,125,wakaba,13,6,7,5,8,1835,x,141,splatscope,6,5,1,1,5,1328,x,140,sshooter_collabo,21,16,5,9,5,1284,x,133,pablo,4,3,1,9,9,1721,x,144,liter4k,11,7,4,7,7,1599,x,175,maneuver_collabo,7,5,2,9,3,1165,x,107,bottlegeyser_foil,5,3,2,11,5,1116,x,107
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,118,alpha,TRUE,kugelschreiber_hue,2,2,0,0,2,426,x,159,dualsweeper_custom,4,1,3,1,2,751,x,190,pablo,4,4,0,2,1,546,x,126,splatroller_becchu,5,5,0,2,1,309,x,95,furo,1,1,0,2,3,749,x,113,campingshelter,3,2,1,2,2,490,x,43,dynamo,1,1,0,3,1,408,x,156,herobrush_replica,2,1,1,5,1,377,x,176
2019-01-26T14:00:00+00:00,4.3.1,gachi,squad_4,asari,ama,335,alpha,FALSE,ochiba,14,5,9,6,3,1094,s,101,ochiba,21,15,6,10,3,1361,s+,128,ochiba,14,8,6,10,3,1332,s+,166,ochiba,16,11,5,10,3,1029,a,113,carbon_deco,17,14,3,10,4,1275,s+,145,nzap85,13,10,3,10,5,1248,s+,173,bucketslosher_deco,9,5,4,9,3,1104,s+,177,hokusai_becchu,8,7,1,10,4,1014,s+,169
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,310,alpha,FALSE,explosher,7,5,2,5,5,1681,x,131,dualsweeper_custom,9,4,5,6,6,1683,x,192,h3reelgun_d,13,7,6,6,6,1615,x,173,hydra_custom,7,6,1,3,6,1193,x,99,liter4k_scope,6,6,0,5,7,1751,x,70,hydra_custom,10,3,7,3,7,1571,x,134,rapid_elite,9,5,4,6,6,1489,x,43,campingshelter,7,6,1,8,5,1329,x,192
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,221,alpha,TRUE,explosher,3,3,0,2,5,1390,s+,119,jetsweeper,6,3,3,2,5,1055,s+,69,maneuver_collabo,9,7,2,5,2,692,s+,127,prime,12,9,3,6,2,651,s+,102,prime,8,4,4,5,4,1063,s+,163,liter4k,5,4,1,2,4,990,s+,71,96gal_deco,3,2,1,6,4,882,s+,157,quadhopper_black,7,5,2,9,2,796,s+,138
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,300,alpha,FALSE,prime,13,11,2,8,4,965,x,192,splatspinner,7,3,4,5,6,1375,x,99,sshooter_collabo,13,11,2,10,5,1088,x,128,splatroller,11,8,3,8,1,758,x,182,furo,10,7,3,8,5,1496,x,204,maneuver_becchu,12,7,5,13,3,1138,x,180,prime,18,13,5,8,3,893,x,137,sshooter_collabo,5,4,1,4,2,0,x,81
2019-01-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,1,1,0,3,1,693,,45,sshooter_becchu,6,5,1,2,5,1149,,91,promodeler_mg,3,3,0,1,3,779,,31,screwslosher_becchu,3,3,0,5,2,723,,36,promodeler_mg,2,2,0,2,3,1161,,34,octoshooter_replica,8,7,1,5,2,884,,64,hokusai_becchu,1,1,0,4,0,347,,61,hokusai,1,1,0,3,0,201,,42
2019-01-26T14:00:00+00:00,4.3.1,gachi,squad_4,asari,ama,270,bravo,TRUE,pablo,4,3,1,6,2,669,s+,258,96gal,5,3,2,6,3,984,a,210,maneuver_collabo,9,7,2,7,3,920,s+,252,splatroller,16,12,4,10,1,772,b,105,maneuver_becchu,15,13,2,8,2,1003,s+,139,ochiba,4,3,1,5,2,863,s+,213,splatcharger_becchu,9,7,2,5,3,806,x,189,screwslosher_becchu,12,6,6,7,1,719,x,214
2019-01-26T14:00:00+00:00,4.3.1,gachi,squad_4,asari,tachiuo,183,bravo,TRUE,maneuver_collabo,4,3,1,7,0,468,s+,128,nzap85,4,2,2,4,1,619,b+,102,sputtery,5,5,0,7,1,533,s+,157,maneuver_becchu,2,2,0,8,0,349,a-,109,explosher_custom,10,6,4,3,3,818,x,184,sshooter_collabo,10,4,6,3,1,582,x,141,splatroller,10,10,0,3,1,453,s,116,longblaster,6,5,1,4,1,412,,47
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,104,alpha,TRUE,bottlegeyser_foil,4,3,1,0,2,609,x,226,heroshelter_replica,4,2,2,1,2,609,x,227,sshooter_collabo,4,3,1,0,2,602,x,255,longblaster,3,3,0,2,1,446,x,99,h3reelgun_d,0,0,0,2,2,677,x,146,nzap85,1,1,0,3,2,530,x,136,dynamo_tesla,3,2,1,3,2,524,x,220,spygadget,0,0,0,3,1,500,x,129
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,317,alpha,FALSE,maneuver_becchu,9,9,0,9,5,1136,a,155,dualsweeper_custom,7,7,0,4,6,1934,a+,143,nzap85,10,5,5,7,5,1237,a-,16,hissen_hue,6,4,2,10,3,1107,a+,34,sputtery_hue,6,4,2,7,7,1676,a+,65,sshooter_collabo,18,13,5,6,5,1416,a+,66,herocharger_replica,8,5,3,1,5,1228,a+,189,splatroller,10,8,2,11,4,1141,a+,54
2019-01-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,,sshooter_collabo,6,3,3,1,3,929,,61,quadhopper_black,9,8,1,2,3,1154,,32,prime,10,8,2,3,3,897,,61,splatcharger_becchu,3,3,0,1,2,649,,27,promodeler_mg,1,1,0,5,3,1027,,42,nzap89,4,4,0,7,1,912,,51,momiji,2,2,0,5,2,858,,21,sshooter,0,0,0,5,0,554,,49
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,305,alpha,FALSE,kugelschreiber_hue,8,1,7,3,5,1524,x,159,pablo,11,7,4,4,11,2150,x,126,maneuver_collabo,14,11,3,4,6,1574,x,137,prime,10,8,2,8,4,1037,x,113,dualsweeper_custom,4,4,0,7,6,1808,x,190,furo,9,5,4,7,6,1696,x,113,wakaba,6,1,5,6,7,1600,x,153,nautilus79,10,9,1,7,4,1197,x,141
2019-01-26T14:00:00+00:00,4.3.1,gachi,squad_2,asari,ama,300,bravo,FALSE,quadhopper_black,7,6,1,6,2,985,s+,109,sharp,12,7,5,7,5,1099,x,71,pablo,6,3,3,8,4,1002,c+,17,octoshooter_replica,9,7,2,9,1,860,s+,154,hokusai_hue,12,10,2,7,4,1153,s+,69,rapid_becchu,9,7,2,5,3,1019,x,105,hotblaster,13,9,4,9,2,918,x,86,clashblaster_neo,7,4,3,2,3,647,s+,99
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,253,bravo,TRUE,explosher,4,3,1,5,4,1383,x,96,promodeler_mg,6,5,1,5,6,1547,x,64,momiji,7,3,4,9,4,1186,x,135,sharp,9,6,3,9,4,827,x,327,wakaba,7,1,6,2,6,1535,x,144,rapid_becchu,11,7,4,3,5,1194,x,183,bold,10,9,1,6,4,1167,x,265,quadhopper_black,14,11,3,6,1,1096,x,161
2019-01-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,alpha,,quadhopper_white,4,4,0,4,3,771,,194,liter4k_scope,8,4,4,0,4,1017,,155,dualsweeper_custom,8,7,1,4,2,918,,176,heroshooter_replica,5,5,0,1,1,769,,180,dualsweeper_custom,1,1,0,4,2,853,,108,h3reelgun_d,3,2,1,6,0,744,,316,kelvin525,5,5,0,6,0,720,,113,prime,1,1,0,4,1,646,,260
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,111,alpha,TRUE,octoshooter_replica,5,4,1,4,0,325,a+,111,maneuver,7,7,0,1,2,616,a,46,wakaba,3,1,2,1,1,610,a+,81,splatroller,4,3,1,0,0,372,a-,44,sputtery_hue,2,2,0,3,3,705,a+,223,soytuber,1,1,0,2,2,472,a+,41,maneuver_becchu,2,2,0,5,1,418,a-,44,sshooter_becchu,2,1,1,5,1,395,a,264
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,238,bravo,TRUE,splatroller,4,4,0,5,3,842,s+,93,explosher_custom,4,2,2,6,4,1177,s+,127,h3reelgun_d,5,2,3,6,4,1140,s+,113,quadhopper_black,7,6,1,10,2,823,s+,86,explosher,5,2,3,3,3,1110,s+,93,bamboo14mk1,15,13,2,1,5,1093,s+,105,nzap85,6,5,1,4,4,971,s+,120,dualsweeper_custom,13,7,6,6,3,883,s+,46
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,300,bravo,FALSE,clashblaster_neo,10,9,1,11,2,829,s+,134,prime_becchu,9,6,3,8,6,1328,s+,67,maneuver_becchu,19,16,3,11,3,1232,s+,19,kugelschreiber_hue,9,4,5,9,3,1080,s+,74,nzap85,21,16,5,7,5,1383,s+,96,prime_becchu,17,12,5,8,6,1325,s+,33,nautilus79,8,3,5,9,4,980,s+,109,hokusai_hue,9,8,1,11,1,667,s+,59
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,300,alpha,FALSE,96gal_deco,9,9,0,5,5,1178,a,50,furo,11,7,4,7,5,1408,a-,39,promodeler_mg,7,3,4,7,7,1370,a-,100,carbon,15,10,5,5,6,1238,a-,86,nzap89,5,4,1,7,6,1317,a-,84,sshooter_collabo,12,10,2,7,4,1306,a-,55,bold,8,7,1,9,3,1304,a-,42,kugelschreiber_hue,6,3,3,6,4,1070,a,80
2019-01-26T14:00:00+00:00,4.3.1,gachi,squad_2,asari,ama,320,alpha,FALSE,heroshelter_replica,15,11,4,11,3,1242,s+,154,dualsweeper_custom,17,13,4,4,4,1583,s+,133,kelvin525_deco,11,8,3,8,2,850,x,126,kugelschreiber_hue,11,8,3,7,1,841,s+,97,sputtery_hue,9,5,4,8,4,1337,a+,106,quadhopper_black,19,17,2,12,2,1147,s+,109,sharp_neo,7,6,1,9,3,1065,a-,100,nzap89,2,2,0,11,2,794,a,70
2019-01-26T14:00:00+00:00,4.3.1,gachi,squad_4,asari,tachiuo,303,bravo,FALSE,96gal,10,5,5,7,2,880,x,267,ochiba,6,3,3,7,3,1281,a-,73,52gal_becchu,5,4,1,8,2,856,s,58,quadhopper_black,16,13,3,11,1,819,a+,174,maneuver_becchu,9,5,4,5,4,1130,x,201,rapid_deco,17,14,3,7,4,1129,x,201,splatscope_becchu,7,7,0,5,4,1003,x,156,nautilus79,7,6,1,8,3,734,x,154
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,300,bravo,FALSE,maneuver_collabo,5,4,1,5,6,1290,a,71,momiji,7,5,2,5,7,1820,a,85,quadhopper_white,8,8,0,4,6,1732,a+,61,prime_becchu,9,7,2,6,6,1436,a+,55,promodeler_mg,3,2,1,6,8,1694,a+,66,ochiba,9,8,1,1,7,1578,a,244,splatspinner_collabo,6,4,2,11,5,1525,a,36,dualsweeper_custom,10,6,4,6,5,1481,a+,58
2019-01-26T14:00:00+00:00,4.3.1,gachi,squad_2,asari,tachiuo,260,bravo,TRUE,screwslosher_becchu,14,12,2,7,3,949,x,280,quadhopper_black,5,3,2,6,2,861,a-,71,squiclean_a,7,3,4,5,2,463,a+,71,hydra_custom,3,2,1,8,0,458,s+,170,sputtery_hue,14,11,3,4,2,913,x,198,kelvin525_deco,9,7,2,6,1,667,s+,128,nzap85,3,2,1,6,0,632,s+,241,herobrush_replica,8,6,2,4,1,543,a,181
2019-01-26T14:00:00+00:00,4.3.1,gachi,squad_2,asari,ama,301,alpha,FALSE,screwslosher_becchu,12,12,0,7,4,1264,x,125,hissen_hue,6,4,2,6,3,930,s,41,squiclean_b,4,4,0,3,3,894,x,194,52gal,13,7,6,8,2,777,x,59,maneuver_becchu,6,4,2,6,3,1156,s+,131,sputtery,5,5,0,5,3,981,s+,127,octoshooter_replica,11,10,1,7,2,862,x,212,sputtery_hue,8,4,4,9,2,684,s+,68
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,264,bravo,TRUE,bottlegeyser_foil,14,11,3,7,3,1050,x,226,promodeler_mg,9,6,3,5,7,2063,x,198,maneuver_becchu,9,6,3,8,3,1058,x,223,splatscope,8,6,2,3,3,905,x,219,kugelschreiber_hue,7,5,2,7,4,1382,x,155,bucketslosher_deco,8,5,3,9,4,1283,x,104,sshooter_collabo,7,7,0,4,4,1169,x,255,quadhopper_black,9,6,3,9,2,1108,x,247
2019-01-26T14:00:00+00:00,4.3.1,gachi,squad_2,asari,tachiuo,246,bravo,TRUE,quadhopper_black,8,5,3,7,1,706,x,159,sshooter,7,6,1,5,2,957,x,176,hydra_custom,10,4,6,3,2,592,s+,89,splatroller,6,6,0,6,1,555,a-,113,dualsweeper_custom,9,6,3,6,3,1034,x,164,sshooter_collabo,8,8,0,5,3,750,s+,207,sshooter,8,5,3,3,0,599,s+,207,screwslosher_becchu,3,2,1,8,0,568,x,180
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,208,alpha,TRUE,dualsweeper,6,5,1,1,7,1311,x,220,dynamo_becchu,8,5,3,5,3,1256,x,99,screwslosher_becchu,5,4,1,3,3,1041,x,211,explosher_custom,5,1,4,7,3,871,x,147,explosher,5,5,0,4,5,1437,x,156,96gal_deco,4,4,0,3,2,1056,x,117,maneuver_becchu,5,3,2,5,3,876,x,130,hydra_custom,6,4,2,3,5,804,x,189
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,144,alpha,TRUE,hydra_custom,6,1,5,1,3,569,x,125,96gal,8,2,6,1,4,810,x,162,screwslosher_neo,6,3,3,2,3,674,x,99,hokusai,10,9,1,2,2,567,x,166,splatscope_becchu,1,1,0,3,3,846,x,202,splatspinner_collabo,1,1,0,5,2,701,x,195,prime,3,2,1,4,2,600,x,223,screwslosher_becchu,2,2,0,4,2,547,x,236
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,130,bravo,TRUE,explosher,1,1,0,4,1,586,s+,119,wakaba,5,1,4,3,4,743,s+,106,dualsweeper_custom,3,3,0,3,2,595,s+,182,bold,6,5,1,4,2,537,s+,132,screwslosher_becchu,6,3,3,2,2,714,s+,92,sshooter_collabo,7,6,1,1,1,666,s+,56,wakaba,3,3,0,2,2,643,s+,98,bottlegeyser,2,2,0,5,1,449,s+,86
2019-01-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,bravo,,prime_becchu,1,1,0,3,2,753,,45,sshooter_becchu,4,4,0,6,3,928,,91,screwslosher_becchu,5,3,2,6,2,761,,36,pablo,3,3,0,5,1,310,,61,promodeler_mg,4,4,0,3,3,1144,,34,heromaneuver_replica,8,8,0,3,3,872,,64,splatroller_becchu,7,7,0,3,2,658,,33,hokusai,1,1,0,2,0,191,,42
2019-01-26T14:00:00+00:00,4.3.1,gachi,squad_4,asari,tachiuo,243,alpha,TRUE,maneuver_collabo,5,4,1,5,1,727,s+,128,screwslosher_becchu,17,10,7,3,4,952,s+,157,nzap85,5,2,3,4,1,801,b+,102,maneuver_becchu,7,6,1,8,0,463,a-,109,momiji,11,8,3,6,3,886,a,80,screwslosher_becchu,6,3,3,7,2,708,s+,91,jetsweeper,3,3,0,2,3,624,a-,78,maneuver,9,6,3,8,1,571,b+,68
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,137,alpha,TRUE,nzap85,5,2,3,3,2,558,a+,128,screwslosher_becchu,6,3,3,2,3,622,a-,51,sshooter_becchu,6,5,1,3,2,602,a-,108,quadhopper_black,5,5,0,3,2,502,a,94,furo,4,2,2,3,2,672,a+,82,sshooter_collabo,5,5,0,2,1,618,a+,116,maneuver_becchu,3,2,1,5,1,438,a-,68,hotblaster_custom,3,2,1,5,2,433,a,138
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,199,alpha,TRUE,octoshooter_replica,9,8,1,3,4,950,a+,111,sputtery_hue,5,5,0,5,4,1265,a+,223,maneuver_collabo,9,9,0,5,2,736,a,79,squiclean_b,4,3,1,5,2,579,a,66,furo_deco,7,6,1,3,4,1243,a+,45,nzap85,7,5,2,6,2,824,a+,74,bold,3,3,0,9,1,617,a,219,maneuver_collabo,6,4,2,7,1,604,a+,44
2019-01-26T14:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,rapid_deco,4,4,0,3,3,828,,194,dualsweeper_custom,5,3,2,4,2,1023,,176,kelvin525,3,2,1,3,2,912,,113,prime,3,2,1,3,3,892,,260,dualsweeper_custom,3,3,0,3,2,1142,,228,dualsweeper_custom,5,4,1,0,3,947,,108,liter4k_scope,2,2,0,3,2,807,,155,h3reelgun_d,8,4,4,5,1,792,,316
2019-01-26T14:00:00+00:00,4.3.1,gachi,squad_4,asari,ama,212,alpha,TRUE,ochiba,9,6,3,4,2,793,s,101,ochiba,6,1,5,5,3,1022,s+,128,ochiba,8,5,3,5,1,909,s+,166,ochiba,8,7,1,6,1,793,a,113,bold,8,6,2,8,1,992,,76,splatscope,5,5,0,2,3,869,s+,252,herobrush_replica,6,4,2,3,2,771,s,162,heroshooter_replica,6,5,1,6,2,747,a+,204
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,279,bravo,TRUE,momiji,9,5,4,8,6,1482,x,154,explosher,4,2,2,5,7,1836,x,187,dynamo_tesla,7,4,3,6,4,1355,x,230,maneuver_collabo,8,7,1,10,3,1013,x,253,barrelspinner_deco,8,7,1,4,7,1681,x,76,heroslosher_replica,11,7,4,4,8,1600,x,180,dualsweeper_custom,9,7,2,5,4,1539,x,124,hissen,13,8,5,5,4,1060,x,168
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,148,bravo,TRUE,splatroller_collabo,2,1,1,5,3,418,x,132,nova_becchu,4,3,1,3,3,898,x,130,dualsweeper,0,0,0,2,4,797,x,186,hokusai,1,1,0,6,1,382,x,212,explosher,7,4,3,1,3,803,x,101,wakaba,9,4,5,2,2,674,x,93,maneuver_becchu,3,2,1,0,1,661,x,109,carbon,6,6,0,2,2,574,x,213
2019-01-26T14:00:00+00:00,4.3.1,gachi,squad_4,asari,ama,320,alpha,FALSE,pablo,7,7,0,5,1,777,s+,258,52gal_becchu,7,6,1,7,2,1140,a,210,nova,14,13,1,10,1,805,b,105,splatroller,13,10,3,8,1,760,s+,252,quadhopper_black,16,12,4,5,3,966,x,132,heroroller_replica,6,6,0,11,1,909,x,257,parashelter,9,6,3,9,2,763,s+,104,longblaster,7,6,1,11,1,612,a-,128
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,300,alpha,FALSE,maneuver_becchu,12,11,1,8,4,1109,a,155,dynamo_becchu,9,6,3,0,9,1758,a+,87,screwslosher_becchu,10,7,3,7,4,1321,a,29,splatroller,11,8,3,8,3,870,a,26,kugelschreiber_hue,10,6,4,6,5,1383,a+,111,dynamo_tesla,8,4,4,7,4,1170,a+,72,sputtery_hue,9,9,0,9,4,1128,a+,135,heroroller_replica,5,4,1,10,2,871,a-,20
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,134,alpha,TRUE,explosher,0,0,0,1,3,767,x,96,h3reelgun_d,6,3,3,1,3,800,x,186,octoshooter_replica,7,5,2,3,2,637,x,186,splatscope,1,1,0,2,1,473,x,115,wakaba,2,0,2,2,4,881,x,144,kugelschreiber,4,2,2,2,2,603,x,255,prime_becchu,4,3,1,3,2,572,x,94,jetsweeper_custom,2,2,0,2,2,403,x,101
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,306,bravo,FALSE,explosher,7,5,2,10,3,1258,x,131,octoshooter_replica,12,10,2,6,5,1403,x,144,maneuver_becchu,9,8,1,7,5,1328,x,148,jetsweeper_custom,12,7,5,4,5,1157,x,117,explosher,8,7,1,5,6,1549,x,85,dualsweeper_custom,8,5,3,8,4,1364,x,78,furo,10,7,3,7,5,1262,x,281,sshooter_collabo,10,8,2,10,4,920,x,247
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,310,bravo,FALSE,prime,16,12,4,7,6,1367,x,193,splatspinner_collabo,4,1,3,9,6,1994,x,145,explosher,8,5,3,7,7,1966,x,99,nova,8,5,3,6,4,1010,x,139,promodeler_mg,6,5,1,4,9,2200,x,155,h3reelgun_d,11,4,7,7,5,1439,x,175,barrelspinner_deco,7,4,3,4,6,1363,x,144,splatroller_becchu,17,16,1,8,5,1201,x,212
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,300,bravo,FALSE,kugelschreiber_hue,6,3,3,8,4,1187,x,159,furo,6,5,1,5,7,1920,x,146,nova_becchu,9,7,2,8,5,1467,x,108,nzap85,8,4,4,10,4,1129,x,93,kugelschreiber_hue,8,6,2,2,5,1615,x,160,wakaba,14,6,8,9,6,1377,x,192,quadhopper_black,13,12,1,5,4,1366,x,109,splatscope,8,7,1,3,4,1345,x,147
2019-01-26T14:00:00+00:00,4.3.1,gachi,squad_2,asari,tachiuo,223,bravo,TRUE,splatcharger_becchu,1,1,0,5,1,636,s+,109,pablo,4,4,0,4,3,785,c+,17,ochiba,6,6,0,5,0,616,a+,46,sputtery_hue,5,5,0,6,1,602,s+,97,furo,6,5,1,5,2,825,a+,146,nzap85,3,2,1,5,2,740,b,82,octoshooter_replica,7,7,0,2,0,725,s+,96,prime_collabo,8,6,2,4,1,487,s,79
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,188,bravo,TRUE,hydra_custom,8,2,6,3,3,605,x,125,hokusai_hue,10,8,2,3,5,1010,x,61,screwslosher_neo,8,7,1,4,2,853,x,99,heromaneuver_replica,3,2,1,5,2,687,x,167,splatscope_becchu,2,2,0,3,3,946,x,202,splatspinner_collabo,3,1,2,5,3,883,x,195,sharp_neo,4,4,0,5,2,680,x,157,splatroller,9,8,1,6,2,599,x,160
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,274,bravo,TRUE,explosher,3,2,1,5,4,1161,s+,119,screwslosher_becchu,11,10,1,4,4,1336,s+,92,wakaba,11,6,5,3,5,1242,s+,98,hydra_custom,8,6,2,8,2,716,s+,110,explosher,5,3,2,5,6,1520,s+,149,furo,2,2,0,5,6,1477,s+,126,sshooter_becchu,7,6,1,5,5,1131,s+,191,hotblaster,11,9,2,9,2,553,s+,56
2019-01-26T14:00:00+00:00,4.3.1,gachi,standard,area,hakofugu,248,bravo,TRUE,dualsweeper,3,3,0,3,6,1369,x,220,splatspinner,5,3,2,3,6,1254,x,149,explosher_custom,9,3,6,5,4,1138,x,138,maneuver_collabo,8,6,2,8,2,725,x,118,sputtery,8,5,3,7,5,1223,x,148,octoshooter_replica,7,6,1,2,4,1208,x,158,dynamo_becchu,3,2,1,4,5,1156,x,99,hydra_custom,8,6,2,2,5,1013,x,189
