# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-20T14:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,herocharger_replica,3,2,1,0,2,644,,109,splatroller,5,5,0,0,2,844,,142,hydra,2,1,1,2,2,713,,50,nautilus79,3,3,0,2,1,542,,55,ochiba,2,1,1,3,2,914,,26,explosher,2,2,0,3,2,903,,31,maneuver_becchu,1,1,0,4,2,856,,34,heroroller_replica,0,0,0,1,0,0,,54
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,8,4,4,6,4,1347,s,157,nzap89,7,7,0,7,5,1209,s,105,promodeler_mg,4,2,2,10,3,1229,s,131,screwslosher,10,10,0,8,2,850,s,103,dualsweeper,16,11,5,3,6,1251,s,58,hissen_hue,7,5,2,9,3,1064,s,35,liter4k_scope,12,10,2,4,5,1237,s,201,wakaba,7,5,2,7,4,1173,s,89
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,164,alpha,TRUE,maneuver_collabo,5,5,0,4,2,606,s,151,heroroller_replica,2,1,1,2,2,302,s,96,ochiba,5,3,2,2,4,787,s,73,prime_collabo,3,3,0,5,1,523,s,160,bold,5,5,0,2,3,877,s,130,hydra_custom,3,1,2,2,2,345,s,65,nzap89,2,1,1,5,2,679,s,170,heroroller_replica,7,6,1,4,2,443,s,62
2019-01-20T14:00:00+00:00,4.3.1,gachi,squad_4,asari,chozame,307,alpha,FALSE,nautilus79,21,17,4,8,1,815,s+,117,maneuver_becchu,17,15,2,6,2,1096,x,114,nzap85,6,5,1,7,3,856,b+,36,furo,17,7,10,6,6,1696,s+,135,dynamo,14,8,6,9,2,1175,s,84,promodeler_mg,5,0,5,12,0,827,c-,23,prime_becchu,12,8,4,11,2,917,b+,60,sharp,11,9,2,12,2,1026,a-,97
2019-01-20T14:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,,splatroller,4,3,1,3,1,639,,100,bold,2,2,0,5,3,928,,107,heroroller_replica,4,3,1,4,2,768,,113,rapid_elite,4,3,1,5,1,618,,50,prime,9,8,1,0,3,969,,124,furo_deco,3,3,0,4,1,801,,70,maneuver_becchu,3,2,1,4,2,751,,109,splatroller,5,4,1,3,1,594,,166
2019-01-20T14:00:00+00:00,4.3.1,gachi,squad_2,asari,anchovy,320,bravo,FALSE,screwslosher_becchu,8,5,3,11,0,1319,x,160,nzap85,7,7,0,10,3,1317,x,213,dualsweeper_custom,7,5,2,10,3,1323,x,113,sputtery_hue,6,4,2,13,1,700,s+,106,kugelschreiber,16,15,1,8,4,1325,x,218,hydra_custom,15,10,5,3,4,1079,x,211,octoshooter_replica,14,12,2,5,2,1170,x,135,dynamo_becchu,9,7,2,5,6,1505,s+,94
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,furo,11,6,5,10,4,1148,s+,254,splatroller,8,7,1,6,3,781,s+,126,splatroller_becchu,12,10,2,6,2,756,s+,95,h3reelgun_d,10,7,3,9,1,894,s+,122,nzap85,14,8,6,9,3,1005,s+,142,maneuver,8,5,3,7,3,849,s+,105,bamboo14mk2,12,8,4,6,3,738,s+,79,heroroller_replica,10,10,0,9,1,789,s+,119
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,maneuver_collabo,14,12,2,10,4,937,s,151,clashblaster_neo,5,3,2,8,2,867,s,83,dualsweeper_custom,3,3,0,7,6,1653,s,157,longblaster,11,6,5,10,2,954,s,57,wakaba,16,10,6,4,6,1572,s,31,dualsweeper_custom,9,6,3,9,3,1272,s,144,clashblaster_neo,15,12,3,5,3,853,s,173,dualsweeper,11,7,4,6,3,1065,s,136
2019-01-20T14:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,2,2,0,3,1,481,,100,bold,3,3,0,4,3,1020,,83,furo_deco,1,1,0,4,3,1001,,70,splatroller,4,4,0,5,1,563,,166,jetsweeper,6,4,2,2,3,976,,50,furo,4,3,1,4,3,969,,116,bold_neo,3,3,0,0,3,697,,107,heroroller_replica,6,6,0,4,1,545,,113
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,303,bravo,FALSE,dualsweeper_custom,4,3,1,3,5,1442,s,157,heroroller_replica,3,3,0,9,0,524,s,105,nzap89,5,5,0,5,7,1432,s,54,prime,7,6,1,11,1,936,s,155,liter4k_scope,8,6,2,2,8,1460,s,171,clashblaster_neo,10,7,3,9,3,714,s,97,h3reelgun_d,11,7,4,3,6,1348,s,149,prime,13,8,5,3,6,980,s,62
2019-01-20T14:00:00+00:00,4.3.1,gachi,squad_4,asari,chozame,302,alpha,FALSE,nautilus79,17,15,2,4,2,889,s+,117,maneuver_becchu,14,11,3,7,1,925,x,114,nzap85,7,3,4,6,3,816,b+,36,furo,12,6,6,5,4,1544,s+,135,quadhopper_white,9,9,0,10,2,911,b,47,furo,6,3,3,6,3,1212,b-,48,jetsweeper_custom,3,2,1,12,0,526,b+,61,heroroller_replica,8,8,0,7,2,1080,s+,119
2019-01-20T14:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,herocharger_replica,2,2,0,0,2,629,,109,sshooter,7,7,0,1,3,932,,197,prime_becchu,2,2,0,2,3,931,,94,bottlegeyser,4,1,3,2,2,704,,114,jetsweeper,1,1,0,1,4,1054,,74,sharp_neo,0,0,0,3,2,830,,39,ochiba,1,0,1,3,1,755,,65,splatroller,4,4,0,5,0,560,,51
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,302,alpha,FALSE,kugelschreiber_hue,4,2,2,3,4,1063,s+,166,dualsweeper_custom,13,8,5,6,5,1559,s+,197,sshooter_collabo,12,8,4,6,5,1139,s+,74,dynamo_tesla,9,8,1,8,3,869,s+,70,dualsweeper,10,6,4,8,4,1084,s+,88,wakaba,15,10,5,8,6,1275,s+,296,kugelschreiber,9,6,3,5,6,1126,s+,114,dualsweeper_custom,9,1,8,5,4,1297,s+,103
2019-01-20T14:00:00+00:00,4.3.1,gachi,squad_2,asari,chozame,300,alpha,FALSE,screwslosher_becchu,7,7,0,8,1,1053,x,160,dualsweeper_custom,12,9,3,5,3,1074,x,113,wakaba,11,7,4,7,4,1187,x,198,dualsweeper,7,5,2,6,4,1036,x,157,screwslosher_becchu,9,7,2,5,2,1293,x,196,splatscope_becchu,8,7,1,4,5,1279,x,300,carbon,7,6,1,9,2,878,x,158,sputtery,6,5,1,10,1,737,a+,128
2019-01-20T14:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,,splatroller,1,1,0,5,0,465,,100,screwslosher_becchu,6,6,0,3,2,1009,,166,furo,1,0,1,3,3,974,,116,jetsweeper,5,4,1,2,4,906,,50,furo_deco,4,2,2,3,2,996,,70,screwslosher_neo,6,4,2,2,3,976,,39,dualsweeper_custom,4,4,0,3,2,903,,207,heroroller_replica,3,3,0,4,1,628,,113
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,272,bravo,TRUE,furo,4,3,1,8,3,1089,s+,255,splatcharger,6,6,0,6,2,619,s+,81,dynamo_becchu,8,7,1,7,1,890,s+,92,hydra_custom,12,3,9,3,3,724,s+,152,explosher_custom,5,2,3,4,4,999,s+,171,dynamo_tesla,8,6,2,4,4,828,s+,136,hotblaster_custom,8,4,4,7,2,638,s+,75,splatcharger,13,11,2,4,1,923,s+,74
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,maneuver_collabo,7,4,3,11,3,862,s,151,bold_neo,3,3,0,6,5,999,s,69,rapid,14,10,4,5,5,1254,s,76,variableroller,8,4,4,4,4,1077,s,53,momiji,5,2,3,7,6,1046,s,127,hokusai,15,14,1,2,3,648,s,77,furo,7,6,1,6,5,1265,s,90,dualsweeper,9,4,5,6,6,1379,s,90
2019-01-20T14:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,,herocharger_replica,2,1,1,0,2,572,,109,sshooter,3,3,0,4,2,984,,198,bottlegeyser,4,3,1,2,2,874,,114,prime_becchu,1,1,0,1,3,766,,95,ochiba,2,2,0,3,2,916,,65,jetsweeper,3,3,0,2,3,825,,74,sharp_neo,1,0,1,4,2,815,,39,splatroller,2,2,0,2,1,730,,51
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,122,alpha,TRUE,dualsweeper_custom,7,4,3,2,2,607,s,157,nzap85,10,8,2,3,1,355,s,168,bold,4,4,0,3,2,672,s,143,screwslosher_becchu,3,0,3,3,1,382,s,45,nzap85,2,2,0,4,1,473,s,72,52gal,3,2,1,6,0,318,s,95,splatcharger,6,6,0,2,1,497,s,66,sputtery_hue,4,1,3,4,1,522,s,181
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,307,bravo,FALSE,nzap89,11,5,6,6,9,1751,s+,95,soytuber_custom,7,5,2,7,4,804,s+,35,prime,14,12,2,11,4,918,s+,124,dualsweeper_custom,8,6,2,9,3,1065,s+,215,96gal_deco,11,8,3,10,0,1181,s+,120,nova_becchu,13,10,3,5,4,1227,s+,62,prime,13,8,5,6,4,960,s+,129,nzap85,10,7,3,7,3,1081,s+,241
2019-01-20T14:00:00+00:00,4.3.1,gachi,squad_4,asari,chozame,303,bravo,FALSE,prime_collabo,6,6,0,12,2,848,s+,49,screwslosher_becchu,6,2,4,10,3,752,a+,108,hokusai_becchu,6,5,1,11,0,843,a,36,splatcharger_becchu,1,1,0,7,4,845,x,137,hydra_custom,23,15,8,2,4,1051,x,131,hokusai_hue,17,14,3,5,2,773,a-,77,sshooter_becchu,16,9,7,5,3,954,b,100,sputtery_hue,5,2,3,2,1,0,s+,67
2019-01-20T14:00:00+00:00,4.3.1,gachi,squad_4,asari,chozame,157,bravo,TRUE,nautilus79,7,5,2,4,1,412,s+,117,maneuver_becchu,9,8,1,6,1,566,x,114,nzap85,7,6,1,5,1,546,b+,36,furo,2,0,2,4,2,756,s+,135,wakaba,3,1,2,4,0,450,b,41,splatroller,12,11,1,6,0,452,s+,90,sshooter_collabo,4,3,1,4,1,557,s+,153,nzap85,4,4,0,5,2,664,s+,266
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,303,bravo,FALSE,kugelschreiber_hue,8,8,0,6,3,999,s+,166,campingshelter_sorella,7,5,2,8,3,1370,s+,122,dualsweeper_custom,8,4,4,8,4,1298,s+,197,nova,10,5,5,9,2,886,s+,58,dualsweeper,14,9,5,6,7,1461,s+,88,sshooter_collabo,9,5,4,5,5,1233,s+,74,kugelschreiber,11,8,3,5,4,1199,s+,115,herobrush_replica,10,9,1,6,2,843,s+,93
2019-01-20T14:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,jetsweeper_custom,4,2,2,2,2,714,,100,furo_deco,1,1,0,4,3,1005,,70,dualsweeper_custom,3,2,1,1,2,980,,207,screwslosher_becchu,2,2,0,5,3,910,,166,jetsweeper,4,2,2,2,4,1150,,50,wakaba,6,5,1,0,5,1075,,40,furo,2,1,1,3,2,923,,116,heroroller_replica,5,4,1,2,0,548,,113
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,306,bravo,FALSE,prime_collabo,9,5,4,6,4,1116,s+,84,maneuver_collabo,7,5,2,6,4,952,s+,61,sshooter_collabo,10,8,2,8,3,1019,s+,158,screwslosher,9,7,2,6,5,987,s+,82,quadhopper_black,6,5,1,9,2,802,s+,168,screwslosher_becchu,15,10,5,5,4,1130,s+,122,nzap89,4,3,1,6,4,1037,s+,94,prime_becchu,9,8,1,5,4,991,s+,204
2019-01-20T14:00:00+00:00,4.3.1,gachi,squad_2,asari,chozame,278,bravo,TRUE,screwslosher_becchu,10,6,4,6,3,1077,x,160,dualsweeper_custom,9,6,3,8,2,947,x,363,dualsweeper_custom,4,2,2,8,3,1060,x,113,dualsweeper,4,3,1,8,2,887,s+,240,screwslosher_neo,12,7,5,4,4,1063,x,109,splatcharger_becchu,10,10,0,3,5,1252,x,193,carbon_deco,10,8,2,6,2,907,s+,75,prime_becchu,9,5,4,4,3,883,s+,186
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,313,bravo,FALSE,dualsweeper_custom,7,3,4,5,3,1116,s,157,sshooter_collabo,15,11,4,7,3,1105,s,94,bamboo14mk1,7,6,1,7,4,1047,s,91,nzap85,7,4,3,11,1,617,s,168,kugelschreiber_hue,8,6,2,8,3,859,s,135,maneuver_becchu,10,9,1,6,4,847,s,138,nzap85,8,7,1,6,5,1163,s,69,clashblaster_neo,12,8,4,5,5,1042,s,163
2019-01-20T14:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,,octoshooter_replica,7,7,0,3,2,810,,109,ochiba,4,1,3,2,1,875,,65,splatroller,5,3,2,1,1,827,,51,bottlegeyser,4,4,0,1,1,769,,114,jetsweeper,1,0,1,4,3,907,,74,nzap85,3,3,0,3,2,851,,95,nzap85,2,2,0,5,1,759,,25,nzap85,2,2,0,6,2,651,,198
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,143,alpha,TRUE,furo,8,5,3,5,3,793,s+,255,octoshooter_replica,7,6,1,3,2,513,s+,104,prime_collabo,3,2,1,4,2,413,s+,154,splatcharger,1,1,0,6,1,308,s+,81,nautilus47,9,4,5,4,1,321,s+,95,prime_collabo,5,3,2,4,1,480,s+,62,momiji,8,6,2,5,2,567,s+,104,hotblaster,5,5,0,3,2,566,s+,169
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,maneuver_collabo,12,11,1,10,2,628,s,151,screwslosher_becchu,12,10,2,8,4,925,s,59,nzap89,8,5,3,6,5,1131,s,254,furo,5,4,1,8,3,894,s,85,clashblaster,13,11,2,8,1,491,s,169,splatscope,1,0,1,7,1,747,s,172,screwslosher_becchu,11,8,3,8,1,944,s,174,maneuver_becchu,12,12,0,7,1,1120,s,150
2019-01-20T14:00:00+00:00,4.3.1,gachi,squad_4,asari,chozame,228,alpha,TRUE,nautilus79,8,8,0,6,1,735,s+,117,maneuver_becchu,6,6,0,7,1,600,x,114,nzap85,11,7,4,5,2,952,b+,36,dualsweeper_custom,7,5,2,5,2,969,s+,135,sshooter_collabo,5,5,0,5,3,941,b-,26,nzap85,6,5,1,7,1,0,,18,squiclean_b,8,7,1,6,1,714,s+,121,squiclean_b,6,6,0,8,1,530,s+,58
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,quadhopper_black,16,11,5,8,3,1241,x,155,carbon,11,8,3,4,5,1122,x,101,dynamo_tesla,16,9,7,10,4,1131,x,197,sshooter_collabo,15,11,4,8,3,902,x,221,carbon_deco,11,10,1,8,2,1002,x,243,bold,10,10,0,12,3,1154,x,211,nzap85,5,3,2,11,3,1280,x,300,kugelschreiber_hue,7,7,0,8,2,928,x,103
2019-01-20T14:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,7,4,3,5,2,946,,100,bold,0,0,0,5,3,880,,115,screwslosher_becchu,1,1,0,6,1,625,,27,heroroller_replica,3,3,0,7,0,505,,113,jetsweeper,13,9,4,1,3,961,,50,furo,0,0,0,2,3,922,,116,screwslosher_becchu,13,12,1,0,3,919,,166,furo_deco,3,2,1,5,2,820,,70
2019-01-20T14:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,FALSE,52gal_becchu,10,9,1,4,1,702,,94,barrelspinner_deco,7,4,3,2,2,727,,105,kugelschreiber_hue,4,3,1,2,2,898,,59,promodeler_mg,3,2,1,2,3,1139,,28,dualsweeper_custom,6,6,0,5,2,927,,126,furo,4,2,2,6,2,750,,39,kelvin525_deco,2,1,1,4,2,671,,56,ochiba,1,1,0,4,2,789,,71
2019-01-20T14:00:00+00:00,4.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,furo,5,3,2,0,3,827,,216,prime,12,10,2,1,3,858,,211,ochiba,2,2,0,2,1,692,,102,screwslosher_neo,6,4,2,1,2,814,,187,bold,1,1,0,5,3,1014,,80,splatroller,0,0,0,6,0,469,,75,prime_becchu,1,1,0,2,3,892,,79,variableroller_foil,2,2,0,7,1,573,,115
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,137,bravo,TRUE,nzap89,3,2,1,4,3,927,s+,95,hokusai,2,2,0,5,1,477,s+,117,squiclean_b,1,1,0,5,1,470,s+,35,maneuver,4,2,2,7,0,390,s+,91,maneuver_becchu,5,4,1,2,3,574,s+,118,furo,8,5,3,2,3,613,s+,195,l3reelgun_becchu,10,6,4,2,2,465,s+,194,wakaba,12,6,6,1,4,732,s+,97
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,screwslosher_becchu,9,7,2,6,4,1348,x,275,splatroller,17,15,2,11,1,805,x,262,dynamo_tesla,14,10,4,6,5,1340,x,147,dualsweeper_custom,10,6,4,6,4,1142,x,268,dynamo_becchu,17,14,3,9,5,1555,x,255,bucketslosher_deco,9,4,5,10,3,912,x,210,screwslosher,7,4,3,11,3,1045,x,223,clashblaster_neo,12,7,5,8,5,996,x,191
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,303,bravo,FALSE,dualsweeper_custom,5,2,3,6,3,1092,s,127,rapid_becchu,4,3,1,6,2,797,s,52,sshooter_becchu,5,5,0,8,4,801,s,153,bold,7,5,2,11,2,809,s,76,splatcharger,8,5,3,2,4,812,s,135,sshooter,8,7,1,7,2,876,s,147,sputtery_hue,17,13,4,5,1,742,s,104,dualsweeper_custom,8,6,2,2,5,1206,s,32
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,302,bravo,FALSE,furo,8,7,1,10,4,1466,s+,255,momiji,8,8,0,9,6,1617,s+,142,prime_collabo,13,8,5,10,2,961,s+,62,longblaster,9,7,2,12,2,786,s+,221,nzap89,16,13,3,7,7,1302,s+,127,longblaster,17,15,2,8,3,1078,s+,45,sshooter_becchu,10,9,1,7,6,1261,s+,139,explosher_custom,8,4,4,8,5,1197,s+,144
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,192,alpha,TRUE,kugelschreiber_hue,2,1,1,4,2,504,s+,166,pablo_hue,7,5,2,2,5,969,s+,74,sshooter_becchu,9,7,2,5,4,721,s+,72,nzap85,10,7,3,6,2,715,s+,205,kugelschreiber,5,5,0,6,2,581,s+,115,nzap85,5,5,0,4,3,862,s+,139,sputtery,5,5,0,5,2,650,s+,69,liter4k,2,2,0,5,1,493,s+,91
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,316,bravo,FALSE,96gal_deco,7,7,0,7,3,1084,a-,49,dualsweeper_custom,15,9,6,6,6,1649,a-,90,screwslosher_becchu,8,4,4,7,4,1504,a-,58,clashblaster_neo,6,5,1,10,2,855,a-,142,dualsweeper_custom,12,7,5,3,6,1288,a-,157,nzap89,12,10,2,7,4,1070,a-,135,dualsweeper_custom,7,4,3,7,4,1272,a-,64,furo,13,9,4,8,4,1467,a-,76
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter_becchu,14,11,3,4,7,1483,c+,23,bold_neo,7,4,3,14,0,699,c-,19,splatroller_collabo,12,10,2,11,1,578,c-,65,carbon,7,6,1,12,0,692,c-,14,splatroller,6,5,1,12,1,330,c-,12,sshooter_becchu,15,9,6,3,5,998,c-,11,furo,23,19,4,6,6,1658,c,20,carbon_deco,10,8,2,10,2,529,c+,16
2019-01-20T14:00:00+00:00,4.3.1,gachi,squad_4,asari,chozame,212,alpha,TRUE,clashblaster_neo,11,9,2,5,1,526,s+,49,splatscope_collabo,10,7,3,3,2,667,x,137,bucketslosher_deco,9,7,2,4,2,623,a+,108,hokusai_becchu,5,5,0,4,0,625,a,36,prime_becchu,7,6,1,5,1,639,s,63,prime_becchu,6,4,2,6,1,789,a-,60,52gal_becchu,4,4,0,9,1,488,a-,46,prime_becchu,2,0,2,8,0,368,b,33
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,304,alpha,FALSE,prime_collabo,13,12,1,6,5,1222,s+,84,jetsweeper,7,2,5,1,8,1827,s+,122,splatroller,7,5,2,13,1,680,s+,79,heroslosher_replica,11,9,2,4,6,1539,s+,90,bold,5,4,1,12,5,1248,s+,110,dualsweeper_custom,11,6,5,4,6,1707,s+,84,l3reelgun_d,14,10,4,4,5,1174,s+,123,liter4k,8,4,4,8,5,1176,s+,97
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,302,alpha,FALSE,dualsweeper_custom,6,3,3,2,4,1183,s,157,quadhopper_black,15,12,3,5,4,1000,s,125,momiji,4,3,1,9,3,950,s,54,furo,9,7,2,8,5,1452,s,98,clashblaster_neo,11,9,2,7,6,919,s,128,nzap89,5,5,0,6,5,990,s,134,dualsweeper_custom,10,7,3,5,4,1352,s,171,prime_becchu,4,3,1,7,4,864,s,102
2019-01-20T14:00:00+00:00,4.3.1,gachi,squad_2,asari,chozame,320,bravo,FALSE,splatscope_collabo,6,6,0,8,3,978,x,160,kugelschreiber_hue,12,10,2,8,2,830,x,180,screwslosher_becchu,9,7,2,8,3,1253,x,179,splatspinner,7,5,2,9,2,985,x,113,dualsweeper_custom,16,11,5,9,2,1159,a+,212,sshooter,13,8,5,8,3,1170,s,150,nautilus47,11,7,4,7,1,650,x,109,spygadget_sorella,9,6,3,4,3,1242,x,194
2019-01-20T14:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,,wakaba,6,2,4,3,2,804,,100,furo,1,0,1,2,2,908,,116,furo_deco,4,4,0,6,1,825,,70,jetsweeper,6,4,2,4,3,809,,51,ochiba,7,3,4,2,1,1119,,102,screwslosher_becchu,7,6,1,2,1,987,,166,prime,6,5,1,4,2,742,,113,sshooter_becchu,1,1,0,2,2,636,,77
2019-01-20T14:00:00+00:00,4.3.1,gachi,squad_4,asari,chozame,154,alpha,TRUE,nautilus79,11,9,2,2,0,610,s+,117,maneuver_becchu,7,6,1,2,2,704,x,114,nzap85,1,0,1,2,1,496,b+,36,dualsweeper_custom,5,3,2,2,2,831,s+,135,promodeler_mg,3,2,1,5,2,642,c-,38,jetsweeper,5,2,3,5,2,693,s,75,hokusai,1,1,0,4,1,375,b-,62,pablo,5,3,2,4,2,653,a+,100
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,322,bravo,FALSE,maneuver_collabo,13,12,1,10,3,907,s,151,furo_deco,10,8,2,6,8,1723,s,83,liter4k_scope_custom,4,3,1,8,3,863,s,116,nzap85,8,5,3,11,2,755,s,283,splatcharger,3,2,1,10,1,690,s,29,sshooter_collabo,18,16,2,7,2,1057,s,108,explosher,10,7,3,4,8,1486,s,28,nzap89,16,9,7,7,5,964,s,150
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,268,bravo,TRUE,dynamo_tesla,13,9,4,7,4,867,s+,115,dualsweeper_custom,8,7,1,7,3,1044,s+,132,hydra_custom,11,5,6,5,4,774,s+,75,dualsweeper_custom,5,4,1,11,2,812,s+,245,dualsweeper_custom,9,5,4,6,5,1190,s+,89,quadhopper_black,11,10,1,7,0,696,s+,65,dualsweeper,11,6,5,7,3,739,s+,132,hydra,8,7,1,5,4,830,s+,230
2019-01-20T14:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,FALSE,52gal_becchu,4,2,2,7,0,595,,94,promodeler_mg,4,4,0,6,3,1060,,28,maneuver_becchu,5,5,0,4,2,790,,206,pablo,0,0,0,0,0,0,,41,kelvin525,8,6,2,1,2,813,,126,nzap85,7,4,3,7,1,599,,39,sshooter_becchu,4,3,1,1,4,937,,90,dualsweeper_custom,7,4,3,2,2,803,,105
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,185,bravo,TRUE,kugelschreiber_hue,3,1,2,4,2,599,s+,166,sshooter_becchu,8,7,1,6,1,763,s+,86,bucketslosher_deco,2,0,2,4,1,0,s+,207,hotblaster_custom,4,4,0,6,2,583,s+,122,sshooter_becchu,12,9,3,5,5,771,s+,111,bucketslosher_deco,2,0,2,2,2,471,s+,30,splatcharger,9,8,1,2,2,711,s+,164,kugelschreiber,7,3,4,3,3,601,s+,115
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,306,alpha,FALSE,clashblaster_neo,7,6,1,6,6,977,s+,95,dualsweeper_custom,7,5,2,5,4,1268,s+,151,screwslosher_becchu,11,9,2,3,2,1111,s+,160,sputtery_hue,6,6,0,10,2,648,s+,100,maneuver_becchu,10,5,5,8,2,908,s+,200,jetsweeper_custom,7,4,3,6,2,1113,s+,68,screwslosher_becchu,9,7,2,6,4,890,s+,81,hissen_hue,13,7,6,6,5,989,s+,134
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,306,alpha,FALSE,screwslosher_becchu,12,7,5,10,2,1104,x,275,furo,8,5,3,8,6,1574,x,110,maneuver_collabo,15,12,3,10,3,940,x,99,longblaster,10,9,1,11,3,982,x,275,splatscope,11,9,2,6,4,1049,x,124,heroblaster_replica,16,12,4,10,3,885,x,167,clashblaster_neo,16,9,7,10,4,995,x,343,furo,12,9,3,7,6,1664,x,192
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,315,bravo,FALSE,quadhopper_black,13,10,3,13,2,985,x,155,sshooter_collabo,14,9,5,11,2,1025,x,64,furo,6,1,5,9,4,1277,x,163,sshooter_collabo,18,14,4,8,2,1134,x,155,splatroller,13,9,4,5,3,1054,x,218,sshooter_collabo,13,11,2,9,3,1181,x,223,hotblaster_custom,16,14,2,8,3,1068,x,74,bucketslosher_deco,8,7,1,12,3,1049,x,164
2019-01-20T14:00:00+00:00,4.3.1,gachi,standard,yagura,tachiuo,264,alpha,TRUE,furo,5,4,1,6,3,1032,s+,255,dualsweeper_custom,10,9,1,5,3,942,s+,156,screwslosher_becchu,9,7,2,4,3,839,s+,110,splatcharger,8,8,0,6,2,656,s+,32,kugelschreiber_hue,5,5,0,5,2,797,s+,83,longblaster,10,7,3,7,1,626,s+,116,screwslosher,6,5,1,8,2,841,s+,159,parashelter,5,4,1,9,2,904,s+,142
