# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-16T12:00:00+00:00,4.3.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,6,2,4,2,3,997,,154,dualsweeper_custom,2,1,1,2,2,943,,78,screwslosher_becchu,5,4,1,0,1,894,,105,carbon,4,4,0,3,2,805,,166,nzap89,2,2,0,2,4,1026,,81,dualsweeper_custom,2,1,1,3,2,908,,141,bucketslosher,2,1,1,3,2,715,,137,hydra,3,3,0,3,1,531,,183
2019-01-16T12:00:00+00:00,4.3.1,gachi,standard,yagura,gangaze,187,alpha,TRUE,carbon,9,6,3,4,3,680,b+,60,dualsweeper_custom,10,7,3,3,2,634,b-,50,sshooter_collabo,10,8,2,4,3,705,b+,98,nzap89,5,4,1,3,4,746,b,53,hokusai_becchu,4,4,0,8,0,557,b+,49,quadhopper_black,6,5,1,6,1,770,b+,49,bold_neo,6,5,1,5,3,880,b+,50,kugelschreiber,1,0,1,7,0,338,b,37
2019-01-16T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,5,3,2,1,4,1365,,154,sharp_neo,3,3,0,3,3,1149,,64,dynamo_tesla,6,3,3,2,4,1096,,89,bold,6,5,1,4,4,1042,,93,wakaba,5,2,3,1,5,1352,,134,screwslosher_becchu,5,5,0,4,3,1040,,82,spygadget_becchu,3,1,2,5,3,1004,,42,sshooter,2,2,0,4,3,903,,157
2019-01-16T14:00:00+00:00,4.3.1,gachi,standard,asari,mozuku,316,bravo,FALSE,kugelschreiber_hue,9,7,2,4,2,811,s+,158,dualsweeper_custom,10,8,2,6,2,1444,s+,163,bold,9,9,0,12,1,1010,s+,92,nzap89,9,4,5,6,6,1409,s+,163,splatroller,8,8,0,8,3,1134,s+,109,prime,8,6,2,6,5,1380,s+,143,quadhopper_black,10,7,3,5,3,1168,s+,118,longblaster,12,7,5,9,3,1007,s+,142
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_2,area,arowana,300,bravo,FALSE,momiji,11,9,2,2,7,1644,s+,122,96gal,9,4,5,7,6,978,a,26,bold,4,3,1,7,6,1492,s+,86,dualsweeper_custom,4,1,3,5,5,1271,s,104,barrelspinner,10,9,1,2,0,1154,s+,36,sshooter_becchu,8,5,3,4,7,1402,b+,27,wakaba,5,4,1,10,4,1070,s+,35,bamboo14mk1,3,3,0,2,7,1410,a-,19
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,170,bravo,TRUE,screwslosher_becchu,2,1,1,6,0,649,s,164,splatspinner_collabo,4,4,0,4,4,1317,x,225,clashblaster,4,3,1,4,2,568,x,156,explosher_custom,3,3,0,4,3,884,s+,95,carbon_deco,6,4,2,3,2,595,a+,224,dynamo_tesla,6,2,4,2,4,1029,x,165,maneuver_becchu,3,2,1,4,3,687,x,195,h3reelgun_d,12,10,2,2,4,1018,x,211
2019-01-16T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,3,3,0,3,3,1164,,154,screwslosher_becchu,3,2,1,3,3,983,,82,wakaba,1,1,0,9,0,739,,4,sharp_neo,2,1,1,2,0,0,,64,wakaba,9,9,0,2,3,1065,,134,sshooter,1,0,1,1,1,978,,157,dynamo_tesla,5,5,0,3,3,830,,89,spygadget_becchu,5,2,3,1,3,778,,42
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,132,alpha,TRUE,screwslosher_becchu,6,3,3,3,2,584,s,164,splatspinner_collabo,9,8,1,1,3,1015,x,225,hissen_hue,10,7,3,1,2,688,x,156,explosher_custom,3,1,2,3,1,673,s+,95,momiji,0,0,0,5,4,914,s+,209,sputtery_hue,6,6,0,6,2,691,s,155,nova_becchu,2,0,2,4,1,491,s,83,hokusai_hue,2,2,0,4,3,679,s,170
2019-01-16T14:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,kugelschreiber_hue,8,6,2,6,4,1238,s+,158,dualsweeper_custom,8,6,2,9,3,1432,s+,163,sshooter_collabo,10,7,3,10,2,951,s+,164,nzap89,9,5,4,10,5,1285,s+,105,octoshooter_replica,14,11,3,5,4,1199,s+,74,prime,15,8,7,6,6,1600,s+,143,quadhopper_black,6,5,1,6,2,1009,s+,118,longblaster,13,11,2,9,1,1064,s+,142
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,280,alpha,TRUE,furo,12,6,6,3,5,1507,s+,122,hydra_custom,14,10,4,3,4,853,s+,70,sshooter_becchu,11,9,2,5,7,1492,a,26,bold,5,5,0,8,4,1086,a-,44,sshooter_collabo,9,8,1,8,3,1117,s+,135,nzap85,8,5,3,7,3,1067,a-,42,splatspinner,6,4,2,8,6,1589,b-,24,maneuver_collabo,1,1,0,7,2,943,b-,16
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,300,bravo,FALSE,kugelschreiber_hue,9,7,2,4,4,1631,x,265,explosher_custom,5,3,2,7,5,1551,x,196,kelvin525_becchu,6,2,4,5,5,1302,x,306,maneuver_becchu,8,6,2,9,1,1375,x,305,dynamo,14,12,2,5,5,1331,x,156,explosher,4,1,3,2,7,1909,x,158,nzap89,10,9,1,6,5,1435,s+,79,heroshelter_replica,7,3,4,5,5,1278,x,205
2019-01-16T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,dualsweeper_custom,6,5,1,1,3,946,,155,campingshelter_sorella,2,1,1,3,3,894,,33,spygadget,3,1,2,2,3,1039,,76,hokusai_becchu,8,7,1,7,0,645,,94,dualsweeper_custom,6,3,3,4,2,849,,54,ochiba,1,0,1,3,2,842,,31,momiji,4,3,1,3,3,1062,,29,nzap89,10,7,3,4,2,942,,55
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,326,alpha,FALSE,screwslosher_becchu,10,9,1,9,4,1378,s,164,splatspinner_collabo,14,11,3,7,7,2144,x,225,hissen_hue,14,8,6,5,6,1751,x,156,explosher_custom,8,2,6,4,5,1774,s+,95,momiji,11,10,1,6,7,1846,x,157,momiji,5,2,3,6,6,1748,s,175,momiji,9,5,4,8,6,1704,s+,150,momiji,9,7,2,10,7,1896,x,144
2019-01-16T14:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,301,bravo,FALSE,h3reelgun_d,9,3,6,8,4,1387,x,193,screwslosher_becchu,11,8,3,7,4,1438,x,190,dualsweeper_custom,1,1,0,4,3,1249,x,188,dynamo_tesla,12,10,2,6,5,1419,x,309,wakaba,7,5,2,4,7,1372,x,127,splatspinner_collabo,6,4,2,9,4,1340,x,105,dualsweeper_custom,10,5,5,5,5,1415,x,156,explosher_custom,16,10,6,6,4,1484,x,222
2019-01-16T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,dualsweeper_custom,2,2,0,0,3,933,,155,momiji,4,2,2,1,4,1343,,33,nzap89,7,6,1,4,2,862,,55,quadhopper_black,6,4,2,2,1,811,,113,ochiba,1,1,0,5,2,815,,31,spygadget,2,1,1,3,4,1238,,76,bamboo14mk2,3,2,1,5,3,756,,94,kugelschreiber,3,3,0,1,2,660,,104
2019-01-16T14:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,300,alpha,FALSE,kugelschreiber_hue,9,8,1,5,3,998,s+,158,dualsweeper_custom,11,8,3,6,2,1278,s+,153,sshooter_collabo,12,9,3,6,3,1261,s+,71,sharp,13,8,5,5,5,1285,s+,230,maneuver_collabo,6,4,2,4,3,1110,s+,152,longblaster,8,8,0,11,2,1123,s+,142,sshooter_collabo,9,8,1,11,2,1162,s+,124,campingshelter,3,2,1,7,1,1106,s+,238
2019-01-16T14:00:00+00:00,4.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,dualsweeper_custom,9,8,1,5,5,1382,b+,53,nzap85,4,1,3,7,4,1186,b-,56,clashblaster,9,7,2,5,1,995,b,147,bold,9,7,2,10,4,1548,b-,121,dualsweeper_custom,11,8,3,6,4,1394,b+,52,maneuver,8,7,1,6,5,1348,b+,61,pablo,6,5,1,5,2,613,b-,71,momiji,7,7,0,6,6,1605,b-,78
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_4,area,arowana,257,alpha,TRUE,kugelschreiber_hue,14,12,2,4,2,881,x,265,explosher_custom,7,4,3,3,3,788,x,196,kelvin525_becchu,8,5,3,4,3,813,x,306,maneuver_becchu,6,3,3,6,2,848,x,305,splatcharger,5,5,0,5,3,757,x,199,longblaster,3,2,1,7,2,742,s,130,hokusai_hue,5,4,1,7,3,639,s+,99,parashelter,9,5,4,5,4,1097,,99
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,clashblaster_neo,9,7,2,8,3,1013,s+,122,dualsweeper_custom,17,13,4,3,6,1890,x,146,sshooter_becchu,12,10,2,6,6,1591,a,26,maneuver_collabo,10,7,3,12,3,1116,s+,121,sharp_neo,11,9,2,11,3,1532,s+,185,nova,11,9,2,10,3,1040,a-,178,nzap85,10,5,5,9,5,1504,s+,233,nzap85,9,5,4,7,5,1531,s+,145
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,303,alpha,FALSE,furo,8,5,3,7,5,1655,x,250,screwslosher_becchu,17,13,4,4,5,1551,x,119,wakaba,10,7,3,5,5,1446,a+,207,explosher,5,1,4,7,5,1403,x,247,sputtery_hue,11,10,1,6,6,1545,s+,130,kugelschreiber_hue,9,8,1,8,6,1672,s+,148,splatscope_becchu,4,4,0,4,5,1339,s+,120,nzap85,3,1,2,8,4,1220,a-,86
2019-01-16T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper_custom,3,1,2,0,2,934,,155,momiji,1,0,1,1,3,1076,,34,ochiba,2,1,1,3,2,786,,31,splatroller,15,15,0,3,2,786,,94,nzap89,1,1,0,6,3,1144,,76,nzap89,0,0,0,1,0,0,,55,quadhopper_white,3,3,0,7,1,594,,47,bold,3,3,0,3,3,1222,,203
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_4,area,arowana,235,alpha,TRUE,screwslosher_becchu,6,1,5,7,1,692,s,164,hissen_hue,7,7,0,5,3,881,x,156,splatspinner_collabo,6,5,1,3,4,1358,x,225,explosher_custom,6,5,1,3,3,997,s+,95,splatscope,6,5,1,3,3,872,x,159,longblaster,6,5,1,5,3,746,x,161,dualsweeper_custom,5,3,2,5,4,1113,x,151,ochiba,6,5,1,5,4,981,x,134
2019-01-16T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,3,2,1,5,2,977,,154,sharp,4,3,1,6,4,1013,,304,prime,5,3,2,7,2,844,,99,clashblaster_neo,2,2,0,6,1,636,,109,furo,6,6,0,3,3,1156,,115,h3reelgun_d,9,4,5,2,2,975,,335,96gal,5,5,0,3,3,917,,175,parashelter_sorella,12,9,3,2,3,858,,165
2019-01-16T14:00:00+00:00,4.3.1,gachi,standard,asari,mozuku,226,alpha,TRUE,h3reelgun_d,5,2,3,4,3,747,x,193,sshooter_collabo,8,7,1,7,1,792,x,195,maneuver_collabo,13,11,2,6,2,995,x,188,wakaba,3,0,3,5,3,887,x,130,wakaba,9,4,5,3,5,1012,x,353,quadhopper_black,9,8,1,5,1,976,x,205,sshooter_collabo,9,7,2,5,1,887,x,142,splatcharger,3,3,0,7,1,576,x,189
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_2,area,arowana,273,alpha,TRUE,carbon,8,8,0,7,3,958,b-,60,bamboo14mk1,13,10,3,3,5,878,s,127,furo,7,5,2,3,4,896,a-,64,dualsweeper_custom,7,4,3,5,3,824,b-,47,splatroller_collabo,8,6,2,8,3,704,b-,18,momiji,7,1,6,8,4,1200,b,68,squiclean_a,6,5,1,6,2,748,b-,16,maneuver_collabo,5,5,0,6,2,688,b,92
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,165,alpha,TRUE,kugelschreiber_hue,8,6,2,3,2,933,x,265,explosher_custom,3,3,0,6,2,727,x,196,kelvin525_becchu,10,6,4,4,2,670,x,306,maneuver_becchu,7,6,1,2,1,783,x,305,sshooter_collabo,5,3,2,5,4,715,x,78,maneuver_collabo,6,5,1,6,3,740,x,107,kugelschreiber_hue,6,5,1,5,3,848,x,117,dualsweeper_custom,2,2,0,5,2,765,x,227
2019-01-16T14:00:00+00:00,4.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,kugelschreiber_hue,10,9,1,5,3,1037,s+,158,splatroller,9,8,1,6,1,928,s+,104,sshooter,8,6,2,10,0,960,s+,117,maneuver_becchu,8,5,3,6,4,1174,s+,34,maneuver_collabo,12,8,4,10,2,1260,s+,124,sharp,13,7,6,4,6,1210,s+,141,herocharger_replica,10,7,3,9,2,790,s+,107,screwslosher_becchu,7,5,2,5,1,997,s+,146
2019-01-16T14:00:00+00:00,4.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,dualsweeper_custom,16,13,3,2,4,1169,b+,53,sshooter_becchu,11,10,1,3,4,1155,b,30,hokusai,3,3,0,5,0,684,b-,125,furo_deco,6,2,4,4,3,1164,b-,54,splatcharger,4,4,0,4,4,697,b-,71,sputtery,3,3,0,12,2,987,b,80,dualsweeper_custom,4,4,0,5,4,1071,b-,61,momiji,5,3,2,7,6,1572,b-,78
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_2,area,arowana,270,bravo,TRUE,bottlegeyser_foil,6,2,4,6,4,811,s+,122,maneuver_collabo,10,8,2,6,4,556,s+,107,96gal_deco,8,6,2,6,4,918,s+,133,sshooter_becchu,4,3,1,7,6,997,a,26,hydra_custom,12,8,4,3,3,766,s+,92,splatroller,9,9,0,6,2,756,s+,129,splatcharger_becchu,6,6,0,5,4,902,x,131,nzap89,5,2,3,6,3,913,a,71
2019-01-16T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,dualsweeper_custom,3,2,1,3,2,833,,155,ochiba,3,2,1,2,3,1038,,31,splatroller,9,9,0,6,1,704,,94,quadhopper_white,1,1,0,1,3,944,,47,momiji,3,1,2,2,3,1197,,34,furo,4,2,2,3,3,852,,44,splatspinner,6,5,1,3,3,910,,61,maneuver_becchu,4,4,0,6,1,756,,56
2019-01-16T14:00:00+00:00,4.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,bucketslosher_deco,8,5,3,8,2,999,s,291,maneuver_becchu,11,8,3,6,2,986,s,95,wakaba,11,8,3,9,5,1204,s,50,nzap89,10,8,2,5,4,1106,s,83,sputtery,11,11,0,11,2,1014,s,146,nzap89,6,6,0,9,2,933,s,93,furo,6,3,3,5,5,1352,s,180,nzap89,9,8,1,4,4,893,s,86
2019-01-16T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,2,1,1,3,3,1138,,154,bold,4,4,0,3,3,1042,,133,dynamo,5,4,1,5,1,816,,114,bold,1,1,0,6,1,708,,83,sshooter_collabo,4,2,2,2,3,1077,,81,bold_neo,4,4,0,3,4,1049,,114,dynamo_tesla,7,3,4,3,3,913,,199,splatroller,8,8,0,2,2,771,,99
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_4,area,arowana,339,bravo,FALSE,furo,7,6,1,9,3,1263,x,250,wakaba,14,7,7,4,6,1373,a+,207,screwslosher_becchu,8,6,2,7,3,1271,x,119,parashelter,8,8,0,9,2,927,x,247,h3reelgun_d,21,13,8,2,9,1753,x,166,herocharger_replica,8,7,1,7,3,981,s+,96,furo,7,6,1,9,4,1433,s+,121,maneuver,3,3,0,10,3,835,b-,20
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,167,alpha,TRUE,screwslosher_becchu,10,8,2,3,3,800,s,164,splatspinner_collabo,4,3,1,1,4,1234,x,225,hissen_hue,9,8,1,5,1,655,x,156,explosher_custom,3,2,1,2,2,827,s+,95,nzap85,3,3,0,6,3,795,s+,113,sharp_neo,5,5,0,6,2,1013,x,142,splatroller_becchu,1,1,0,2,3,791,x,119,kelvin525_deco,3,2,1,7,2,655,x,106
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,245,alpha,TRUE,kugelschreiber_hue,8,7,1,2,3,1274,x,265,pablo_hue,13,12,1,3,6,1328,x,196,kelvin525_becchu,9,5,4,5,2,879,x,306,maneuver_becchu,8,6,2,3,2,1075,x,305,maneuver_collabo,3,3,0,10,3,1124,x,238,splatroller,9,9,0,6,4,896,a+,34,nzap85,1,0,1,8,4,1142,s+,110,nzap85,3,1,2,6,4,1233,s+,249
2019-01-16T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,FALSE,nzap85,8,8,0,5,3,969,,91,momiji,1,0,1,4,3,1270,,90,pablo,2,1,1,3,3,941,,67,heroroller_replica,1,1,0,6,1,549,,65,dualsweeper_custom,8,6,2,5,3,1065,,152,nzap89,6,6,0,3,3,1027,,71,bamboo14mk1,6,4,2,2,3,891,,135,explosher_custom,5,2,3,0,2,904,,109
2019-01-16T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,dualsweeper_custom,3,2,1,0,3,1013,,155,momiji,1,1,0,1,4,1332,,34,splatroller,10,9,1,2,2,783,,94,promodeler_mg,2,2,0,3,4,1123,,139,ochiba,1,0,1,5,1,765,,31,momiji,2,2,0,2,5,1537,,61,bold_neo,2,2,0,5,2,1043,,63,splatscope,3,2,1,2,2,544,,79
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,carbon,6,4,2,8,4,1190,b-,60,h3reelgun,11,6,5,2,7,1414,a-,52,bamboo14mk1,9,6,3,3,7,1529,s,127,sshooter_becchu,8,7,1,5,7,1488,,11,nzap85,13,10,3,6,5,1602,s,129,heroroller_replica,6,6,0,9,1,863,a+,82,dualsweeper_custom,4,2,2,3,7,1812,a+,46,dynamo_becchu,2,0,2,6,4,1333,a-,86
2019-01-16T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,2,2,0,2,3,1285,,154,bold,6,6,0,0,4,1277,,133,dynamo,2,2,0,1,1,916,,114,splatroller,5,4,1,3,1,636,,99,bold,0,0,0,2,4,1205,,83,bold_neo,1,1,0,5,4,1063,,114,sshooter_collabo,4,4,0,4,2,883,,81,bamboo14mk1,1,1,0,3,3,852,,199
2019-01-16T14:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,307,alpha,FALSE,campingshelter,4,3,1,6,4,1172,x,49,bottlegeyser_foil,10,8,2,11,3,899,x,192,dualsweeper_custom,21,15,6,7,4,1801,x,366,sshooter,9,5,4,5,3,1256,x,74,dualsweeper_custom,13,10,3,6,4,1281,x,109,octoshooter_replica,12,8,4,8,3,1234,x,275,rapid_elite_deco,13,7,6,9,3,1172,x,162,explosher,8,3,5,8,2,1369,x,167
2019-01-16T14:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,kugelschreiber_hue,6,4,2,5,4,1308,s+,158,splatroller,6,5,1,7,1,896,s+,104,sshooter,5,4,1,5,4,1261,s+,70,prime,5,4,1,10,4,1512,s+,143,sharp,13,13,0,4,6,1344,s+,141,screwslosher_becchu,7,1,6,5,3,1110,s+,146,longblaster,13,10,3,4,4,1381,s+,92,maneuver_becchu,3,3,0,5,3,1177,s+,34
2019-01-16T14:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,321,bravo,FALSE,dualsweeper_custom,12,10,2,6,3,1183,b+,53,heroroller_replica,12,10,2,9,1,1006,b-,53,maneuver_becchu,7,3,4,4,3,1365,b,97,hissen_hue,7,6,1,6,1,816,b-,69,jetsweeper,5,4,1,7,4,1153,b-,138,splatroller_collabo,9,7,2,7,4,1025,b-,54,variableroller_foil,11,9,2,9,2,987,b,71,dualsweeper_custom,7,5,2,7,3,1216,b,49
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,313,alpha,FALSE,sputtery_hue,14,9,5,7,4,1147,s+,122,hokusai,14,11,3,6,4,1274,s+,127,h3reelgun_d,9,5,4,4,6,1547,s+,134,bucketslosher,8,4,4,6,7,1462,a,26,squiclean_a,16,4,12,6,4,884,s+,147,rapid_deco,12,7,5,6,5,1188,a+,38,dualsweeper_custom,8,6,2,7,5,1713,s,71,kugelschreiber_hue,8,6,2,11,3,1339,x,147
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_4,area,arowana,238,bravo,TRUE,screwslosher_becchu,2,0,2,8,1,575,s,164,hissen_hue,2,2,0,8,3,820,x,156,splatspinner_collabo,4,4,0,5,5,1390,x,225,explosher_custom,6,4,2,3,4,1010,s+,95,h3reelgun_d,10,6,4,0,5,1117,x,290,kelvin525,8,7,1,3,4,791,s+,232,heroroller_replica,10,10,0,5,4,1006,x,171,heroshelter_replica,3,1,2,2,3,943,a+,71
2019-01-16T14:00:00+00:00,4.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,bucketslosher_deco,13,12,1,4,3,1099,s,291,pablo,5,3,2,9,2,662,s,104,sputtery,10,9,1,7,2,898,s,126,sshooter,6,4,2,8,0,658,s,125,quadhopper_black,9,9,0,8,1,792,s,46,pablo,4,2,2,6,2,449,s,97,prime_becchu,11,8,3,9,1,925,s,77,sputtery_hue,12,9,3,5,5,1191,s,108
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_4,area,arowana,112,alpha,TRUE,furo,3,0,3,3,1,444,x,250,parashelter,6,5,1,1,1,386,x,247,screwslosher_becchu,6,4,2,1,1,459,x,119,wakaba,6,4,2,1,1,423,a+,207,prime_becchu,2,2,0,4,1,388,a+,89,sputtery,2,2,0,5,0,191,s,166,screwslosher_neo,1,1,0,3,1,382,s+,128,sshooter,1,1,0,3,1,482,a+,141
2019-01-16T14:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,dualsweeper_custom,0,0,0,3,2,942,,155,ochiba,1,1,0,6,1,619,,31,momiji,0,0,0,4,3,1097,,61,splatscope,2,2,0,1,2,621,,102,splatroller,6,6,0,1,2,849,,94,splatscope,5,4,1,0,4,972,,79,hokusai_becchu,3,3,0,1,2,955,,88,dualsweeper_custom,1,1,0,1,3,965,,168
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,300,alpha,FALSE,h3reelgun_d,16,11,5,6,6,1649,x,193,dualsweeper_custom,13,8,5,4,7,1928,x,171,spygadget_becchu,13,5,8,8,6,1340,x,208,bottlegeyser,9,9,0,4,4,1011,x,99,maneuver_becchu,10,8,2,8,3,1254,x,155,dualsweeper_custom,7,6,1,9,5,1800,x,134,screwslosher_becchu,7,5,2,5,4,1513,s+,119,quadhopper_black,5,3,2,11,4,1306,x,126
2019-01-16T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,2,2,0,3,2,939,,154,bold,3,3,0,1,2,1060,,133,bold_neo,2,2,0,3,4,964,,114,splatroller,7,6,1,2,1,519,,99,pablo,0,0,0,5,2,902,,83,sshooter_collabo,5,5,0,2,3,846,,113,dynamo,3,2,1,4,0,781,,114,splatcharger_collabo,1,1,0,2,2,723,,199
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,252,alpha,TRUE,kugelschreiber_hue,6,6,0,5,3,1295,x,265,kelvin525_becchu,9,8,1,4,5,1182,x,306,maneuver_becchu,6,5,1,6,3,1070,x,305,pablo_hue,8,3,5,5,4,1121,x,196,splatroller_collabo,3,3,0,8,3,733,x,199,dynamo,3,3,0,4,2,1284,x,238,quadhopper_black,14,8,6,7,4,1373,x,274,clashblaster_neo,7,5,2,5,4,1091,s+,240
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_2,area,shottsuru,262,bravo,TRUE,carbon,4,3,1,11,2,838,b-,60,sshooter_becchu,12,11,1,8,2,1119,c+,18,bamboo14mk1,6,5,1,5,4,1030,s,127,dualsweeper_custom,5,5,0,8,3,1040,b+,16,heroblaster_replica,17,16,1,8,2,977,x,115,quadhopper_black,11,8,3,7,2,1031,a-,36,longblaster,7,5,2,6,2,1004,a-,191,maneuver_collabo,6,3,3,3,3,1085,s+,115
2019-01-16T14:00:00+00:00,4.3.1,gachi,standard,asari,mozuku,312,alpha,FALSE,kugelschreiber_hue,10,8,2,5,2,700,s+,158,splatroller,12,10,2,6,1,761,s+,127,sharp,8,4,4,5,4,976,s+,141,screwslosher_becchu,19,12,7,5,4,1202,s+,180,pablo,6,4,2,11,2,835,s+,207,bottlegeyser_foil,11,6,5,6,4,1030,s+,126,splatscope_becchu,5,4,1,6,2,1085,s+,64,screwslosher_becchu,8,7,1,11,1,1003,s+,99
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_4,area,arowana,158,alpha,TRUE,furo,2,1,1,4,2,668,x,250,screwslosher_becchu,5,4,1,2,2,587,x,119,wakaba,4,2,2,2,3,653,a+,207,parashelter,4,2,2,3,1,438,x,247,maneuver_becchu,6,5,1,2,3,773,s+,132,longblaster,4,4,0,4,2,594,x,153,carbon,2,1,1,4,2,499,s+,160,octoshooter_replica,1,1,0,0,0,0,s,90
2019-01-16T14:00:00+00:00,4.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,dualsweeper_custom,7,6,1,5,6,1569,b+,53,bucketslosher,9,7,2,5,3,1112,b-,39,nzap89,8,8,0,11,3,1119,b+,71,momiji,5,1,4,9,4,1046,b+,54,dualsweeper_custom,8,8,0,4,5,1694,b,147,bold,9,9,0,6,4,1348,b,117,maneuver_collabo,9,6,3,6,2,852,b,39,sshooter_becchu,11,7,4,8,4,1114,b-,62
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_4,area,shottsuru,300,bravo,FALSE,screwslosher_becchu,6,5,1,9,3,1165,s,164,hissen_hue,8,4,4,6,5,1655,x,156,splatspinner_collabo,9,6,3,8,6,1905,x,225,explosher_custom,9,7,2,5,5,1702,s+,95,heroroller_replica,9,7,2,8,5,1289,x,139,wakaba,9,5,4,6,9,1603,x,121,splatscope_collabo,9,8,1,1,8,2590,s+,146,bucketslosher_deco,9,8,1,7,4,1339,s+,197
2019-01-16T14:00:00+00:00,4.3.1,gachi,squad_2,area,arowana,300,bravo,FALSE,ochiba,5,3,2,4,5,1211,s+,122,96gal,8,7,1,2,7,1316,a,26,dynamo_tesla,7,5,2,8,3,933,s+,125,herospinner_replica,7,5,2,4,3,1196,s+,110,sshooter_collabo,12,11,1,6,4,992,x,150,dualsweeper_custom,8,5,3,5,4,1390,x,185,nzap85,3,1,2,4,3,830,s+,118,dualsweeper_custom,1,1,0,5,5,1308,x,131
