# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,chozame,300,alpha,FALSE,nzap85,9,6,3,7,4,1130,s+,61,splatroller,14,13,1,5,4,1093,s+,122,dualsweeper,11,4,7,5,7,1359,s+,103,prime_collabo,6,5,1,5,3,1149,s+,84,prime,8,5,3,9,5,1111,s+,74,splatcharger,8,7,1,4,4,899,s+,45,prime_collabo,6,3,3,5,5,1174,s+,59,heroshelter_replica,7,7,0,10,4,1402,s+,78
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,280,alpha,TRUE,nzap85,7,5,2,6,3,1010,s+,61,liter4k_scope_custom,11,11,0,3,6,1194,s+,76,sputtery,8,6,2,9,2,882,s+,71,nzap89,6,5,1,6,6,1079,s+,65,nzap85,10,7,3,9,3,1069,s+,85,prime_collabo,6,6,0,8,3,904,s+,79,heroroller_replica,6,6,0,5,1,1116,s+,83,nzap85,7,3,4,6,4,1009,s+,68
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,chozame,308,bravo,FALSE,nzap85,11,4,7,7,4,1162,s+,61,hotblaster,11,10,1,6,5,1111,s+,61,prime_collabo,10,8,2,7,5,1276,s+,48,nzap85,8,7,1,9,4,1378,s+,68,splatroller,12,10,2,7,5,1235,s+,77,pablo,6,4,2,6,6,1496,s+,60,heroshooter_replica,13,9,4,9,5,1054,s+,71,sshooter,9,6,3,7,4,1128,s+,111
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,chozame,86,bravo,FALSE,nzap85,1,1,0,2,2,393,s+,61,prime_collabo,0,0,0,3,1,336,s+,48,momiji,1,1,0,3,1,369,s+,58,herocharger_replica,0,0,0,2,1,280,s+,106,jetsweeper,4,2,2,0,1,369,s+,64,heroshooter_replica,5,4,1,0,1,301,s+,71,jetsweeper,3,1,2,0,2,391,s+,40,maneuver,3,3,0,2,1,368,s+,45
2018-02-22T14:00:00+00:00,2.2.2,gachi,standard,area,gangaze,335,alpha,FALSE,nzap85,17,11,6,4,7,1569,s+,61,bold,9,8,1,9,4,1259,s+,106,prime_collabo,7,6,1,8,6,1282,s+,48,dualsweeper,13,6,7,6,7,1483,s+,93,96gal_deco,5,4,1,7,5,1025,s+,72,sshooter,7,7,0,8,5,1696,s+,37,prime,10,9,1,7,8,1703,s+,46,barrelspinner_deco,8,6,2,9,4,1181,s+,67
2018-02-23T16:00:00+00:00,2.2.2,gachi,squad_2,asari,chozame,320,bravo,FALSE,nzap85,13,11,2,7,1,1157,a-,61,dualsweeper,5,0,5,5,3,1218,a+,65,52gal_deco,8,8,0,6,1,1019,b-,54,nzap85,5,4,1,4,4,1192,b,60,bold,4,3,1,7,0,885,b+,20,nzap85,10,8,2,6,5,1514,a+,49,wakaba,9,5,4,2,5,1350,b,64,pablo,9,6,3,8,4,837,a-,68
2018-02-23T16:00:00+00:00,2.2.2,gachi,squad_2,asari,chozame,304,alpha,FALSE,nzap85,13,8,5,4,4,1056,a-,61,nzap85,13,12,1,8,2,1057,b,60,nzap85,9,2,7,9,2,843,b-,30,nzap85,6,4,2,8,2,752,a-,48,prime,9,5,4,4,4,1259,b,71,rapid,11,8,3,10,2,802,a-,77,52gal,14,12,2,6,5,1151,s+,52,pablo_hue,6,4,2,6,2,599,b-,40
2018-02-23T16:00:00+00:00,2.2.2,gachi,squad_2,asari,zatou,320,bravo,FALSE,nzap85,12,8,4,9,3,962,a-,61,nzap85,11,6,5,8,2,1139,b,60,nzap89,10,5,5,7,5,1103,b-,80,hydra,9,8,1,3,2,981,b+,98,sshooter,6,5,1,9,1,1071,b-,47,bold,9,5,4,5,3,1064,c-,50,sputtery_hue,4,4,0,7,1,836,b-,48,splatroller,16,13,3,6,5,1410,s+,64
2018-02-23T16:00:00+00:00,2.2.2,gachi,squad_2,asari,zatou,320,alpha,FALSE,nzap85,6,6,0,7,1,1103,a-,61,splatroller,9,8,1,7,1,749,b+,46,promodeler_rg,9,8,1,5,6,1540,a-,63,nzap85,10,6,4,6,3,1144,b,60,parashelter,7,4,3,8,3,954,c-,38,heromaneuver_replica,14,10,4,5,5,1181,c-,55,sshooter,4,3,1,11,2,779,c-,69,hissen,15,8,7,5,7,1402,a,90
2018-02-23T16:00:00+00:00,2.2.2,gachi,squad_2,asari,zatou,305,alpha,FALSE,nzap85,13,9,4,6,3,993,a-,61,nzap85,9,4,5,5,3,1172,b,60,bucketslosher_deco,10,9,1,6,4,1159,a-,46,splatroller,9,7,2,6,3,1108,a,77,bold,13,10,3,7,1,1395,a-,45,heroroller_replica,7,7,0,10,0,558,c-,42,dualsweeper,4,2,2,8,5,1356,a-,70,barrelspinner_deco,7,4,3,4,4,919,b-,57
2018-02-23T16:00:00+00:00,2.2.2,gachi,squad_2,asari,chozame,174,alpha,TRUE,nzap85,9,4,5,3,2,646,a-,61,sshooter,11,9,2,3,2,706,a+,72,pablo,3,1,2,5,0,241,b,104,nzap85,12,10,2,4,1,837,b,60,nzap89,10,7,3,5,2,539,b+,63,nzap89,7,4,3,8,0,361,a-,82,sputtery,5,3,2,5,1,626,b-,30,sputtery,2,1,1,6,2,608,c-,30
2018-02-23T16:00:00+00:00,2.2.2,gachi,squad_2,asari,chozame,302,bravo,FALSE,nzap85,8,7,1,7,2,903,a-,61,nzap85,6,3,3,7,2,1054,b,60,prime_collabo,7,7,0,6,4,1207,b,35,splatroller,10,8,2,9,3,957,a-,51,prime_collabo,12,11,1,6,2,1035,a-,51,dualsweeper,11,5,6,6,4,1133,b,40,nzap89,15,12,3,6,3,907,b-,41,nzap85,3,1,2,7,1,1008,b,38
2018-02-23T16:00:00+00:00,2.2.2,gachi,squad_2,asari,chozame,272,bravo,FALSE,nzap85,8,5,3,9,2,845,a-,61,nzap85,9,7,2,9,1,880,b,60,rapid_deco,11,5,6,4,3,801,b+,70,screwslosher,2,2,0,8,2,815,b-,29,bucketslosher_deco,7,7,0,4,2,1004,a,55,splatroller,12,10,2,5,3,954,a,80,hokusai_hue,9,3,6,6,2,672,,19,splatroller,10,10,0,5,3,905,a,56
2018-02-23T16:00:00+00:00,2.2.2,gachi,squad_2,asari,chozame,201,bravo,FALSE,nzap85,4,2,2,5,2,649,a-,61,nzap85,2,1,1,4,2,881,b,60,hokusai_hue,5,5,0,7,2,610,,19,splatroller,8,8,0,6,1,539,a,56,dualsweeper,6,5,1,3,3,727,c-,66,bucketslosher_deco,8,3,5,4,2,726,a,55,splatroller,10,10,0,5,1,645,a,80,prime_collabo,7,4,3,4,3,884,b+,66
2018-02-23T16:00:00+00:00,2.2.2,gachi,squad_2,asari,zatou,300,bravo,FALSE,nzap85,7,3,4,9,3,1088,a-,62,bucketslosher_deco,6,4,2,8,2,1089,a,55,nzap85,7,6,1,9,0,1035,b,60,splatroller,11,9,2,10,1,1030,a,80,hotblaster,11,7,4,5,1,882,b,67,promodeler_mg,11,8,3,4,6,1495,b,35,prime_collabo,20,14,6,6,2,1060,s,105,sputtery_hue,10,7,3,7,1,870,a-,64
2018-02-23T18:00:00+00:00,2.2.2,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,prime,18,13,5,8,1,987,s+,62,nzap85,10,5,5,12,1,690,b+,60,jetsweeper,14,10,4,7,5,1362,b+,41,jetsweeper,9,6,3,7,5,1180,b-,52,nzap85,9,5,4,11,1,780,a,41,nzap89,11,9,2,6,4,1146,a-,68,nzap85,11,5,6,10,2,792,a+,75,dualsweeper,15,14,1,7,5,1482,s,74
2018-02-23T18:00:00+00:00,2.2.2,gachi,squad_2,hoko,ama,84,alpha,TRUE,prime,8,4,4,1,1,339,s+,62,nzap85,5,4,1,2,0,322,b+,60,jetsweeper_custom,5,4,1,0,1,366,a+,64,rapid_deco,7,3,4,0,2,474,s+,87,sputtery_hue,1,1,0,5,0,197,b-,37,prime_collabo,1,1,0,3,1,338,b-,32,momiji,0,0,0,3,1,437,c-,18,hissen,2,1,1,4,0,322,s+,58
2018-02-23T18:00:00+00:00,2.2.2,gachi,squad_2,hoko,fujitsubo,63,alpha,TRUE,prime,3,3,0,2,1,361,s+,62,sshooter,2,2,0,1,0,193,s,55,nzap85,1,0,1,2,0,224,a+,34,nzap85,0,0,0,1,0,242,b+,60,soytuber_custom,1,1,0,1,1,222,a,38,squiclean_a,2,2,0,1,0,185,a+,63,sshooter,1,0,1,3,0,254,a+,48,squiclean_a,4,3,1,0,1,311,c-,41
2018-02-23T18:00:00+00:00,2.2.2,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,prime,16,13,3,10,2,1099,s+,62,nzap85,6,4,2,11,1,916,b+,60,sharp,8,4,4,8,2,803,a-,52,bold,16,12,4,7,5,1550,s+,76,nzap85,12,6,6,6,5,1350,s+,65,splatroller,8,6,2,10,1,815,b,62,sshooter,10,8,2,10,0,923,b-,32,nzap85,19,15,4,7,3,1346,s+,88
2018-02-23T18:00:00+00:00,2.2.2,gachi,squad_2,hoko,ama,300,alpha,FALSE,prime,24,15,9,6,3,1205,s+,62,nzap85,10,7,3,7,1,982,b+,60,maneuver_collabo,18,12,6,7,2,1015,s+,34,soytuber,11,10,1,8,0,769,a,47,nzap85,10,7,3,13,1,1150,s+,92,hotblaster,3,3,0,10,1,0,b-,69,sputtery_hue,14,10,4,13,4,1354,a-,52,clashblaster,10,8,2,9,2,743,b-,40
2018-02-23T18:00:00+00:00,2.2.2,gachi,squad_2,hoko,ama,218,alpha,TRUE,prime,14,3,11,8,1,777,s+,62,nzap85,8,5,3,8,2,846,b+,60,hotblaster,10,8,2,7,1,354,b-,69,dualsweeper,12,7,5,7,1,931,s+,92,maneuver_collabo,7,6,1,7,0,0,s+,34,screwslosher_neo,11,6,5,6,2,596,s+,91,splatscope,4,4,0,5,0,757,a,47,prime_collabo,19,14,5,5,3,910,s+,80
2018-02-23T18:00:00+00:00,2.2.2,gachi,squad_2,hoko,ama,300,bravo,FALSE,prime,9,4,5,10,2,989,s+,62,heroshooter_replica,11,9,2,10,0,1021,a+,46,nzap85,7,7,0,8,1,1317,b+,60,nzap85,8,6,2,11,0,963,s,73,splatspinner,16,10,6,5,6,1401,s,62,longblaster,18,17,1,8,3,1161,s+,63,maneuver,9,7,2,7,2,892,a,43,sshooter,9,5,4,6,4,1128,s,50
2018-02-23T18:00:00+00:00,2.2.2,gachi,squad_2,hoko,fujitsubo,80,alpha,TRUE,prime,1,1,0,2,0,315,s+,62,sputtery,5,5,0,1,1,355,a+,59,bold,6,6,0,1,1,409,c-,42,nzap85,1,0,1,2,0,223,b+,60,splatcharger,1,1,0,2,0,269,a+,81,bold,1,1,0,2,1,432,a,49,nzap89,3,3,0,4,0,258,b+,72,maneuver_collabo,1,1,0,4,0,241,a+,76
2018-02-23T18:00:00+00:00,2.2.2,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,prime,14,10,4,10,1,1204,s+,62,nzap85,9,5,4,11,2,926,b+,60,sshooter,14,14,0,6,3,1159,s+,77,nzap85,8,7,1,10,2,827,b,39,bold,8,8,0,12,1,808,b+,35,splatroller,11,9,2,11,1,1104,a,74,maneuver_collabo,6,4,2,7,2,827,a,42,sshooter_collabo,19,16,3,6,2,1126,s,64
2018-02-23T18:00:00+00:00,2.2.2,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,prime,12,8,4,7,3,1301,s+,62,nzap85,12,6,6,7,3,1066,b+,60,heroroller_replica,19,18,1,11,2,1033,s+,73,hokusai,7,3,4,10,2,559,s+,50,herocharger_replica,10,7,3,6,2,1054,s,58,nova,16,14,2,8,3,1003,b-,92,sshooter,10,5,5,11,0,999,s+,62,hotblaster,14,9,5,10,1,627,s,61
2018-02-23T18:00:00+00:00,2.2.2,gachi,squad_2,hoko,ama,300,alpha,FALSE,prime,9,8,1,7,5,1260,s+,62,nzap85,5,3,2,7,2,1241,b+,60,52gal_deco,9,9,0,6,2,1173,s,65,hydra,6,4,2,8,0,735,a+,43,liter4k_scope,8,7,1,5,6,1479,a+,63,heroshelter_replica,14,8,6,8,4,1373,s+,73,sshooter_collabo,7,4,3,5,1,999,a,73,nzap85,12,9,3,6,3,1001,a,55
2018-02-23T18:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime,4,3,1,9,1,672,s+,62,barrelspinner,8,7,1,10,2,1170,s+,110,nzap85,14,12,2,9,3,1021,s+,77,dynamo,6,4,2,7,3,853,s+,58,prime,17,14,3,4,5,1076,s+,76,rapid_elite,14,6,8,6,6,1166,s+,84,nzap85,10,7,3,9,3,816,s+,85,sshooter,11,8,3,7,4,863,s+,63
2018-02-23T18:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime,10,4,6,8,5,1190,s+,62,splatroller,9,9,0,10,2,488,s+,69,sshooter_collabo,9,9,0,10,0,901,s+,46,clashblaster,7,3,4,14,2,633,s+,66,nzap89,10,6,4,10,2,595,s+,53,dynamo_tesla,15,12,3,5,3,681,s+,70,screwslosher_neo,19,12,7,5,5,1117,s+,42,nzap85,16,12,4,5,5,1132,s+,65
2018-02-23T18:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,307,bravo,FALSE,prime,6,4,2,7,4,982,s+,62,dynamo_tesla,9,7,2,8,4,864,s+,70,bold,2,2,0,10,3,1035,s+,46,heroroller_replica,8,8,0,10,3,931,s+,83,heroroller_replica,10,10,0,6,4,1102,s+,67,dualsweeper,8,7,1,4,6,1085,s+,71,prime_collabo,18,13,5,3,5,1057,s+,94,nova,10,5,5,8,2,659,s+,75
2018-02-23T18:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,111,bravo,FALSE,prime,1,1,0,4,1,419,s+,62,sshooter,0,0,0,5,0,318,s+,90,heroroller_replica,1,1,0,4,0,337,s+,83,nova,4,4,0,4,0,287,s+,75,dualsweeper,5,2,3,2,2,344,s+,71,screwslosher_neo,10,7,3,1,2,579,s+,42,splatroller,3,3,0,2,1,269,s+,93,wakaba,6,5,1,1,2,380,s+,94
2018-02-23T18:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,309,alpha,FALSE,prime,13,9,4,6,5,1013,s,62,sputtery,12,8,4,9,4,930,s,73,barrelspinner,8,7,1,3,5,988,s,90,nzap85,13,10,3,6,4,1012,s,48,sshooter,9,9,0,12,1,742,s,61,splatcharger,8,7,1,8,2,711,s,64,h3reelgun,8,4,4,7,7,1340,s,87,rapid_elite,11,4,7,7,4,1072,s,39
2018-02-23T18:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime,4,3,1,10,3,791,s,62,prime_collabo,5,5,0,7,2,789,s,132,splatscope,4,3,1,5,3,1063,s,62,nzap85,6,3,3,9,4,1165,s,83,wakaba,13,10,3,5,5,930,s,59,jetsweeper_custom,9,3,6,3,7,1214,s,68,splatroller,12,10,2,4,3,773,s,64,rapid_elite,13,8,5,2,5,1047,s,39
2018-02-23T18:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime,5,2,3,4,4,1099,s,62,sputtery,4,4,0,14,0,602,s,73,sshooter,5,5,0,11,1,883,s,61,clashblaster,7,5,2,10,1,642,s,87,nzap89,16,13,3,2,6,1103,s,102,splatroller,12,9,3,5,3,712,s,64,nova,10,6,4,5,3,788,s,40,sputtery_hue,18,11,7,4,5,826,s,117
2018-02-23T18:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,224,bravo,FALSE,nzap85,9,8,1,6,2,793,s,62,hotblaster,7,5,2,7,2,426,s,81,rapid_elite,11,8,3,4,3,887,s,39,nzap85,4,2,2,8,1,764,s,61,squiclean_a,5,2,3,8,2,387,s,66,jetsweeper_custom,7,5,2,6,2,726,s,87,nzap85,14,11,3,3,4,831,s,87,sputtery,9,7,2,6,3,832,s,53
2018-02-23T18:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,12,7,5,8,4,925,s,62,hotblaster,17,13,4,5,5,827,s,81,squiclean_a,7,4,3,11,1,465,s,66,sputtery,17,14,3,6,6,1313,s,41,nzap89,11,9,2,7,4,1091,s,78,jetsweeper_custom,7,5,2,8,1,847,s,87,splatroller,10,8,2,12,2,684,s,64,sputtery,11,8,3,11,2,751,s,53
2018-02-23T18:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,78,bravo,FALSE,nzap85,0,0,0,2,0,261,s,62,prime,1,1,0,3,0,240,s,34,heroroller_replica,0,0,0,3,0,291,s,81,sputtery,0,0,0,3,0,268,s,53,momiji,5,0,5,0,2,317,s,67,sshooter,5,4,1,0,2,373,s,83,splatcharger,7,5,2,0,2,336,s,94,rapid,2,2,0,1,2,288,s,84
2018-02-23T18:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,13,9,4,8,2,813,s,62,splatcharger_collabo,3,3,0,3,4,1015,s,83,heroroller_replica,15,14,1,6,3,933,s,32,rapid,7,6,1,5,3,848,s,84,sshooter,11,9,2,7,3,973,s,83,splatcharger,6,6,0,7,3,1042,s,94,hotblaster_custom,4,1,3,12,0,492,s,76,splatroller,6,6,0,6,5,1044,s,74
2018-02-24T04:00:00+00:00,2.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,prime,14,5,9,4,4,1096,s,62,clashblaster,9,7,2,6,2,801,s,45,maneuver_collabo,12,9,3,5,3,1037,s,64,sharp,11,6,5,9,4,1091,s,69,herocharger_replica,4,3,1,4,4,1070,s,47,splatroller,9,8,1,10,4,793,s,78,nzap85,10,7,3,10,5,1188,s,85,pablo,10,6,4,3,6,1190,s,75
2018-02-24T04:00:00+00:00,2.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,prime,18,11,7,3,5,1120,s,62,hissen,16,5,11,6,5,926,s,48,longblaster,18,15,3,8,3,754,s,48,nzap85,14,7,7,6,5,1071,s,42,heroblaster_replica,9,8,1,10,4,1013,s,47,heroroller_replica,8,7,1,11,2,815,s,61,nova_neo,6,4,2,11,2,901,s,75,splatcharger,4,4,0,6,2,997,s,89
2018-02-24T04:00:00+00:00,2.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,prime,9,6,3,6,3,1049,s,62,nova_neo,10,8,2,7,3,760,s,98,dualsweeper,12,10,2,6,3,1255,s,43,sshooter_collabo,10,6,4,3,4,902,s,96,spygadget,4,2,2,9,3,942,s,54,52gal,15,13,2,8,5,936,s,70,jetsweeper,6,3,3,6,5,1085,s,85,dualsweeper,6,4,2,7,6,1307,s,120
2018-02-24T04:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,70,alpha,TRUE,prime,4,4,0,0,2,381,s,62,splatroller_collabo,3,3,0,2,1,287,s,59,maneuver,1,1,0,2,2,361,s,81,splatcharger,3,2,1,0,2,243,s,67,carbon,2,2,0,3,0,222,s,80,splatcharger,2,2,0,4,0,296,s,72,soytuber_custom,0,0,0,3,0,223,s,71,sshooter,0,0,0,0,0,0,s,54
2018-02-24T04:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,307,alpha,FALSE,prime,9,6,3,5,4,1173,s,62,splatcharger,6,5,1,8,4,987,s,67,nzap85,16,8,8,7,3,1180,s,88,dualsweeper,16,13,3,9,4,1311,s,84,barrelspinner,11,10,1,6,1,1399,s,63,liter4k,3,3,0,8,5,1064,s,59,heroroller_replica,14,14,0,8,2,1049,s,70,nzap85,7,2,5,10,2,927,s,61
2018-02-24T04:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,prime,5,1,4,7,4,984,s,62,barrelspinner,8,6,2,7,0,1203,s,63,sshooter,3,3,0,9,4,1170,s,44,nzap85,17,17,0,11,2,1011,s,66,sshooter,8,7,1,7,3,1081,s,45,hotblaster,15,12,3,3,3,974,s,83,dualsweeper,9,5,4,10,3,937,s,43,nzap89,12,10,2,7,6,1314,s,86
2018-02-24T04:00:00+00:00,2.2.2,gachi,standard,yagura,ama,304,alpha,FALSE,prime,15,10,5,5,5,1107,s,62,nzap89,10,8,2,7,7,1285,s,86,splatcharger,8,8,0,2,3,776,s,61,maneuver_collabo,13,10,3,5,5,1012,s,111,screwslosher,4,1,3,8,0,789,s,78,barrelspinner,3,1,2,8,2,1045,s,63,maneuver,12,12,0,10,3,994,s,48,nzap85,7,5,2,10,2,1031,s,37
2018-02-24T12:00:00+00:00,2.2.2,gachi,squad_4,yagura,zatou,302,alpha,FALSE,prime,21,12,9,8,4,1030,s+,62,nzap85,13,8,5,8,5,972,c+,39,splatcharger,12,10,2,6,1,1018,a-,74,nzap89,10,5,5,6,3,1079,a-,60,herocharger_replica,5,3,2,6,1,808,b+,35,rapid,16,11,5,5,4,1402,s,48,sharp,10,9,1,13,2,996,a-,47,sharp,9,5,4,11,1,673,b+,37
2018-02-24T12:00:00+00:00,2.2.2,gachi,squad_4,yagura,manta,258,bravo,FALSE,prime,13,6,7,7,2,808,s+,62,splatcharger,8,7,1,7,1,650,a-,74,nzap85,10,5,5,6,2,650,c+,39,nzap89,13,8,5,8,2,793,a-,60,screwslosher,11,5,6,6,2,782,b,42,heroroller_replica,8,8,0,8,4,666,b,26,maneuver_collabo,14,10,4,6,4,1062,s,72,nzap89,7,5,2,7,3,539,b-,38
2018-02-24T12:00:00+00:00,2.2.2,gachi,squad_4,yagura,manta,235,alpha,TRUE,prime,10,3,7,4,5,1010,s+,62,nzap85,10,7,3,6,2,939,a-,74,nzap89,11,10,1,5,3,900,a-,60,nzap85,6,4,2,4,3,615,c+,39,splatcharger,6,4,2,5,2,692,s+,88,maneuver,6,6,0,7,2,825,a-,79,wakaba,10,2,8,5,3,854,a+,111,nova_neo,7,6,1,7,0,524,s+,68
2018-02-24T12:00:00+00:00,2.2.2,gachi,squad_4,yagura,zatou,306,bravo,FALSE,prime,15,12,3,6,4,1154,s+,62,nzap85,13,11,2,10,2,1102,a-,74,nzap89,5,4,1,11,2,1002,a-,60,nzap85,9,6,3,8,4,1067,c+,39,nzap85,7,5,2,10,3,819,c-,32,bucketslosher_deco,12,8,4,10,2,945,b-,43,splatscope,10,10,0,5,5,1231,,47,sputtery_hue,16,12,4,8,4,1257,s,84
2018-02-24T12:00:00+00:00,2.2.2,gachi,squad_4,yagura,zatou,311,alpha,FALSE,prime,10,7,3,4,5,1170,s+,62,sshooter_collabo,8,7,1,7,3,1258,a-,74,nzap89,9,7,2,6,4,1180,a-,60,nzap85,15,9,6,6,5,1189,c+,39,carbon,6,6,0,11,2,895,s,60,hokusai,9,7,2,8,0,1228,a-,27,longblaster,9,8,1,4,2,1071,a-,41,wakaba,5,2,3,8,6,1487,b,50
2018-02-24T14:00:00+00:00,2.2.2,gachi,squad_4,asari,devon,300,bravo,FALSE,heroshooter_replica,9,8,1,9,0,726,a-,62,sputtery,7,7,0,8,2,1174,a-,74,nzap85,8,5,3,8,2,747,c-,39,nzap85,9,8,1,7,2,948,b,60,hotblaster,13,12,1,11,1,795,b,56,bold,10,10,0,5,4,1300,a-,79,screwslosher_neo,8,7,1,4,2,731,b-,73,screwslosher,8,3,5,8,1,646,c-,76
2018-02-24T14:00:00+00:00,2.2.2,gachi,squad_4,asari,hokke,300,alpha,FALSE,sputtery,9,8,1,8,0,685,a-,62,sputtery,22,20,2,10,1,1250,a-,74,nzap85,12,5,7,9,1,781,b,60,nzap85,8,5,3,8,1,790,c-,39,hokusai,16,15,1,12,0,768,a,66,bold,9,9,0,11,1,894,c-,23,nzap85,12,5,7,7,3,1108,b-,61,nzap89,6,6,0,8,1,898,b-,58
2018-02-24T14:00:00+00:00,2.2.2,gachi,squad_4,asari,devon,300,bravo,FALSE,heroshooter_replica,6,3,3,8,0,750,a-,62,hokusai_hue,10,9,1,9,1,844,a-,74,nzap85,5,3,2,7,3,918,c-,39,nzap85,4,2,2,9,1,932,b,60,barrelspinner_deco,10,9,1,4,4,913,b+,64,nzap85,10,6,4,2,5,1129,,47,hotblaster,11,8,3,4,2,600,,52,sshooter,14,10,4,7,3,1020,,47
2018-02-24T14:00:00+00:00,2.2.2,gachi,squad_4,asari,devon,267,alpha,TRUE,heroshooter_replica,7,6,1,5,1,718,a-,62,hokusai_hue,7,7,0,8,2,817,a-,74,nzap85,3,3,0,4,2,710,b,60,nzap85,8,2,6,3,3,901,c-,39,nzap85,11,5,6,7,2,968,c,41,jetsweeper_custom,8,8,0,4,2,939,b+,48,splatroller,0,0,0,2,0,0,a,57,hissen,7,6,1,5,2,837,b-,45
2018-02-24T14:00:00+00:00,2.2.2,gachi,squad_4,asari,hokke,251,bravo,FALSE,heroshooter_replica,7,5,2,8,0,709,a-,62,hokusai_hue,5,5,0,10,2,658,a-,74,nzap85,4,1,3,8,2,719,c-,39,nzap85,4,3,1,9,1,867,b,60,sshooter,13,7,6,4,1,892,s+,75,splatcharger,5,4,1,3,1,536,a+,86,hokusai_hue,9,7,2,4,2,614,a+,74,96gal_deco,18,17,1,3,3,1072,,81
2018-02-24T14:00:00+00:00,2.2.2,gachi,squad_4,asari,hokke,224,alpha,TRUE,heroshooter_replica,12,11,1,5,2,827,a-,62,sputtery,13,11,2,5,3,959,a-,74,nzap85,2,1,1,3,1,570,b,60,nzap85,2,2,0,3,1,585,c-,39,longblaster,5,5,0,8,1,656,b+,41,hotblaster,3,2,1,7,1,432,b-,33,splatroller,6,2,4,6,1,640,b+,39,splatscope,8,7,1,4,4,1000,b,48
2018-02-24T14:00:00+00:00,2.2.2,gachi,squad_4,asari,devon,313,alpha,FALSE,heroshooter_replica,7,6,1,6,2,934,a-,62,sputtery,16,15,1,8,1,945,a-,74,nzap85,5,2,3,4,3,915,c-,39,nzap85,7,6,1,4,2,834,b,60,bamboo14mk1,8,8,0,7,3,958,a-,105,dualsweeper,5,5,0,8,2,666,b-,31,sshooter,10,8,2,8,2,990,s,75,sharp,2,1,1,6,1,828,a-,69
2018-02-24T14:00:00+00:00,2.2.2,gachi,squad_4,asari,hokke,306,alpha,FALSE,heroshooter_replica,14,12,2,5,3,959,a-,62,sputtery,15,12,3,10,1,962,a-,74,nzap85,6,3,3,5,2,964,b,60,nzap85,8,4,4,6,3,916,c-,39,bold,7,6,1,7,3,1263,b+,56,nzap85,11,7,4,9,4,949,b,56,pablo,12,4,8,9,0,492,a-,80,sshooter,15,9,6,6,2,1136,s,97
2018-02-24T14:00:00+00:00,2.2.2,gachi,squad_4,asari,hokke,200,alpha,TRUE,heroshooter_replica,12,8,4,4,2,684,a-,62,sputtery,17,16,1,4,1,778,a-,74,nzap85,5,3,2,2,2,621,c-,39,nzap85,8,4,4,2,3,749,b,60,prime_collabo,5,5,0,6,2,644,c+,45,nzap85,4,0,4,7,2,690,b-,61,96gal,4,3,1,9,1,650,a+,56,sshooter,6,4,2,9,0,471,c-,37
