# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,bbass,321,alpha,FALSE,furo,8,7,1,3,5,1402,s+,217,clashblaster_neo,13,12,1,6,2,868,s+,41,bold_neo,1,0,1,9,2,898,s+,96,longblaster_custom,4,3,1,8,2,873,s+,204,bold_neo,11,11,0,7,2,952,s+,113,furo,6,4,2,6,4,1259,s+,258,longblaster,3,2,1,6,3,1071,s+,174,splatscope,9,9,0,3,3,926,s+,70
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,302,bravo,FALSE,sputtery_hue,11,7,4,7,3,1063,s,83,dualsweeper_custom,8,6,2,3,2,1127,s,168,prime,8,5,3,7,3,983,s,120,bamboo14mk1,15,12,3,6,5,1345,s,134,dualsweeper_custom,7,5,2,5,4,1535,s,136,bucketslosher_deco,11,9,2,8,2,1054,s,135,kugelschreiber_hue,7,6,1,7,3,1038,s,101,bold,8,3,5,10,0,903,s,114
2019-01-22T14:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,FALSE,squiclean_a,8,7,1,2,2,680,,220,splatscope,1,1,0,3,0,337,,53,52gal_becchu,3,3,0,5,2,695,,124,maneuver_collabo,7,7,0,2,3,915,,73,dualsweeper_custom,4,2,2,6,1,844,,202,bucketslosher,2,1,1,2,1,435,,25,nzap89,6,5,1,6,1,511,,58,ochiba,5,4,1,5,2,954,,32
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,259,bravo,TRUE,kugelschreiber_hue,11,7,4,6,2,960,s+,166,maneuver,14,10,4,6,4,1171,s+,48,hotblaster_custom,5,3,2,5,2,738,s+,98,carbon_deco,1,0,1,8,1,774,s+,75,dynamo_becchu,13,10,3,5,3,1090,s+,104,prime_collabo,4,3,1,5,2,706,s+,146,sputtery,12,11,1,5,2,952,s+,174,hissen_hue,3,1,2,5,3,1177,s+,189
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,bbass,300,bravo,FALSE,prime,7,6,1,5,2,728,s+,116,bamboo14mk1,8,6,2,4,3,967,s+,140,hokusai,4,4,0,4,1,947,s+,220,screwslosher_becchu,9,7,2,5,4,1158,s+,192,splatroller,6,6,0,8,2,817,s+,108,hydra_custom,7,5,2,2,3,805,s+,171,dualsweeper_custom,6,4,2,6,3,1173,s+,226,bold,3,3,0,7,0,965,s+,99
2019-01-22T14:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,,heroshelter_replica,4,4,0,3,2,799,,193,dualsweeper_custom,4,3,1,4,1,807,,53,splatroller,6,6,0,3,2,716,,61,splatcharger,4,4,0,3,1,575,,98,furo,1,1,0,5,2,889,,21,variableroller,8,8,0,4,1,812,,118,wakaba,4,3,1,4,2,702,,10,bold,1,1,0,4,1,546,,12
2019-01-22T14:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,,rapid_becchu,4,4,0,6,1,632,,153,squiclean_b,4,4,0,1,3,892,,71,furo,2,1,1,3,2,752,,60,screwslosher_becchu,5,3,2,0,1,499,,145,l3reelgun_becchu,4,4,0,4,3,937,,189,nzap89,2,2,0,0,3,897,,44,kugelschreiber,2,2,0,3,1,605,,224,parashelter,2,2,0,5,1,527,,97
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,splatscope,6,4,2,4,0,1013,s+,134,quadhopper_black,8,7,1,9,3,1001,s+,170,ochiba,8,7,1,8,4,1311,s+,87,dualsweeper_custom,7,5,2,6,3,1148,s+,105,longblaster,9,6,3,7,3,1175,s+,73,52gal_deco,9,7,2,5,3,1111,s+,243,dualsweeper_custom,6,4,2,4,3,1353,s+,178,splatroller,11,10,1,7,2,964,s+,64
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,splatroller_collabo,13,11,2,6,2,748,x,123,jetsweeper_custom,15,11,4,4,0,942,x,253,campingshelter,7,6,1,8,3,1185,x,171,bold,5,3,2,6,2,1265,x,206,kugelschreiber_hue,14,11,3,5,4,1141,x,116,bold,2,2,0,10,1,1064,x,159,prime_collabo,9,5,4,7,4,1070,x,221,hokusai_hue,6,6,0,9,3,801,x,95
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,ochiba,5,3,2,6,5,1520,x,277,hissen,12,6,6,7,5,1219,x,198,kugelschreiber_hue,12,9,3,5,4,1351,x,163,splatroller,6,6,0,10,2,880,x,288,pablo_hue,12,4,8,4,5,1295,x,149,explosher,9,5,4,7,3,1310,x,153,h3reelgun_d,9,7,2,7,3,1459,x,158,splatroller,13,12,1,6,3,1077,x,184
2019-01-22T14:00:00+00:00,4.3.1,gachi,squad_2,area,tachiuo,300,alpha,FALSE,splatroller,7,6,1,10,1,761,s+,132,prime_becchu,6,4,2,6,4,900,s+,167,maneuver_collabo,6,5,1,10,2,855,x,245,sharp_neo,4,2,2,4,3,1160,s+,214,hokusai_hue,11,11,0,4,5,916,c-,29,hotblaster,10,8,2,7,3,980,,13,52gal,9,5,4,3,4,931,a+,87,liter4k,8,6,2,4,3,851,a,70
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,294,alpha,TRUE,momiji,12,9,3,4,6,1583,s+,152,pablo,9,5,4,2,5,1204,s+,254,quadhopper_black,8,5,3,6,3,1158,s+,36,nzap89,13,10,3,8,2,960,s+,70,nzap85,10,5,5,7,3,1208,s+,85,sshooter_becchu,5,5,0,10,3,916,s+,154,furo,6,4,2,6,4,1287,s+,98,ochiba,9,6,3,7,2,1151,s+,87
2019-01-22T14:00:00+00:00,4.3.1,gachi,squad_4,area,tachiuo,82,bravo,TRUE,momiji,0,0,0,3,1,349,x,256,screwslosher_becchu,3,3,0,3,1,352,x,120,wakaba,2,0,2,1,2,386,a+,209,longblaster,1,0,1,4,0,170,x,250,l3reelgun,7,7,0,2,2,554,x,135,clashblaster_neo,4,3,1,1,0,214,a+,91,explosher,1,1,0,0,1,396,s,88,sshooter,1,0,1,2,0,197,a+,45
2019-01-22T14:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,7,6,1,2,3,1098,,155,quadhopper_black,7,7,0,3,2,1097,,126,splatspinner_becchu,4,2,2,5,2,793,,120,splatroller,2,0,2,6,0,377,,96,bold_neo,2,1,1,3,4,1225,,135,hokusai,8,8,0,3,3,868,,236,splatcharger_becchu,4,4,0,2,2,786,,235,sputtery_hue,3,3,0,7,0,530,,79
2019-01-22T14:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,273,bravo,TRUE,ochiba,2,2,0,3,6,1547,s+,131,52gal_deco,3,3,0,4,4,1166,s+,113,rapid_becchu,6,5,1,7,2,1075,s+,106,splatroller,9,9,0,7,4,1204,s+,94,screwslosher_becchu,8,5,3,3,5,1316,x,166,explosher,7,5,2,6,3,1388,x,157,liter4k_scope,4,4,0,4,4,1097,x,115,screwslosher_becchu,10,7,3,6,5,1272,x,107
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,bbass,300,bravo,FALSE,splatroller,5,4,1,7,1,972,s+,133,longblaster,7,5,2,6,3,960,s+,154,squiclean_a,1,1,0,7,2,623,s+,207,prime_collabo,8,8,0,7,1,1225,s+,200,kugelschreiber_hue,10,8,2,3,2,763,s+,128,nzap85,10,6,4,3,4,1032,s+,44,longblaster,10,7,3,7,3,944,s+,135,furo,7,6,1,5,4,1178,s+,97
2019-01-22T14:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,,heroshelter_replica,3,2,1,2,2,705,,193,variableroller,6,6,0,2,2,757,,118,splatcharger,3,3,0,3,1,577,,98,liter4k,2,2,0,0,2,506,,110,nzap89,1,1,0,2,2,711,,19,bold,0,0,0,5,1,555,,12,hotblaster,1,1,0,3,0,448,,10,splatroller,5,5,0,3,1,382,,61
2019-01-22T14:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,FALSE,squiclean_a,8,6,2,5,1,652,,220,liter4k_scope,0,0,0,5,0,268,,53,dualsweeper_custom,8,8,0,5,3,1165,,202,dualsweeper_custom,1,1,0,4,2,854,,32,nzap89,8,6,2,3,4,1060,,58,ochiba,3,2,1,5,2,925,,32,longblaster,6,4,2,2,1,564,,26,furo_deco,6,6,0,5,2,604,,67
2019-01-22T14:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,,rapid_becchu,4,4,0,2,1,617,,153,explosher_custom,2,2,0,2,2,910,,155,kugelschreiber,6,6,0,3,0,898,,224,nzap89,3,2,1,2,3,823,,44,parashelter,2,1,1,3,3,886,,97,squiclean_b,2,2,0,4,2,718,,71,furo_deco,1,0,1,2,2,687,,60,kugelschreiber_hue,6,6,0,5,1,666,,157
2019-01-22T14:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,300,bravo,FALSE,momiji,4,4,0,8,5,1373,x,256,screwslosher_becchu,10,8,2,8,6,1390,x,120,jetsweeper_custom,6,6,0,4,5,957,x,250,prime_becchu,3,1,2,6,4,998,a+,209,squiclean_a,17,4,13,4,4,776,x,102,ochiba,13,12,1,5,5,1565,x,119,52gal_becchu,8,7,1,7,2,1012,x,131,barrelspinner,7,3,4,3,6,1350,x,118
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,320,alpha,FALSE,furo,6,3,3,6,4,1346,s+,217,bold,9,7,2,8,5,1337,s+,112,momiji,11,10,1,6,5,1814,s+,212,bamboo14mk1,4,3,1,8,3,997,s+,148,bucketslosher_deco,9,6,3,5,4,1523,s+,75,nova,11,6,5,8,3,1016,s+,162,kugelschreiber_hue,10,9,1,6,4,1434,s+,60,prime_collabo,14,7,7,4,4,1312,s+,141
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,305,bravo,FALSE,kugelschreiber_hue,7,4,3,7,4,1212,s+,166,sshooter,18,15,3,5,4,1247,s+,107,maneuver_becchu,4,4,0,5,2,969,s+,144,bold_neo,5,3,2,3,11,2318,s+,122,dualsweeper_custom,7,3,4,6,4,1468,s+,187,momiji,13,9,4,6,4,1562,s+,159,nzap89,7,6,1,8,3,1158,s+,85,clashblaster_neo,4,2,2,6,4,1015,s+,134
2019-01-22T14:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,4,3,1,1,2,866,,155,quadhopper_black,14,12,2,2,3,1111,,126,bold_neo,5,5,0,3,3,980,,135,splatspinner_becchu,2,2,0,3,3,811,,120,pablo,6,5,1,4,3,968,,235,momiji,2,1,1,6,2,897,,236,rapid_deco,2,1,1,5,1,644,,96,sputtery_hue,2,2,0,7,0,616,,79
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,bbass,328,bravo,FALSE,prime,5,3,2,6,3,836,s+,116,kugelschreiber_hue,9,6,3,10,2,960,s+,72,sharp,12,10,2,6,6,1565,s+,121,52gal_deco,8,7,1,8,0,1214,s+,108,screwslosher_becchu,14,8,6,4,3,1203,s+,192,nzap85,13,7,6,8,2,852,s+,101,momiji,14,12,2,8,4,1473,s+,111,dualsweeper_custom,8,3,5,6,2,1020,s+,111
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,bbass,319,bravo,FALSE,splatscope,6,5,1,4,3,956,s+,134,heroroller_replica,8,8,0,6,2,849,s+,137,quadhopper_black,10,4,6,12,1,1056,s+,94,octoshooter_replica,9,9,0,8,3,1055,s+,120,sharp,4,3,1,10,4,886,s+,100,52gal_deco,10,9,1,9,0,960,s+,243,splatscope,9,9,0,3,4,939,s+,252,furo_deco,11,9,2,4,3,1293,s+,54
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,bbass,300,bravo,FALSE,ochiba,7,7,0,8,5,1275,x,277,screwslosher_becchu,9,6,3,10,2,1026,x,172,campingshelter,5,4,1,7,4,989,x,198,longblaster,10,8,2,11,2,1064,x,326,kugelschreiber_hue,13,11,2,6,3,1022,x,350,screwslosher_becchu,14,11,3,6,4,1343,x,239,h3reelgun_d,7,4,3,4,4,1446,x,158,sshooter_collabo,12,10,2,9,1,813,x,175
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,328,bravo,FALSE,momiji,10,6,4,3,8,1856,s+,152,dualsweeper_custom,10,8,2,8,3,1250,s+,70,sshooter_becchu,5,5,0,8,5,1153,s+,154,h3reelgun_d,9,7,2,8,4,1116,s+,124,nautilus79,13,10,3,8,2,1039,s+,124,octoshooter_replica,11,7,4,6,2,1010,s+,99,dualsweeper_custom,12,5,7,7,4,1486,s+,327,nzap85,9,5,4,5,5,1641,s+,85
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,96gal_deco,4,4,0,6,2,959,b,49,spygadget_becchu,8,3,5,7,4,1151,b+,66,momiji,6,5,1,6,4,1378,b-,17,prime_becchu,11,10,1,3,1,1012,b,50,hokusai_hue,6,6,0,7,2,696,b+,68,prime_collabo,7,6,1,5,3,833,b,43,screwslosher_becchu,5,3,2,3,2,1198,b,66,nzap85,7,7,0,7,1,1346,b-,19
2019-01-22T14:00:00+00:00,4.3.1,gachi,squad_2,area,tachiuo,312,alpha,TRUE,splatroller,10,9,1,8,3,926,s+,132,prime_becchu,12,10,2,7,4,1121,s+,167,nzap85,9,3,6,4,5,1324,a+,109,clashblaster_neo,7,6,1,9,2,931,s+,90,prime,10,5,5,6,5,1151,s+,89,maneuver_collabo,10,9,1,8,3,899,s+,30,nzap85,9,7,2,7,4,1110,a,50,maneuver_collabo,8,7,1,7,1,1133,x,105
2019-01-22T14:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,,heroshelter_replica,4,4,0,1,3,1063,,193,nzap89,2,2,0,3,2,741,,23,soytuber,4,4,0,1,2,611,,64,liter4k,2,2,0,0,2,526,,110,bold,2,1,1,3,2,852,,12,splatroller,2,2,0,4,1,643,,61,splatcharger,2,2,0,2,2,613,,98,hotblaster,0,0,0,3,1,506,,10
2019-01-22T14:00:00+00:00,4.3.1,gachi,squad_4,area,tachiuo,149,bravo,TRUE,ochiba,2,2,0,4,1,744,s+,131,52gal_deco,1,0,1,5,1,403,s+,113,dualsweeper,1,1,0,5,2,524,s+,106,splatroller,5,5,0,5,2,512,s+,94,sharp,6,6,0,2,5,906,x,193,maneuver_becchu,9,9,0,3,2,709,x,99,nzap85,4,1,3,2,1,505,a+,96,kelvin525_deco,3,2,1,1,2,438,s+,122
2019-01-22T14:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,,maneuver,5,4,1,2,3,918,,49,promodeler_mg,9,8,1,3,3,1014,,194,sshooter_collabo,8,8,0,5,1,541,,38,squiclean_a,1,0,1,5,1,429,,19,maneuver,3,2,1,5,2,793,,36,,3,3,0,5,2,687,,31,96gal_deco,3,2,1,4,0,675,,26,,9,8,1,6,0,653,,85
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,bbass,319,bravo,FALSE,dualsweeper_custom,15,11,4,8,2,1016,x,149,rapid_becchu,10,8,2,9,2,871,x,158,explosher_custom,14,11,3,5,3,1414,x,181,sshooter,10,6,4,7,3,905,x,221,prime_becchu,15,12,3,8,2,1050,x,182,bamboo14mk1,10,8,2,9,1,917,x,124,quadhopper_black,11,7,4,12,1,1263,x,185,hotblaster,3,2,1,7,2,735,x,262
2019-01-22T14:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,squiclean_a,9,7,2,3,2,832,,220,splatroller,2,2,0,7,1,520,,67,h3reelgun_d,1,0,1,4,2,848,,39,bold,4,3,1,4,2,889,,88,hokusai_hue,5,4,1,2,3,892,,165,splatcharger,3,1,2,4,1,450,,48,dynamo,9,8,1,1,3,793,,98,carbon,6,5,1,5,1,748,,26
2019-01-22T14:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,,rapid_becchu,6,5,1,4,2,849,,153,parashelter,3,3,0,3,2,920,,97,pablo,3,3,0,6,2,815,,51,h3reelgun,1,1,0,3,2,633,,145,promodeler_mg,4,3,1,4,2,962,,43,nzap89,5,5,0,2,3,810,,44,kugelschreiber,4,4,0,3,1,764,,224,kugelschreiber,5,4,1,3,2,654,,71
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,318,alpha,FALSE,sputtery_hue,9,4,5,7,2,887,s,83,splatroller,7,7,0,6,1,940,s,52,nzap85,14,12,2,8,2,1320,s,96,dualsweeper_custom,10,7,3,4,5,1747,s,144,quadhopper_white,7,6,1,6,5,1252,s,161,sharp_neo,6,4,2,9,4,1367,s,123,nautilus47,8,7,1,6,1,884,s,173,sputtery,9,8,1,9,4,1157,s,221
2019-01-22T14:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,3,2,1,2,4,1168,,155,momiji,6,6,0,5,2,946,,236,bold_neo,9,8,1,2,2,899,,135,splatspinner_becchu,5,4,1,5,1,545,,120,quadhopper_black,8,7,1,4,3,1167,,126,explosher_custom,0,0,0,6,1,723,,96,splatcharger,2,2,0,5,0,603,,79,hotblaster_custom,6,5,1,5,1,566,,235
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,kugelschreiber_hue,9,6,3,5,3,1116,s+,166,maneuver_becchu,7,6,1,3,3,832,s+,121,bold_neo,7,7,0,5,10,2166,s+,122,nzap89,9,6,3,5,3,1019,s+,85,pablo,4,1,3,8,2,825,s+,152,furo,7,6,1,5,3,1472,s+,133,sshooter,7,7,0,6,4,1121,s+,142,prime_becchu,5,4,1,6,2,1156,s+,220
2019-01-22T14:00:00+00:00,4.3.1,gachi,squad_4,area,zatou,300,alpha,FALSE,furo_deco,8,5,3,3,6,1855,x,256,screwslosher_becchu,22,20,2,6,7,1576,x,120,96gal,9,6,3,1,7,1452,a+,209,jetsweeper_custom,4,3,1,0,6,1092,x,250,screwslosher_becchu,5,5,0,8,6,1509,x,131,rapid_elite,4,3,1,9,5,1196,x,128,nzap85,2,1,1,11,3,1029,b+,61,splatspinner_collabo,1,1,0,6,8,1950,s+,130
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,bbass,316,alpha,FALSE,furo,9,7,2,6,5,1342,s+,217,sshooter_collabo,12,9,3,3,3,1153,s+,130,prime_becchu,5,3,2,7,1,701,s+,115,nzap85,8,5,3,1,4,1105,s+,84,nzap85,6,5,1,7,3,1234,s+,151,ochiba,5,2,3,6,2,858,s+,137,dualsweeper_custom,6,4,2,6,3,1315,s+,99,dynamo_tesla,7,6,1,5,1,1092,s+,130
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,bbass,308,bravo,FALSE,prime,11,9,2,3,3,831,s+,116,wakaba,3,1,2,8,4,1119,s+,147,spygadget_becchu,7,5,2,3,6,1139,s+,109,pablo,5,4,1,9,1,730,s+,230,hokusai_hue,11,6,5,3,4,1059,s+,94,bucketslosher,7,7,0,3,4,1166,s+,73,clashblaster_neo,7,5,2,7,2,822,s+,225,nzap85,10,5,5,6,3,883,s+,101
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,bbass,305,alpha,FALSE,ochiba,7,4,3,5,4,1093,x,277,bamboo14mk1,8,7,1,4,4,1002,x,146,parashelter,10,9,1,7,3,1152,x,215,screwslosher_becchu,12,8,4,9,2,1279,x,228,octoshooter_replica,5,5,0,7,1,827,x,215,spygadget,6,4,2,6,6,1276,x,110,l3reelgun_d,11,7,4,10,3,1223,x,187,hydra_custom,14,9,5,5,4,1026,x,162
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,bbass,297,alpha,TRUE,splatscope,3,2,1,4,2,918,s+,134,sshooter_collabo,5,3,2,8,1,967,s+,144,bold,11,11,0,8,2,936,s+,115,kelvin525_deco,9,8,1,4,3,784,s+,104,screwslosher_becchu,6,5,1,5,3,986,s+,194,wakaba,9,7,2,8,2,1029,s+,82,prime_collabo,5,4,1,5,3,903,s+,92,splatscope,9,8,1,6,2,693,s+,252
2019-01-22T14:00:00+00:00,4.3.1,gachi,squad_4,area,tachiuo,300,bravo,FALSE,ochiba,5,5,0,6,3,1287,s+,131,52gal_deco,5,5,0,6,3,1020,s+,113,splatscope,5,5,0,7,3,941,s+,106,splatroller,4,4,0,7,5,1128,s+,94,nzap89,7,5,2,7,5,1319,x,147,dualsweeper_custom,12,10,2,2,6,1604,x,180,hydra,5,4,1,5,2,553,s+,151,parashelter,10,7,3,6,4,1141,x,180
2019-01-22T14:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,alpha,FALSE,squiclean_a,14,11,3,0,3,824,,220,kugelschreiber,8,6,2,3,0,589,,29,spygadget_becchu,6,0,6,3,3,906,,55,splatcharger_becchu,1,1,0,0,2,802,,75,hokusai_hue,2,2,0,5,2,753,,165,splatroller,1,1,0,4,2,666,,67,bold,2,2,0,4,2,1077,,88,sputtery_hue,1,1,0,5,2,711,,61
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,307,alpha,FALSE,dualsweeper_custom,10,9,1,4,3,1391,a+,158,pablo,4,4,0,7,2,742,a,143,nzap85,9,5,4,9,3,1255,a,59,bottlegeyser_foil,11,8,3,5,1,1102,a+,82,maneuver,6,3,3,7,2,975,a,21,dynamo_tesla,8,5,3,6,5,1133,a+,89,kugelschreiber_hue,14,12,2,7,5,1451,a+,85,nzap85,9,5,4,6,2,990,a+,155
2019-01-22T14:00:00+00:00,4.3.1,regular,standard,nawabari,otoro,180,bravo,,rapid_becchu,4,4,0,6,1,530,,153,nzap89,3,3,0,3,3,883,,44,kugelschreiber,4,4,0,3,2,659,,71,splatcharger,2,2,0,4,1,524,,51,kugelschreiber,7,7,0,2,2,914,,224,maneuver_becchu,6,6,0,4,2,780,,92,parashelter,3,2,1,2,2,746,,97,splatcharger_collabo,1,1,0,5,0,285,,41
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,96gal_deco,4,3,1,3,2,1179,b,49,nzap89,5,5,0,8,2,1331,b,59,dualsweeper_custom,6,5,1,8,2,992,b-,24,pablo_hue,6,5,1,6,1,623,b,69,clashblaster_neo,7,5,2,7,4,704,b+,59,kugelschreiber_hue,4,3,1,4,2,816,b+,106,sshooter_becchu,9,6,3,4,5,1318,b,75,nzap89,14,11,3,3,9,1574,b+,36
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,266,bravo,TRUE,momiji,5,2,3,8,5,1381,s+,152,spygadget_becchu,6,3,3,9,3,670,s+,125,nzap85,6,4,2,5,5,1085,s+,97,nzap85,10,8,2,8,2,1199,s+,85,maneuver_collabo,17,14,3,4,4,1214,s+,151,wakaba,6,3,3,6,3,977,s+,145,nzap85,12,7,5,3,5,1374,s+,235,barrelspinner,8,6,2,4,2,966,s+,97
2019-01-22T14:00:00+00:00,4.3.1,gachi,squad_2,area,tachiuo,131,bravo,TRUE,splatroller,3,3,0,7,0,239,s+,132,prime_becchu,2,1,1,4,1,457,s+,167,sshooter,1,1,0,5,0,442,b-,29,maneuver_collabo,0,0,0,5,0,342,s,85,splatroller_becchu,11,9,2,2,1,414,x,134,screwslosher_becchu,7,6,1,0,1,566,s+,136,hydra,5,3,2,3,1,257,x,180,liter4k,3,3,0,0,1,398,s+,135
2019-01-22T14:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,4,4,0,3,2,963,,155,bold_neo,6,6,0,3,3,904,,135,jetsweeper_custom,4,4,0,2,3,826,,214,hotblaster_custom,4,4,0,3,1,589,,235,wakaba,8,6,2,2,3,880,,96,quadhopper_black,2,2,0,5,1,768,,126,prime,3,2,1,5,2,694,,151,sputtery_hue,2,1,1,6,1,677,,79
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,sumeshi,306,bravo,FALSE,dualsweeper_custom,12,8,4,7,3,1511,x,149,prime,14,8,6,6,4,1222,x,213,maneuver_becchu,9,9,0,5,2,1123,x,253,splatroller_becchu,9,7,2,8,4,810,x,99,splatroller,9,7,2,9,2,869,x,177,sharp,9,6,3,6,5,1134,x,99,maneuver_becchu,8,6,2,8,2,953,x,115,dualsweeper_custom,9,7,2,9,4,1802,x,112
2019-01-22T14:00:00+00:00,4.3.1,gachi,standard,asari,bbass,315,alpha,FALSE,splatcharger,5,2,3,6,2,739,x,224,screwslosher_becchu,20,13,7,7,2,1150,x,224,screwslosher_becchu,14,10,4,8,4,1016,x,171,longblaster_custom,12,11,1,11,2,860,x,151,kugelschreiber_hue,8,3,5,10,2,993,x,160,longblaster_custom,15,12,3,9,3,858,x,305,prime,12,8,4,9,3,845,x,157,screwslosher_becchu,14,9,5,8,3,1135,x,117
2019-01-22T14:00:00+00:00,4.3.1,gachi,squad_4,area,tachiuo,170,bravo,TRUE,furo_deco,4,4,0,6,2,752,x,256,screwslosher_becchu,4,4,0,6,2,547,x,120,96gal,3,2,1,4,3,654,a+,209,jetsweeper_custom,1,1,0,5,2,454,x,250,wakaba,12,7,5,1,3,866,s+,134,screwslosher_neo,11,7,4,4,1,477,s+,123,maneuver_becchu,6,3,3,5,1,621,s+,205,liter4k_scope_custom,3,3,0,3,1,460,s+,56
2019-01-22T14:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,maneuver_collabo,7,3,4,0,3,733,,83,promodeler_mg,3,3,0,2,4,1196,,40,nzap89,9,9,0,1,4,936,,50,nzap89,5,2,3,2,2,714,,77,bold,5,5,0,4,3,1130,,91,explosher_custom,0,0,0,4,3,867,,117,nzap89,1,0,1,4,2,756,,18,explosher_custom,1,0,1,6,1,821,,78
2019-01-22T14:00:00+00:00,4.3.1,regular,standard,nawabari,devon,180,bravo,,rapid_becchu,3,1,2,6,0,460,,153,nzap89,4,3,1,0,4,1067,,44,prime,3,3,0,6,1,565,,118,sshooter_collabo,5,5,0,6,0,535,,51,nzap85,4,4,0,5,1,943,,22,parashelter,4,4,0,2,3,931,,97,kugelschreiber,6,6,0,3,1,643,,224,splatcharger_collabo,4,4,0,2,0,261,,41
2019-01-22T14:00:00+00:00,4.3.1,gachi,squad_2,area,zatou,113,alpha,TRUE,splatroller,3,2,1,5,0,245,s+,132,dynamo_tesla,9,5,4,2,2,583,x,85,prime_becchu,7,7,0,1,2,573,s+,167,dynamo_becchu,7,5,2,3,1,481,x,211,furo,5,5,0,4,1,652,x,124,dualsweeper_custom,3,3,0,5,1,446,s+,73,nzap85,2,2,0,4,1,481,s,101,prime,1,1,0,6,0,289,a,91
