# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,305,alpha,FALSE,dualsweeper_custom,8,5,3,4,7,1725,s+,155,dynamo_becchu,8,5,3,7,6,1477,s+,76,sshooter_collabo,8,7,1,7,6,1258,s+,195,nzap89,10,8,2,7,6,1509,s+,179,screwslosher_becchu,11,9,2,7,5,1370,s+,221,hydra_custom,4,2,2,5,5,1383,s+,80,sshooter,6,4,2,7,4,1420,s+,183,maneuver_becchu,14,10,4,6,5,1397,s+,72
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,173,alpha,TRUE,maneuver_collabo,6,3,3,4,2,643,x,156,nzap85,9,4,5,2,3,971,x,157,pablo_hue,8,5,3,3,4,822,x,141,explosher_custom,8,6,2,3,3,890,x,144,wakaba,6,3,3,5,5,875,x,195,maneuver_becchu,4,3,1,5,3,718,x,151,explosher,4,2,2,3,4,1268,x,210,heroroller_replica,6,4,2,5,1,503,x,119
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,297,bravo,TRUE,bucketslosher_deco,7,5,2,8,5,1527,a+,62,bold,10,7,3,10,4,1361,a,19,nzap89,4,4,0,8,3,1169,a,16,splatscope,4,3,1,1,7,1313,a-,20,bold,10,8,2,5,7,1687,a+,27,maneuver_collabo,14,13,1,6,3,1035,a+,38,parashelter,10,4,6,5,4,1131,a+,25,splatspinner,7,2,5,3,8,1647,a+,69
2019-01-15T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,manta,300,alpha,FALSE,quadhopper_black,18,14,4,6,4,1260,s+,121,nzap89,10,7,3,7,6,1285,c,66,sshooter_becchu,8,7,1,6,4,1036,b,39,splatscope,5,4,1,6,1,862,b,25,sputtery_hue,13,11,2,7,5,1334,x,206,dualsweeper_custom,10,6,4,6,4,1246,s+,122,kelvin525_deco,7,5,2,9,3,854,a-,88,nzap85,5,3,2,10,2,937,b,125
2019-01-15T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,anchovy,287,alpha,TRUE,clashblaster_neo,7,2,5,8,4,673,a+,164,maneuver_collabo,15,11,4,7,4,1062,s+,197,sshooter_collabo,13,9,4,7,3,897,s+,114,kelvin525_becchu,21,14,7,6,5,1159,x,236,hotblaster,6,2,4,10,2,574,s,48,maneuver_collabo,17,14,3,10,2,1102,x,136,heroroller_replica,9,7,2,8,3,926,s+,91,spygadget_becchu,10,5,5,8,4,967,s+,108
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,124,alpha,TRUE,maneuver_collabo,4,3,1,3,1,438,x,156,pablo_hue,4,3,1,0,3,782,x,141,hydra_custom,3,1,2,2,2,477,x,174,nzap85,8,5,3,1,3,735,x,157,maneuver_becchu,4,4,0,2,2,602,x,216,octoshooter_replica,1,1,0,5,1,481,x,163,kelvin525_deco,2,1,1,4,1,366,x,199,liter4k_scope,2,0,2,1,3,791,x,101
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,222,bravo,TRUE,parashelter,6,6,0,4,4,1166,s+,290,hokusai,7,5,2,9,1,872,s+,179,dualsweeper_custom,3,3,0,7,3,952,s+,81,dynamo_tesla,5,3,2,4,3,726,s+,195,kugelschreiber_hue,7,4,3,2,3,1132,s+,91,hotblaster,9,5,4,7,1,617,s+,117,carbon,10,9,1,5,3,830,s+,82,prime_becchu,7,6,1,3,5,1064,s+,122
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,alpha,FALSE,bucketslosher_deco,10,9,1,5,2,1227,a+,62,dualsweeper_custom,11,7,4,4,5,1534,a+,30,hokusai_becchu,12,12,0,3,3,1023,a+,119,sshooter_collabo,4,2,2,8,3,1054,a,107,liter4k,3,0,3,9,4,869,a+,56,sshooter_collabo,13,10,3,10,3,1099,a+,69,furo,5,4,1,5,5,1504,a+,155,nzap89,6,6,0,6,7,0,a+,67
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,240,alpha,TRUE,dualsweeper_custom,3,2,1,1,4,1225,s+,155,furo,2,2,0,4,4,1363,s+,135,sshooter_collabo,8,8,0,6,1,886,s+,163,squiclean_a,10,5,5,2,4,824,s+,103,dualsweeper_custom,4,4,0,4,5,1335,s+,120,herocharger_replica,1,1,0,3,4,887,s+,192,octoshooter_replica,6,6,0,7,3,856,s+,150,dualsweeper_custom,4,2,2,4,5,1255,s+,60
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,118,alpha,TRUE,maneuver_collabo,2,1,1,2,2,539,x,157,herocharger_replica,7,7,0,0,2,575,x,214,explosher,5,2,3,2,2,777,x,192,hokusai,4,3,1,3,1,385,x,143,parashelter,2,1,1,3,2,644,x,69,kugelschreiber_hue,1,1,0,3,1,397,x,74,quadhopper_black,4,3,1,4,1,451,x,156,wakaba,5,2,3,3,3,749,x,80
2019-01-15T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,manta,98,alpha,TRUE,clashblaster_neo,3,3,0,3,1,285,a+,164,sshooter_collabo,4,3,1,2,1,283,s+,114,maneuver_collabo,4,4,0,1,2,540,s+,197,kelvin525_becchu,8,4,4,0,3,430,x,236,dynamo_becchu,3,3,0,3,0,342,x,132,campingshelter_sorella,2,2,0,4,1,617,b,93,nova_becchu,0,0,0,4,1,299,s,66,longblaster,1,1,0,3,0,255,s+,76
2019-01-15T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,anchovy,307,alpha,FALSE,quadhopper_black,10,8,2,8,3,1266,s+,121,nzap85,8,6,2,4,6,1381,b,25,sshooter_becchu,5,5,0,8,5,1048,b,39,nzap89,3,3,0,7,6,1249,c,66,dualsweeper_custom,14,10,4,7,5,1666,s+,167,hokusai_becchu,13,9,4,4,5,1079,a-,67,hydra_custom,8,5,3,6,2,796,s+,169,rapid_elite,6,3,3,5,6,1268,s,263
2019-01-15T14:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,bravo,,sshooter_becchu,4,3,1,3,2,832,,68,bold,6,6,0,4,4,1249,,43,nzap89,2,2,0,2,3,947,,88,heroroller_replica,1,1,0,5,1,442,,214,dualsweeper_custom,4,3,1,4,2,974,,102,bold,2,1,1,4,2,872,,52,liter4k,3,2,1,1,3,861,,80,heromaneuver_replica,9,8,1,3,2,825,,99
2019-01-15T14:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,alpha,,heroshelter_replica,2,1,1,2,3,932,,290,barrelspinner_deco,3,3,0,2,4,973,,161,52gal,4,4,0,1,2,823,,190,quadhopper_black,4,1,3,3,2,756,,84,furo_deco,2,2,0,2,3,1005,,147,splatroller,3,3,0,3,2,758,,158,ochiba,3,2,1,2,2,741,,53,bamboo14mk1,2,1,1,3,2,631,,150
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,189,alpha,TRUE,maneuver_collabo,8,6,2,4,2,768,x,157,screwslosher_becchu,5,2,3,4,3,811,x,141,sharp_neo,8,8,0,5,2,923,x,103,squiclean_b,5,3,2,3,3,853,x,171,nzap85,6,4,2,5,3,900,x,137,explosher,6,5,1,5,3,1062,x,192,splatroller,7,6,1,5,2,701,x,163,maneuver_becchu,2,1,1,4,3,652,x,180
2019-01-15T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,anchovy,307,alpha,FALSE,clashblaster_neo,7,4,3,8,4,759,a+,164,sshooter_collabo,10,8,2,9,3,1031,s+,114,maneuver_collabo,18,16,2,5,4,1293,s+,197,kelvin525_becchu,8,5,3,8,5,1045,x,236,nzap85,10,6,4,8,4,1116,s+,113,maneuver_becchu,11,6,5,5,6,1371,x,164,sputtery,13,11,2,10,2,1105,s+,119,sharp,10,6,4,10,1,727,x,188
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,197,alpha,TRUE,bucketslosher_deco,8,6,2,4,2,911,s,62,nzap89,3,2,1,4,3,909,s,62,splatroller,7,7,0,4,3,822,s,51,dualsweeper_custom,7,4,3,5,3,974,s,30,maneuver_collabo,5,5,0,5,3,751,s,177,furo_deco,5,3,2,3,4,1004,s,116,longblaster,8,6,2,5,2,722,s,106,sshooter_collabo,5,3,2,6,3,803,s,96
2019-01-15T14:00:00+00:00,4.3.1,regular,standard,nawabari,mozuku,180,bravo,,sshooter_becchu,2,2,0,2,3,838,,68,sharp_neo,3,2,1,4,3,1178,,87,nzap89,2,2,0,2,5,1160,,88,maneuver,0,0,0,4,2,652,,84,sharp,4,4,0,2,3,1153,,51,screwslosher_becchu,5,4,1,2,1,900,,43,bamboo14mk1,2,2,0,0,3,893,,87,nautilus79,4,2,2,2,3,850,,161
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,305,bravo,FALSE,parashelter,8,4,4,9,4,1344,s+,291,96gal,10,6,4,9,7,1490,s+,49,longblaster,13,9,4,7,6,1537,s+,109,promodeler_mg,5,4,1,6,7,1939,s+,87,furo_deco,7,2,5,6,6,1806,s+,118,sharp_neo,13,10,3,9,5,1467,s+,61,dualsweeper_custom,13,8,5,2,6,1728,s+,78,sshooter_collabo,17,11,6,6,4,1215,s+,45
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,325,bravo,FALSE,maneuver_collabo,15,11,4,11,4,1092,x,157,bucketslosher,8,6,2,5,9,1795,x,297,hydra_custom,15,10,5,2,6,1092,x,143,wakaba,12,5,7,5,8,1918,x,141,dynamo_becchu,7,6,1,9,7,1799,x,135,nzap85,10,5,5,8,7,1627,x,137,maneuver_becchu,8,7,1,9,6,1204,x,180,96gal_deco,8,5,3,6,7,1453,x,153
2019-01-15T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,manta,300,bravo,FALSE,52gal_deco,10,9,1,9,0,1018,s+,107,liter4k_scope,9,7,2,5,5,1214,s+,36,wakaba,8,5,3,10,2,1006,,11,bamboo14mk1,7,6,1,8,3,958,,64,nova_becchu,14,11,3,6,5,1243,a+,31,sshooter_becchu,11,9,2,4,7,1519,x,99,sputtery,8,7,1,10,1,544,s+,29,sshooter_becchu,5,5,0,7,5,1274,s+,142
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,186,alpha,TRUE,screwslosher_becchu,8,7,1,6,3,812,s+,55,sshooter_becchu,4,4,0,3,3,868,s+,111,hokusai_becchu,1,1,0,4,2,704,s+,132,clashblaster_neo,3,3,0,6,1,488,s+,120,bold_neo,7,7,0,6,3,877,s+,115,splatscope,7,6,1,1,3,826,s+,82,hokusai,7,4,3,5,5,891,s+,58,maneuver_becchu,2,2,0,3,0,0,s+,99
2019-01-15T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,quadhopper_black,11,10,1,10,3,1019,s+,121,nzap85,14,9,5,4,7,1313,b,25,squiclean_a,6,2,4,6,2,727,b,39,dynamo_becchu,4,4,0,10,2,835,c,66,nzap85,16,10,6,5,5,1353,s+,84,maneuver_collabo,10,8,2,8,2,713,s,362,splatroller,10,6,4,8,1,781,s+,190,barrelspinner,8,6,2,4,3,913,s,68
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,189,alpha,TRUE,bucketslosher_deco,5,4,1,2,3,860,s,62,maneuver,9,6,3,2,4,852,s,131,prime_becchu,8,5,3,6,1,649,s,64,nzap85,4,2,2,0,5,1058,s,99,sshooter,5,4,1,4,2,752,s,104,hotblaster,5,2,3,3,2,507,s,53,maneuver_becchu,2,2,0,6,4,988,s,90,screwslosher_becchu,3,2,1,4,2,907,s,119
2019-01-15T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,manta,300,alpha,FALSE,clashblaster_neo,5,4,1,11,2,556,a+,164,sshooter_collabo,11,8,3,8,3,906,s+,115,maneuver_collabo,20,17,3,7,4,1093,s+,197,kelvin525_becchu,16,10,6,11,3,885,x,236,nova_becchu,16,13,3,11,3,925,s+,56,splatroller,10,9,1,11,0,609,a,109,splatcharger_becchu,7,7,0,8,3,944,s,94,herospinner_replica,14,8,6,9,1,898,s+,164
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,300,bravo,FALSE,splatscope,5,5,0,5,4,1185,s+,229,furo,8,6,2,6,7,1988,s+,115,hokusai_hue,7,5,2,6,6,1354,s+,96,maneuver_collabo,13,10,3,8,4,1430,s+,106,wakaba,12,8,4,6,7,1603,s+,313,dynamo_becchu,8,6,2,10,6,1568,s+,76,sputtery,11,10,1,7,4,1492,s+,128,liter4k,3,1,2,3,5,1236,s+,84
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,304,bravo,FALSE,bottlegeyser_foil,10,7,3,5,6,1444,x,220,barrelspinner_deco,5,3,2,2,8,1722,x,240,splatroller,5,5,0,10,1,697,x,217,screwslosher_becchu,9,5,4,6,7,1636,x,143,explosher_custom,10,6,4,7,5,1454,x,179,dynamo_tesla,12,8,4,5,7,1306,x,248,ochiba,4,2,2,5,5,1390,x,116,splatspinner,9,7,2,3,8,1607,x,186
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,300,bravo,FALSE,splatroller,8,7,1,10,4,1104,x,129,52gal,7,6,1,2,6,1540,x,209,hydra_custom,13,7,6,5,5,1163,x,261,bold,11,11,0,9,8,1492,x,123,96gal_deco,8,6,2,7,4,1330,x,93,carbon,6,6,0,12,4,980,x,267,pablo,12,10,2,7,5,1581,x,64,explosher,5,4,1,5,5,1576,x,180
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,88,bravo,TRUE,parashelter,1,1,0,3,2,531,s+,291,dynamo_becchu,0,0,0,0,0,0,s+,86,wakaba,3,3,0,2,2,438,s+,82,hokusai,4,4,0,3,1,438,s+,58,hotblaster,1,0,1,3,0,270,s+,35,hydra_custom,3,3,0,0,1,329,s+,170,wakaba,4,2,2,2,2,438,s+,198,splatroller,3,3,0,3,0,302,s+,31
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,300,bravo,FALSE,96gal_deco,5,5,0,4,6,1432,a-,48,momiji,4,2,2,5,8,2055,a,160,screwslosher_becchu,6,5,1,6,3,1258,a-,83,kugelschreiber_hue,13,13,0,9,4,1303,a-,62,screwslosher_becchu,4,3,1,7,5,1148,a-,62,promodeler_mg,7,6,1,6,6,1595,a-,133,jetsweeper,9,8,1,5,8,1917,a-,136,dualsweeper_custom,9,7,2,7,4,1354,a-,142
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,107,bravo,TRUE,ochiba,4,3,1,5,1,495,a+,143,screwslosher,7,5,2,2,2,418,a-,16,dualsweeper_custom,2,1,1,5,0,418,a,34,nzap85,2,1,1,2,2,496,a+,21,sharp_neo,4,3,1,2,2,671,a+,77,sputtery_hue,5,4,1,2,1,466,a+,42,quadhopper_black,7,6,1,4,0,425,a,28,splatcharger_collabo,1,1,0,2,1,360,a,19
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,171,bravo,TRUE,bucketslosher_deco,6,5,1,4,2,694,s,62,nzap85,4,4,0,4,2,861,s,120,sshooter,4,3,1,5,1,531,s,28,herocharger_replica,6,4,2,2,2,610,s,41,splatroller,10,9,1,5,1,544,s,101,prime_becchu,3,3,0,5,2,699,s,64,maneuver,3,2,1,3,4,985,s,135,splatcharger_collabo,1,1,0,3,2,679,s,156
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,312,bravo,FALSE,screwslosher_becchu,15,10,5,8,4,1622,s+,55,momiji,5,4,1,8,6,1770,s+,78,prime,16,10,6,7,5,1153,s+,99,maneuver_becchu,8,5,3,8,4,1181,s+,169,maneuver_becchu,7,4,3,11,3,1081,s+,96,hydra_custom,11,7,4,6,6,1107,s+,166,nzap85,14,9,5,7,5,1724,s+,139,sputtery,11,11,0,5,6,1838,s+,64
2019-01-15T14:00:00+00:00,4.3.1,regular,standard,nawabari,gangaze,180,bravo,,longblaster,4,3,1,6,1,573,,130,dualsweeper_custom,3,2,1,4,2,976,,67,nautilus79,9,9,0,4,3,722,,157,splatcharger,0,0,0,0,0,0,,7,bamboo14mk1,3,3,0,3,3,925,,117,quadhopper_black,9,7,2,3,1,658,,153,96gal_deco,2,2,0,4,0,589,,99,bamboo14mk1,4,2,2,4,2,550,,94
2019-01-15T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,manta,303,bravo,FALSE,splatcharger,8,7,1,4,2,951,s+,107,quadhopper_black,9,6,3,9,1,856,b-,21,wakaba,8,7,1,8,4,1055,,11,parashelter_sorella,4,3,1,10,2,900,b-,18,hotblaster,12,10,2,6,3,899,a-,75,longblaster_custom,10,7,3,5,4,925,s+,94,liter4k,9,6,3,8,3,802,s+,119,splatroller,9,8,1,4,3,1007,s+,57
2019-01-15T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,anchovy,311,alpha,FALSE,wakaba,17,10,7,5,7,1541,x,127,maneuver_becchu,14,11,3,9,3,1198,x,254,splatroller,8,6,2,8,0,636,s+,137,jetsweeper_custom,13,6,7,1,5,1267,x,162,52gal,9,5,4,9,4,905,a-,151,campingshelter,6,4,2,7,4,1217,x,330,maneuver_collabo,9,9,0,10,6,1270,x,199,splatroller_collabo,6,5,1,7,4,804,x,175
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,214,alpha,TRUE,parashelter,7,7,0,4,3,942,s+,291,nzap85,12,8,4,6,2,832,s+,170,screwslosher_neo,8,5,3,5,3,814,s+,140,dualsweeper_custom,6,4,2,4,3,951,s+,92,prime,5,1,4,5,3,911,s+,117,kelvin525_deco,6,6,0,5,4,912,s+,55,sshooter,6,5,1,6,3,945,s+,174,splatroller,6,6,0,8,1,548,s+,215
2019-01-15T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,manta,79,bravo,TRUE,clashblaster_neo,0,0,0,4,0,201,a+,164,sshooter_collabo,0,0,0,4,0,297,s+,115,maneuver_collabo,1,1,0,4,0,337,s+,197,kelvin525_becchu,1,1,0,4,0,276,x,236,sshooter,8,5,3,0,2,286,s+,191,sputtery_hue,5,4,1,1,2,368,a+,161,longblaster,4,3,1,1,1,288,x,267,sshooter,5,4,1,0,2,355,s,145
2019-01-15T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,manta,247,alpha,TRUE,maneuver_collabo,23,15,8,2,5,896,s+,121,dynamo_becchu,10,8,2,4,5,920,c,66,kugelschreiber,10,7,3,5,2,631,b,25,sshooter_becchu,9,7,2,8,2,746,b,39,prime,9,7,2,7,3,1014,a,90,splatroller,6,5,1,13,0,377,a+,75,96gal_deco,4,3,1,9,2,910,c,44,clashblaster_neo,4,4,0,8,1,527,a-,68
2019-01-15T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,h3reelgun_d,10,7,3,8,4,1204,s+,188,prime,13,10,3,4,5,976,x,205,hissen_hue,14,11,3,5,6,1419,x,172,liter4k_scope,6,5,1,5,3,1064,s+,90,herospinner_replica,5,2,3,8,3,1034,s+,121,nzap89,7,7,0,6,8,1558,x,168,hissen,4,4,0,8,3,907,b,22,maneuver_becchu,10,9,1,11,2,1063,x,162
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,bravo,FALSE,ochiba,10,9,1,11,3,1117,a+,143,furo,1,0,1,4,6,1568,a-,63,splatscope,7,5,2,6,4,1158,a+,22,longblaster,10,9,1,9,2,899,a+,67,furo_deco,10,5,5,5,5,1460,a+,43,96gal_deco,12,11,1,8,1,978,a-,29,dualsweeper_custom,10,7,3,5,5,1402,a+,142,pablo,10,6,4,7,4,1127,a+,59
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,230,alpha,TRUE,bucketslosher_deco,11,9,2,5,2,1053,s,62,wakaba,9,5,4,5,4,1171,s,130,pablo,8,7,1,4,4,1260,s,41,maneuver_becchu,7,5,2,5,2,689,s,152,sputtery,4,4,0,7,3,1217,s,208,sharp,12,9,3,5,4,1032,s,41,hissen,7,5,2,7,4,784,s,110,bamboo14mk1,1,1,0,7,4,958,s,101
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,139,bravo,TRUE,maneuver_collabo,4,4,0,7,1,528,x,157,kugelschreiber_hue,4,4,0,4,2,661,x,117,pablo_hue,0,0,0,6,4,476,x,141,wakaba,1,0,1,5,2,636,x,141,herocharger_replica,4,1,3,1,2,564,x,177,dynamo_tesla,7,4,3,2,1,486,x,171,wakaba,15,8,7,2,3,820,x,140,sharp,9,7,2,3,2,558,x,113
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,alpha,FALSE,bottlegeyser_foil,12,9,3,5,5,1255,x,220,explosher_custom,9,7,2,5,5,1570,x,140,splatspinner,7,6,1,6,7,1613,x,186,campingshelter,5,1,4,6,5,1358,x,187,squiclean_a,7,4,3,4,7,1242,x,189,explosher_custom,14,8,6,8,5,1327,x,279,sharp_neo,10,8,2,5,6,1719,x,375,barrelspinner_deco,2,1,1,6,6,1237,x,285
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,bravo,FALSE,splatscope,4,3,1,6,4,855,s+,229,quadhopper_black,7,4,3,6,5,1493,s+,88,kugelschreiber,6,3,3,4,6,908,s+,152,bold_neo,6,6,0,6,9,1427,s+,208,maneuver_collabo,13,13,0,8,3,1060,s+,58,jetsweeper,3,2,1,2,9,1372,s+,123,explosher,3,3,0,7,5,1187,s+,135,liter4k,4,3,1,2,4,958,s+,84
2019-01-15T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,anchovy,278,bravo,TRUE,clashblaster_neo,5,3,2,10,3,635,a+,164,maneuver_collabo,9,7,2,10,3,821,s+,197,sshooter_collabo,13,10,3,7,2,991,s+,115,kelvin525_becchu,14,11,3,6,3,1117,x,236,screwslosher_neo,16,9,7,6,5,1002,s+,99,clashblaster_neo,7,5,2,7,3,843,a-,101,sputtery_hue,11,8,3,12,3,1032,s+,110,dynamo,13,10,3,6,4,1081,s+,86
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,246,alpha,TRUE,splatroller,9,6,3,7,2,791,x,129,explosher,4,3,1,2,5,1303,x,180,dualsweeper_custom,9,6,3,2,5,1286,x,106,52gal_becchu,7,6,1,8,3,804,x,223,96gal_deco,12,10,2,5,6,1277,x,94,splatroller_becchu,1,1,0,6,3,647,x,99,hydra_custom,5,5,0,5,4,839,x,261,hissen_hue,4,3,1,5,5,1253,x,146
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,205,bravo,TRUE,96gal_deco,4,4,0,6,3,871,a-,48,sharp_neo,4,3,1,3,5,1087,a-,68,heromaneuver_replica,3,1,2,8,1,377,a-,124,bold,2,2,0,6,6,1065,a-,103,heroshooter_replica,15,13,2,3,4,1040,a,96,bold,2,1,1,1,3,997,a-,84,hokusai_hue,6,5,1,3,3,704,a,56,dualsweeper_custom,5,4,1,4,2,744,a+,55
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,242,alpha,TRUE,screwslosher_becchu,9,8,1,4,4,1229,s+,55,dualsweeper_custom,8,6,2,7,2,1013,s+,85,clashblaster_neo,6,6,0,6,1,609,s+,74,nzap85,4,1,3,8,2,770,s+,44,wakaba,13,10,3,9,4,1012,s+,115,hydra_custom,16,9,7,4,3,754,s+,166,52gal_becchu,0,0,0,0,0,0,s+,74,furo,8,5,3,8,5,1418,s+,70
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,314,bravo,FALSE,parashelter,10,8,2,9,4,1432,s+,291,dualsweeper_custom,6,3,3,4,6,1588,s+,274,96gal,7,5,2,6,7,1408,s+,60,momiji,9,6,3,4,9,2152,s+,57,dualsweeper,7,4,3,9,7,1433,s+,158,explosher,9,5,4,3,9,1961,s+,98,dualsweeper_custom,11,10,1,3,6,1673,s+,98,nzap85,9,4,5,7,8,1514,s+,95
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,258,bravo,TRUE,maneuver_collabo,11,9,2,3,4,1175,x,157,pablo_hue,2,1,1,6,6,1391,x,141,kugelschreiber_hue,3,3,0,6,4,1138,x,117,prime,6,3,3,7,6,1438,x,95,dualsweeper_custom,5,2,3,2,5,1474,x,146,carbon,14,10,4,6,3,904,x,178,wakaba,12,8,4,2,6,1350,x,137,furo,4,2,2,6,4,1425,x,276
2019-01-15T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,anchovy,280,alpha,TRUE,wakaba,17,9,8,4,8,1679,x,127,splatroller,10,9,1,7,3,971,s+,137,maneuver_becchu,13,7,6,10,1,968,x,254,jetsweeper_custom,14,7,7,0,4,989,x,163,splatscope,9,6,3,3,4,1123,x,306,nova,5,4,1,11,2,819,s,93,screwslosher_becchu,11,7,4,9,3,1160,x,246,bold,4,4,0,9,4,1129,s+,163
2019-01-15T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,anchovy,306,bravo,FALSE,hotblaster,13,10,3,12,1,699,s+,107,clashblaster_neo,9,7,2,10,3,992,x,123,wakaba,8,4,4,10,3,1220,,11,splatroller,6,6,0,10,2,925,a-,89,clashblaster_neo,24,17,7,7,1,927,a,67,hotblaster_custom,11,9,2,7,2,759,s,99,dualsweeper_custom,10,10,0,8,4,1161,s,92,bamboo14mk1,7,6,1,5,7,1298,s,91
2019-01-15T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,manta,300,bravo,FALSE,maneuver_collabo,8,6,2,8,1,968,s+,121,52gal,11,8,3,7,4,890,b,25,explosher_custom,7,2,5,9,3,923,c,66,squiclean_a,6,4,2,7,3,771,b,39,maneuver_collabo,14,14,0,9,3,1013,x,136,hotblaster,12,8,4,5,4,574,s,48,prime_collabo,12,8,4,3,4,1055,s+,108,sshooter_becchu,5,1,4,4,7,1052,s+,92
2019-01-15T14:00:00+00:00,4.3.1,gachi,standard,area,kombu,261,bravo,TRUE,bucketslosher_deco,7,6,1,9,4,1155,s,62,prime,4,3,1,4,6,1504,s,57,96gal_deco,5,4,1,6,1,1215,s,140,52gal,8,5,3,8,4,919,s,195,furo,9,6,3,4,6,1420,s,135,momiji,6,3,3,2,4,1104,s,213,prime_becchu,11,5,6,4,4,1197,s,117,quadhopper_black,15,13,2,8,4,1172,s,100
2019-01-15T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,manta,300,alpha,FALSE,h3reelgun_d,9,6,3,5,4,1099,s+,188,hissen_hue,7,6,1,8,4,1172,x,172,liter4k_scope,10,8,2,5,1,923,s+,90,prime,16,10,6,6,3,907,x,205,pablo,5,4,1,7,5,1128,s+,112,pablo_hue,13,12,1,7,7,1463,x,250,splatroller,7,4,3,9,2,732,x,217,nzap85,9,4,5,8,3,934,s+,126
