# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-03T10:00:00+00:00,4.3.1,gachi,standard,hoko,ama,63,alpha,TRUE,kugelschreiber_hue,2,2,0,0,1,300,s+,160,nzap85,5,4,1,1,1,392,s+,106,clashblaster_neo,2,1,1,2,0,337,s+,67,heroroller_replica,3,2,1,2,0,205,s+,117,sshooter_collabo,2,1,1,3,0,348,s+,210,bold,3,2,1,2,1,286,s+,108,hydra_custom,2,2,0,2,0,236,s+,123,maneuver_becchu,0,0,0,2,0,176,s+,196
2019-01-03T10:00:00+00:00,4.3.1,gachi,standard,hoko,ama,43,alpha,TRUE,furo,1,1,0,1,0,169,s,243,maneuver_collabo,3,3,0,0,1,363,s,59,hokusai_hue,1,0,1,1,1,227,s,129,sharp_neo,4,3,1,1,0,208,s,39,nzap85,2,2,0,2,0,195,s,201,splatscope_becchu,0,0,0,2,0,144,s,87,sputtery_hue,1,1,0,3,0,137,s,42,ochiba,0,0,0,0,0,0,s,112
2019-01-03T10:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,kugelschreiber_hue,8,6,2,5,2,1130,s+,160,variableroller_foil,8,8,0,5,5,1262,s+,195,maneuver_becchu,8,8,0,8,2,1252,s+,196,splatcharger,8,7,1,3,2,1054,s+,113,liter4k_scope,6,5,1,4,5,1517,s+,104,maneuver,10,7,3,8,6,1182,s+,114,nzap85,3,3,0,10,2,1062,s+,99,herocharger_replica,7,6,1,7,1,1013,s+,107
2019-01-03T10:00:00+00:00,4.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,kugelschreiber_hue,9,7,2,9,1,984,s+,160,maneuver,9,7,2,9,4,1278,s+,115,sshooter_collabo,10,7,3,8,4,1178,s+,82,splatcharger,8,8,0,5,1,827,s+,113,quadhopper_black,11,8,3,7,2,1395,s+,40,liter4k_scope,7,6,1,6,3,1119,s+,104,sputtery_hue,12,11,1,8,3,919,s+,132,prime_collabo,8,6,2,8,2,749,s+,33
2019-01-03T10:00:00+00:00,4.3.1,gachi,standard,hoko,ama,327,alpha,FALSE,kugelschreiber_hue,6,5,1,7,4,1124,s+,160,ochiba,8,7,1,5,7,1597,s+,87,nzap85,4,2,2,9,6,1457,s+,69,herocharger_replica,10,6,4,4,5,1046,s+,64,liter4k,4,4,0,3,4,1523,s+,107,pablo,6,4,2,6,4,1507,s+,271,splatcharger,12,12,0,4,3,1143,s+,47,prime,10,5,5,7,2,967,s+,174
2019-01-03T10:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,heroroller_replica,17,17,0,7,2,807,s+,46,wakaba,15,5,10,6,6,1544,s+,100,sshooter_becchu,8,4,4,4,8,1404,s+,38,maneuver_collabo,9,5,4,8,1,811,s+,170,sharp_neo,3,3,0,3,5,1753,s+,53,bold,7,4,3,10,5,1415,s+,73,kugelschreiber,8,8,0,8,1,932,s+,144,octoshooter_replica,10,10,0,10,0,696,s+,30
2019-01-03T10:00:00+00:00,4.3.1,gachi,standard,hoko,chozame,315,alpha,FALSE,bold,12,8,4,8,3,1118,s+,152,prime_becchu,10,8,2,6,6,1345,s+,54,wakaba,13,8,5,4,6,1338,s+,84,sputtery,13,10,3,8,2,1182,s+,107,ochiba,6,4,2,9,4,1472,s+,141,prime_becchu,12,8,4,5,5,1130,s+,48,screwslosher_becchu,9,5,4,10,3,1088,s+,76,bold,11,9,2,10,2,1067,s+,59
2019-01-03T10:00:00+00:00,4.3.1,gachi,standard,hoko,ama,141,alpha,TRUE,bold,9,6,3,3,2,743,s+,152,screwslosher_becchu,8,6,2,2,3,862,s+,76,ochiba,8,4,4,5,1,511,s+,141,maneuver_collabo,5,4,1,4,1,460,s+,31,wakaba,5,3,2,6,2,643,s+,84,sharp,8,4,4,4,3,568,s+,113,clashblaster_neo,5,4,1,6,1,512,s+,97,soytuber,4,3,1,4,1,408,s+,83
2019-01-03T10:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,bold,9,9,0,11,1,1178,s+,152,wakaba,6,5,1,9,3,1688,s+,84,sshooter_collabo,10,7,3,10,2,998,s+,81,dynamo_tesla,3,3,0,14,0,428,s+,79,nzap85,27,19,8,5,5,1380,s+,134,wakaba,15,6,9,6,4,1165,s+,139,jetsweeper_custom,9,7,2,5,0,1099,s+,242,carbon_deco,13,11,2,8,1,779,s+,67
2019-01-03T10:00:00+00:00,4.3.1,gachi,standard,hoko,ama,317,alpha,FALSE,bold,3,2,1,9,3,1100,s+,152,nzap85,14,12,2,8,4,1369,s+,117,liter4k_scope,10,8,2,4,5,1166,s+,52,heroroller_replica,11,10,1,10,1,1128,s+,100,sshooter_becchu,12,9,3,6,7,1413,s+,86,dualsweeper_custom,11,5,6,7,3,1388,s+,43,nzap85,15,11,4,9,3,1256,s+,191,carbon_deco,8,6,2,10,1,843,s+,86
2019-01-03T10:00:00+00:00,4.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,bold,12,9,3,7,4,1405,s+,152,dualsweeper_custom,11,11,0,6,5,1484,s+,43,nzap85,11,7,4,9,4,993,s+,98,splatcharger,3,3,0,7,2,940,s+,100,nzap85,12,7,5,7,3,1337,s+,191,nzap85,12,8,4,8,4,1312,s+,104,maneuver_collabo,15,12,3,10,2,1218,s+,113,splatscope,3,2,1,5,2,785,s+,124
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_4,area,ajifry,143,alpha,TRUE,maneuver_becchu,4,3,1,3,0,479,s,161,heroshelter_replica,2,2,0,2,2,812,s+,146,kugelschreiber_hue,4,4,0,2,2,751,a,111,maneuver_becchu,6,6,0,5,1,556,x,192,bamboo14mk1,3,3,0,3,3,579,x,170,kugelschreiber_hue,4,3,1,3,2,576,x,100,carbon_deco,3,3,0,5,1,556,s+,145,sputtery_hue,4,3,1,4,1,534,x,112
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_4,area,ajifry,321,alpha,FALSE,maneuver_becchu,5,5,0,8,4,1163,s,161,heroshelter_replica,13,9,4,6,6,1561,s+,146,kugelschreiber_hue,12,9,3,7,4,1414,a,111,quadhopper_black,8,5,3,10,3,1304,x,192,h3reelgun_d,10,5,5,7,5,1547,x,156,screwslosher_becchu,12,10,2,5,6,1524,x,179,maneuver_becchu,10,6,4,8,5,1306,s+,160,splatroller,10,10,0,8,2,992,s+,94
2019-01-03T12:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,kugelschreiber_hue,5,4,1,5,4,1099,s+,160,hokusai,12,10,2,7,2,1044,s+,88,splatspinner_becchu,13,9,4,6,3,862,s+,113,clashblaster,9,8,1,11,1,695,s+,168,splatspinner,13,10,3,7,4,1052,s+,284,ochiba,5,2,3,7,3,1041,s+,77,screwslosher_becchu,10,8,2,8,2,985,s+,104,maneuver,11,9,2,9,3,777,s+,158
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_4,area,ajifry,83,bravo,TRUE,maneuver_becchu,0,0,0,3,0,277,s,161,heroshelter_replica,0,0,0,3,1,430,s+,146,kugelschreiber_hue,0,0,0,2,1,390,a,111,quadhopper_black,3,3,0,3,1,365,x,192,explosher_custom,4,3,1,0,0,561,x,195,sshooter,6,4,2,0,1,379,x,237,splatroller,5,3,2,2,0,296,x,172,hydra_custom,3,1,2,1,1,257,x,274
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_4,area,ama,254,bravo,TRUE,maneuver_becchu,4,4,0,6,3,1047,s,161,kugelschreiber_hue,5,3,2,8,4,1201,a,111,heroshelter_replica,6,2,4,10,3,1127,s+,146,quadhopper_black,8,6,2,8,4,1048,x,192,dualsweeper_custom,10,8,2,3,4,1352,s+,101,nzap85,13,9,4,4,4,1190,x,161,sshooter_becchu,6,5,1,5,4,1061,s+,205,hydra_custom,14,10,4,3,3,825,x,181
2019-01-03T12:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,kugelschreiber_hue,9,5,4,11,1,759,s+,161,clashblaster_neo,14,11,3,8,4,969,s+,85,jetsweeper_custom,10,3,7,7,4,958,s+,156,sshooter_collabo,10,9,1,11,1,883,s+,102,dynamo_becchu,8,7,1,6,6,1102,s+,103,kelvin525_deco,20,18,2,6,3,1042,s+,140,liter4k,8,4,4,7,4,954,s+,172,octoshooter_replica,10,7,3,9,2,919,s+,280
2019-01-03T12:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,kugelschreiber_hue,6,6,0,3,5,1186,s+,161,prime_collabo,5,5,0,4,7,1350,s+,133,bold,8,6,2,6,4,1013,s+,71,clashblaster_neo,10,8,2,9,2,714,s+,63,jetsweeper,7,3,4,8,8,1455,s+,118,dualsweeper_custom,4,4,0,7,4,1097,s+,203,bucketslosher,7,4,3,5,5,1079,s+,117,nova,13,11,2,5,4,948,s+,183
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_4,area,ama,124,bravo,TRUE,maneuver_collabo,2,2,0,5,1,376,s,161,heroshelter_replica,0,0,0,4,2,698,s+,146,kugelschreiber_hue,0,0,0,4,1,572,a,111,96gal_deco,4,4,0,3,2,564,x,182,splatcharger_collabo,4,4,0,0,2,712,x,115,rapid_becchu,5,5,0,0,2,531,x,111,sputtery_hue,3,1,2,4,1,435,x,241,hotblaster_custom,7,6,1,2,1,426,s+,155
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_4,area,ama,163,alpha,TRUE,maneuver_becchu,2,2,0,4,2,655,s,161,kugelschreiber_hue,5,2,3,2,3,932,a,111,heroshelter_replica,3,3,0,5,2,843,s+,146,96gal_deco,6,5,1,4,2,750,x,182,explosher,4,3,1,2,3,939,a,20,kugelschreiber_hue,6,3,3,3,2,862,s+,100,kelvin525_deco,8,6,2,2,3,660,x,274,bold,4,3,1,5,1,619,b+,43
2019-01-03T12:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,112,bravo,TRUE,kugelschreiber_hue,1,1,0,4,1,408,s+,161,hissen_hue,4,3,1,5,1,527,s+,99,splatcharger,1,0,1,1,2,423,s+,113,maneuver_becchu,4,4,0,7,0,229,s+,74,sshooter,5,4,1,1,2,692,s+,69,hotblaster_custom,10,9,1,3,2,358,s+,77,splatroller,2,1,1,2,1,308,s+,117,hydra_custom,8,3,5,2,2,293,s+,56
2019-01-03T12:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,198,bravo,TRUE,kugelschreiber_hue,6,6,0,5,2,765,s+,161,variableroller_foil,3,1,2,4,3,804,s+,106,sshooter_collabo,6,5,1,8,2,777,s+,145,nautilus79,0,0,0,6,1,435,s+,105,dualsweeper_custom,12,9,3,2,4,1089,s+,198,splatspinner,5,2,3,4,4,858,s+,119,sshooter_collabo,8,4,4,4,3,654,s+,149,splatcharger,8,8,0,2,2,612,s+,79
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_4,area,ajifry,108,bravo,TRUE,maneuver_becchu,1,1,0,3,1,436,s,161,96gal_deco,3,3,0,2,2,561,x,182,heroshelter_replica,1,1,0,3,1,535,s+,146,kugelschreiber_hue,1,0,1,4,1,516,a,111,explosher_custom,3,2,1,0,1,680,x,54,maneuver_collabo,5,5,0,1,1,504,x,260,wakaba,5,2,3,2,2,450,x,144,kelvin525,4,3,1,2,1,382,x,101
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_4,area,ajifry,300,bravo,FALSE,maneuver_becchu,8,5,3,8,3,1052,s,161,dualsweeper_custom,10,8,2,5,6,1728,x,182,kugelschreiber_hue,3,3,0,10,4,1219,a,111,heroshelter_replica,2,1,1,9,4,1183,s+,146,herospinner_replica,14,5,9,1,6,1587,x,136,campingshelter,7,6,1,5,5,1314,x,190,quadhopper_black,18,12,6,7,4,1211,x,145,carbon_deco,11,9,2,4,4,1068,s+,144
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_4,area,ama,300,alpha,FALSE,maneuver_becchu,3,3,0,10,4,961,s,161,dualsweeper_custom,10,7,3,4,5,1649,x,182,kugelschreiber_hue,6,6,0,5,5,1390,a,111,heroshelter_replica,5,4,1,6,5,1267,s+,146,h3reelgun_d,11,4,7,4,5,1397,x,163,dualsweeper_custom,8,5,3,6,5,1285,s+,132,herocharger_replica,7,5,2,6,5,1272,x,138,heroroller_replica,12,11,1,4,4,1034,x,128
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_4,area,ajifry,141,alpha,TRUE,maneuver_becchu,1,1,0,3,1,390,s,161,dualsweeper_custom,8,5,3,2,2,888,x,182,heroshelter_replica,6,4,2,2,2,699,s+,146,kugelschreiber_hue,2,2,0,1,2,624,a,111,52gal_becchu,5,4,1,3,2,621,s+,188,quadhopper_black,2,2,0,4,2,583,a,58,hokusai_becchu,2,1,1,3,2,569,s+,40,splatscope,1,1,0,2,2,515,x,170
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_4,area,ama,303,alpha,FALSE,maneuver_becchu,5,4,1,7,3,1053,s,161,dualsweeper_custom,13,8,5,3,6,1936,x,182,heroshelter_replica,10,6,4,7,4,1377,s+,146,kugelschreiber_hue,6,6,0,8,3,1170,a,111,nautilus47,11,10,1,7,5,1335,x,242,kugelschreiber_hue,8,4,4,4,5,1322,x,142,nzap85,10,4,6,5,5,1193,s,71,maneuver_collabo,11,7,4,8,4,1162,x,119
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_4,area,ajifry,87,alpha,TRUE,maneuver_becchu,1,0,1,2,0,254,s,161,dualsweeper_custom,4,4,0,0,2,654,x,182,heroshelter_replica,3,3,0,2,1,461,s+,147,kugelschreiber_hue,2,0,2,0,1,385,a,111,rapid,0,0,0,2,2,483,x,200,longblaster,2,2,0,2,1,370,s,170,ochiba,3,2,1,2,0,339,s+,213,splatcharger_collabo,0,0,0,1,0,254,x,111
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_4,area,ajifry,122,bravo,TRUE,maneuver_becchu,0,0,0,3,1,413,s,161,heroshelter_replica,1,1,0,5,2,630,s+,147,dualsweeper_custom,0,0,0,4,2,580,x,182,kugelschreiber_hue,0,0,0,3,2,527,a,111,screwslosher_becchu,8,6,2,0,2,676,x,88,nzap85,4,1,3,0,2,584,s+,255,maneuver_collabo,8,7,1,1,2,529,x,189,herocharger_replica,1,1,0,0,1,410,x,146
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_4,area,ajifry,192,alpha,TRUE,maneuver_becchu,5,4,1,3,2,711,s,161,dualsweeper_custom,7,5,2,3,2,969,x,182,heroshelter_replica,4,2,2,4,2,878,s+,147,kugelschreiber_hue,6,3,3,3,2,860,a,111,splatcharger_collabo,4,4,0,4,2,838,s+,141,spygadget_becchu,4,1,3,3,3,817,s+,147,maneuver_collabo,5,2,3,3,3,743,s+,86,quadhopper_black,6,6,0,4,3,709,x,127
2019-01-03T12:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,300,bravo,FALSE,furo_deco,11,5,6,12,4,1341,b+,63,sshooter,15,13,2,8,1,1037,b+,76,maneuver,12,10,2,9,2,864,b-,49,carbon_deco,5,3,2,11,3,777,b+,58,sshooter,19,18,1,5,6,1624,b+,33,maneuver,9,6,3,8,6,1065,b+,49,jetsweeper,9,4,5,6,7,1035,b+,223,splatroller,12,12,0,12,1,561,b+,45
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_4,area,ama,106,alpha,TRUE,maneuver_becchu,4,2,2,1,1,405,s,161,dualsweeper_custom,6,6,0,1,2,777,x,182,heroshelter_replica,4,3,1,1,2,688,s+,147,kugelschreiber_hue,1,1,0,2,1,488,a,112,screwslosher_becchu,1,1,0,3,2,557,x,230,wakaba,1,1,0,3,2,547,a-,64,sshooter_collabo,3,3,0,3,1,445,s+,146,barrelspinner_deco,1,0,1,3,1,407,x,267
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_2,area,ajifry,259,bravo,TRUE,dynamo_tesla,4,2,2,5,6,1253,s+,114,prime,5,4,1,6,5,1143,a,70,bold,2,1,1,7,5,1061,a-,74,maneuver_collabo,7,5,2,8,3,944,s+,112,explosher,6,4,2,3,5,1235,x,162,nzap85,11,4,7,3,4,1223,x,121,prime,18,13,5,1,4,1118,s+,117,nzap85,6,5,1,5,3,1114,x,145
2019-01-03T12:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,306,bravo,FALSE,variableroller_foil,8,8,0,7,2,574,s+,189,rapid_elite,10,4,6,7,6,1314,s+,118,nzap85,7,6,1,9,3,1175,s+,196,kugelschreiber_hue,9,6,3,8,2,981,s+,255,clashblaster_neo,13,10,3,9,4,987,s+,100,kugelschreiber,10,9,1,6,4,984,s+,105,squiclean_a,12,7,5,3,6,978,s+,97,prime_becchu,7,5,2,6,2,859,s+,139
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_4,area,ama,227,bravo,TRUE,maneuver_becchu,3,2,1,8,1,721,s,161,dualsweeper_custom,5,4,1,3,3,1204,x,182,heroshelter_replica,5,4,1,7,2,970,s+,147,kugelschreiber_hue,6,4,2,6,2,833,a,112,splatcharger_collabo,6,5,1,2,2,994,x,242,maneuver,7,5,2,4,4,953,s,80,sshooter_collabo,9,8,1,5,3,864,s+,195,splatroller,7,6,1,3,3,818,x,182
2019-01-03T12:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,306,bravo,FALSE,furo_deco,14,11,3,7,7,1404,b+,63,nzap89,7,5,2,8,5,1101,b-,32,bold,9,7,2,8,5,937,b+,83,longblaster,7,6,1,5,4,896,b,28,nzap89,11,10,1,5,8,1809,b+,55,liter4k,6,6,0,1,5,1149,b,46,clashblaster_neo,8,6,2,10,1,640,b+,57,sshooter_collabo,7,6,1,13,0,583,b+,37
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_4,area,ama,232,alpha,TRUE,maneuver_becchu,3,2,1,6,2,774,s,161,kugelschreiber_hue,9,8,1,5,3,1123,a,112,dualsweeper_custom,12,7,5,5,3,1079,x,182,heroshelter_replica,8,6,2,6,2,1028,s+,147,spygadget_becchu,9,3,6,5,5,1066,x,249,kelvin525,13,11,2,7,3,872,x,137,prime,7,2,5,6,3,792,s+,136,hotblaster_custom,8,6,2,5,2,767,x,217
2019-01-03T12:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,341,bravo,FALSE,variableroller_foil,11,10,1,7,3,975,s,189,maneuver_collabo,13,10,3,8,5,1257,s,97,longblaster,8,6,2,10,4,1195,s,221,96gal_deco,14,8,6,11,0,1023,s,72,dualsweeper_custom,10,9,1,8,4,1439,s,67,sshooter_becchu,10,5,5,6,6,1225,s,75,dynamo_tesla,15,12,3,10,4,1178,s,74,splatroller,11,10,1,10,1,751,s,47
2019-01-03T12:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,,sputtery,6,5,1,4,0,595,,114,momiji,1,0,1,2,5,1645,,36,splatroller,6,6,0,5,0,664,,148,ochiba,4,2,2,6,0,627,,99,kelvin525_becchu,8,2,6,2,4,965,,148,dualsweeper_custom,7,5,2,4,2,965,,74,maneuver_becchu,6,6,0,4,1,851,,147,hydra_custom,5,4,1,3,2,658,,53
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_2,area,ama,84,alpha,TRUE,dynamo_tesla,5,3,2,0,2,383,s+,114,sshooter_collabo,7,7,0,1,1,483,x,154,sharp_neo,0,0,0,1,1,397,s+,104,bold,1,1,0,0,1,279,a-,74,dualsweeper_custom,1,1,0,3,1,475,b+,37,momiji,1,1,0,3,1,418,a-,63,maneuver,0,0,0,3,0,346,c+,44,bucketslosher_deco,0,0,0,2,1,231,a,66
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_4,area,ama,79,alpha,TRUE,maneuver_becchu,0,0,0,1,1,294,s,161,dualsweeper_custom,3,3,0,0,1,495,x,182,heroshelter_replica,2,1,1,0,1,424,s+,147,kugelschreiber_hue,4,3,1,0,1,373,a,112,bucketslosher_deco,1,1,0,3,1,432,x,128,bucketslosher,0,0,0,1,1,406,s+,113,octoshooter_replica,0,0,0,2,1,364,x,133,kugelschreiber_hue,0,0,0,1,1,353,s,119
2019-01-03T12:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,300,alpha,FALSE,furo_deco,10,9,1,12,2,1127,b+,63,bold,11,10,1,8,6,1037,b+,83,nzap89,7,6,1,8,4,1031,b+,84,splatcharger,3,3,0,7,2,652,b-,58,furo,4,3,1,3,6,1474,b+,141,nzap89,10,10,0,8,2,796,b+,71,prime_becchu,17,14,3,7,3,673,b-,35,clashblaster,8,8,0,10,0,634,b+,39
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_4,area,ajifry,304,bravo,FALSE,maneuver_becchu,5,4,1,10,3,1005,s,161,dualsweeper_custom,11,9,2,2,7,1973,x,182,heroshelter_replica,6,6,0,6,4,1435,s+,147,kugelschreiber_hue,6,3,3,7,4,1413,a,112,hissen_hue,9,7,2,6,5,1636,x,249,dynamo_tesla,7,5,2,5,6,1479,x,239,l3reelgun_d,16,10,6,5,6,1425,x,258,longblaster,5,3,2,6,4,1177,x,313
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_2,area,ama,194,bravo,TRUE,dynamo_tesla,6,3,3,6,3,889,s+,114,bold,5,2,3,3,5,1039,a-,74,splatscope,5,4,1,3,2,849,s,45,sshooter,3,2,1,6,2,573,,13,jetsweeper,7,3,4,1,6,1092,a,90,wakaba,10,7,3,4,4,930,,12,nzap85,9,5,4,3,3,879,b,35,carbon_deco,5,3,2,3,0,650,s+,90
2019-01-03T12:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,alpha,,sputtery,8,8,0,2,1,512,,114,promodeler_mg,1,1,0,2,4,1170,,29,maneuver_becchu,9,8,1,2,3,897,,147,kelvin525_becchu,7,3,4,2,3,867,,148,momiji,1,1,0,4,5,1579,,36,kugelschreiber,3,3,0,2,2,834,,74,nzap85,3,2,1,6,0,503,,99,hokusai_hue,2,2,0,8,0,330,,71
2019-01-03T12:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,312,alpha,FALSE,parashelter,16,11,5,7,5,1333,a+,285,bucketslosher,12,10,2,4,6,1307,a+,173,bold_neo,8,7,1,9,6,1282,a-,18,dualsweeper_custom,11,7,4,8,3,920,a+,75,sputtery_hue,3,3,0,10,4,1443,a+,134,dualsweeper,8,6,2,6,6,1213,a-,18,nzap85,13,9,4,9,4,1153,a+,82,splatroller,11,10,1,10,3,884,a+,40
2019-01-03T12:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,344,bravo,FALSE,furo_deco,21,12,9,11,5,1582,b+,63,nzap89,12,9,3,14,2,1036,b-,35,clashblaster_neo,17,15,2,8,4,991,b+,69,splatroller,6,6,0,11,0,802,b-,27,momiji,12,8,4,9,6,1660,b+,89,dualsweeper_custom,13,7,6,10,5,1420,b+,83,screwslosher_becchu,18,14,4,11,1,844,b,40,clashblaster,17,15,2,12,2,780,b-,36
2019-01-03T12:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,alpha,,sputtery,8,6,2,1,2,726,,114,jetsweeper_custom,6,4,2,0,1,892,,180,maneuver_becchu,6,6,0,3,2,827,,147,nzap85,9,4,5,3,1,707,,99,promodeler_mg,0,0,0,5,3,994,,29,momiji,1,0,1,5,2,823,,7,bottlegeyser,3,2,1,4,1,646,,74,splatroller_becchu,5,5,0,6,1,508,,103
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_4,area,ajifry,294,bravo,TRUE,maneuver_becchu,3,3,0,7,3,1138,s,161,dualsweeper_custom,10,9,1,5,5,1721,x,182,heroshelter_replica,1,0,1,8,4,1388,s+,147,kugelschreiber_hue,4,2,2,8,4,1335,a,112,furo,5,5,0,4,6,2114,s+,72,splatroller,13,11,2,3,4,1155,x,135,prime,8,7,1,2,4,1098,s+,154,sshooter_collabo,11,5,6,5,4,1078,s,124
2019-01-03T12:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,250,alpha,TRUE,kelvin525_becchu,16,13,3,5,5,1125,s,189,jetsweeper,9,4,5,5,6,1083,s,60,hissen,5,4,1,8,5,774,s,141,splatroller,7,6,1,6,4,663,s,82,momiji,9,7,2,5,6,1262,s,181,furo,7,2,5,8,2,1052,s,64,nzap85,13,12,1,8,2,769,s,83,dualsweeper_custom,7,3,4,6,2,744,s,88
2019-01-03T12:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,266,bravo,TRUE,parashelter,7,6,1,7,3,1042,a+,285,bamboo14mk1,6,4,2,6,4,876,a+,22,wakaba,5,3,2,9,3,844,a+,34,sshooter_collabo,10,7,3,11,0,600,a+,18,clashblaster_neo,8,3,5,5,4,984,a+,54,prime,14,8,6,3,5,969,a,51,sshooter_collabo,19,19,0,6,1,845,a+,22,dynamo_becchu,4,3,1,6,5,768,a-,36
2019-01-03T12:00:00+00:00,4.3.1,gachi,standard,yagura,mozuku,311,alpha,FALSE,furo_deco,6,5,1,11,3,1250,b+,63,nzap89,14,11,3,4,6,1182,b+,61,clashblaster_neo,6,5,1,6,6,1115,b+,31,splatroller,5,4,1,10,0,568,b-,27,momiji,12,8,4,6,7,2036,b+,89,splatcharger,3,3,0,4,1,774,b-,24,clashblaster_neo,14,12,2,6,3,746,b+,69,nzap85,15,8,7,9,3,709,b+,45
2019-01-03T12:00:00+00:00,4.3.1,regular,standard,nawabari,kombu,180,bravo,,sputtery,4,2,2,3,1,684,,114,promodeler_mg,4,3,1,2,4,1335,,51,bold,0,0,0,7,1,842,,69,maneuver_collabo,4,4,0,4,2,820,,82,furo,1,1,0,3,3,1125,,33,bamboo14mk1,4,4,0,1,4,964,,33,heroblaster_replica,9,8,1,4,3,934,,60,barrelspinner,3,3,0,1,2,750,,59
2019-01-03T12:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,sputtery_hue,13,9,4,6,4,873,s,189,heroshooter_replica,13,12,1,9,1,1106,s,88,jetsweeper_custom,15,11,4,8,0,936,s,84,nzap89,9,9,0,10,3,914,s,142,sharp_neo,7,7,0,12,1,1105,s,152,sshooter_collabo,11,7,4,8,3,1028,s,139,prime_becchu,14,14,0,12,2,787,s,65,hydra_custom,9,5,4,9,1,735,s,172
2019-01-03T12:00:00+00:00,4.3.1,gachi,squad_4,area,ama,185,bravo,TRUE,maneuver_becchu,2,2,0,6,2,652,s,161,dualsweeper_custom,10,8,2,4,4,1224,x,182,heroshelter_replica,3,2,1,6,2,833,s+,147,ochiba,1,0,1,6,3,760,a,112,nzap85,6,4,2,3,3,931,x,143,kugelschreiber_hue,9,6,3,3,3,883,x,156,sshooter_collabo,6,6,0,2,3,855,x,102,prime_becchu,6,6,0,4,3,731,x,184
