# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,bbass,232,alpha,TRUE,hokusai_becchu,9,5,4,4,3,942,a,71,nova,9,8,1,5,2,624,s+,160,jetsweeper,2,1,1,5,3,650,a-,54,nzap85,8,8,0,8,2,774,b+,57,furo,6,5,1,7,3,913,b,44,splatcharger,8,8,0,2,1,748,s+,83,prime,10,1,9,7,2,498,s+,59,sharp_neo,11,8,3,6,1,888,a+,52
2019-01-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,bbass,91,alpha,TRUE,ochiba,10,6,4,0,2,462,x,278,screwslosher_becchu,4,3,1,1,1,372,s+,121,spygadget_sorella,3,2,1,1,2,366,s,106,rapid_becchu,3,2,1,2,1,218,x,115,sshooter_collabo,2,2,0,4,0,306,s+,121,kugelschreiber_hue,2,2,0,3,0,332,x,121,splatcharger,0,0,0,3,0,216,a+,54,dualsweeper_custom,0,0,0,3,0,359,a+,22
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,160,bravo,TRUE,dualsweeper_custom,3,2,1,3,3,900,s+,144,spygadget,0,0,0,7,1,588,s+,166,splatscope_collabo,1,1,0,3,3,682,s+,98,sshooter_collabo,4,4,0,6,2,659,s+,28,dynamo_becchu,6,6,0,2,3,879,s+,158,spygadget,4,2,2,3,2,842,s+,148,furo_deco,4,2,2,1,3,690,s+,90,nova,12,9,3,1,3,678,s+,98
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,203,alpha,TRUE,dualsweeper_custom,7,6,1,2,4,934,s+,128,kugelschreiber_hue,8,7,1,3,3,708,s+,115,sharp_neo,7,5,2,6,2,735,s+,174,screwslosher_becchu,4,3,1,2,3,945,s+,142,hydra_custom,7,5,2,3,3,632,s+,232,sshooter_collabo,5,3,2,7,1,728,s+,105,screwslosher_becchu,5,4,1,6,2,678,s+,107,bold_neo,0,0,0,5,6,1228,s+,242
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,317,bravo,FALSE,explosher,9,7,2,5,5,1664,s+,118,dualsweeper_custom,16,12,4,9,2,1267,s+,112,squiclean_b,10,9,1,9,3,967,s+,148,furo,4,2,2,7,5,1338,s+,109,kugelschreiber_hue,14,10,4,9,5,1293,s+,107,sshooter_collabo,12,11,1,9,3,1236,s+,196,kelvin525_deco,5,5,0,7,3,845,s+,165,explosher_custom,6,4,2,6,6,1658,s+,71
2019-01-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,bbass,275,alpha,TRUE,barrelspinner,3,1,2,4,2,930,s+,153,hotblaster_custom,14,8,6,6,3,676,x,226,kelvin525_becchu,13,8,5,5,5,871,x,241,screwslosher_becchu,12,12,0,4,4,1222,x,80,maneuver_collabo,8,6,2,8,2,794,s+,99,nzap85,6,5,1,8,4,926,s+,158,sshooter_becchu,5,3,2,7,3,886,s+,99,splatcharger,5,5,0,6,3,826,x,140
2019-01-25T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,chozame,81,bravo,TRUE,carbon_deco,0,0,0,3,0,196,a+,63,octoshooter_replica,2,1,1,2,1,292,s+,110,splatcharger_becchu,2,2,0,2,0,326,x,99,nzap85,1,0,1,3,0,304,a+,96,prime,8,4,4,0,1,316,s+,85,sputtery,4,4,0,1,1,333,s,74,hydra_custom,2,1,1,2,1,222,s+,69,heroslosher_replica,1,1,0,0,2,351,a-,121
2019-01-25T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,chozame,81,bravo,TRUE,octoshooter_replica,2,1,1,2,1,292,s+,110,splatcharger_becchu,2,2,0,2,0,326,x,99,nzap85,1,0,1,3,0,304,a+,96,carbon_deco,0,0,0,3,0,196,a+,63,prime,8,4,4,0,1,316,s+,85,sputtery,4,4,0,1,1,333,s,74,hydra_custom,2,1,1,2,1,222,s+,69,heroslosher_replica,1,1,0,0,2,351,a-,121
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,236,alpha,TRUE,splatroller,9,9,0,4,1,483,s+,93,furo,8,2,6,2,3,963,s+,217,liter4k,6,6,0,1,3,756,s+,203,quadhopper_black,11,10,1,7,2,940,s+,117,explosher,5,4,1,6,3,879,s+,100,quadhopper_black,6,4,2,9,2,776,s+,153,sshooter_collabo,2,2,0,6,4,814,s+,35,squiclean_b,3,3,0,7,4,844,s+,36
2019-01-25T14:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,4,3,1,5,1,747,,157,bold,3,2,1,3,4,1220,,159,bold_neo,4,3,1,2,4,952,,117,nzap89,5,4,1,4,3,927,,91,hokusai_becchu,5,5,0,3,4,1075,,201,prime,6,4,2,4,3,924,,94,liter4k,2,2,0,1,3,873,,44,carbon_deco,5,3,2,4,1,605,,99
2019-01-25T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,chozame,91,alpha,TRUE,clashblaster_neo,4,3,1,2,1,228,x,133,carbon_deco,9,8,1,2,1,301,x,105,screwslosher_becchu,4,3,1,1,2,471,s+,111,furo,2,1,1,2,1,443,b-,114,quadhopper_black,5,5,0,4,0,418,x,227,screwslosher,1,0,1,3,1,396,x,209,sshooter_collabo,1,1,0,4,0,250,x,219,nzap85,0,0,0,4,0,354,b+,74
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,205,alpha,TRUE,kugelschreiber_hue,7,5,2,6,2,516,x,253,dualsweeper,6,5,1,2,4,933,x,118,bamboo14mk1,4,4,0,6,3,810,x,186,nzap85,11,9,2,7,2,759,x,193,squiclean_b,6,6,0,6,3,653,x,152,explosher,7,3,4,6,2,741,x,265,sshooter_collabo,9,8,1,6,1,647,x,81,splatcharger,3,3,0,5,2,717,x,93
2019-01-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,bbass,147,alpha,TRUE,ochiba,9,7,2,4,2,755,x,278,rapid_becchu,7,4,3,2,2,474,x,115,spygadget_sorella,5,3,2,1,2,508,s,106,screwslosher_becchu,4,3,1,3,3,639,s+,121,maneuver_becchu,5,5,0,4,2,680,x,205,herobrush_replica,5,3,2,4,0,362,s+,162,explosher_custom,3,1,2,4,2,595,s+,83,screwslosher_becchu,1,1,0,5,2,561,s,101
2019-01-25T14:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,splatscope,4,4,0,2,1,675,,148,sshooter_collabo,8,7,1,4,2,723,,102,sshooter_becchu,1,1,0,4,2,709,,36,maneuver_becchu,2,2,0,5,0,589,,17,sshooter_becchu,5,4,1,1,5,818,,97,nzap85,3,1,2,2,2,801,,38,explosher_custom,3,3,0,5,0,740,,120,sshooter,6,6,0,6,1,585,,132
2019-01-25T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,bbass,78,alpha,TRUE,bold,2,2,0,2,0,199,s,155,nzap85,5,5,0,2,1,413,x,159,hydra_custom,5,3,2,1,1,247,a-,93,quadhopper_black,3,2,1,1,2,344,a,204,furo_deco,2,1,1,4,2,403,b-,44,maneuver_collabo,2,1,1,2,1,315,x,81,pablo,2,2,0,4,0,255,s,92,hydra_custom,2,2,0,2,0,143,s+,68
2019-01-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,bbass,300,bravo,FALSE,nzap85,7,4,3,9,3,976,s,92,spygadget_becchu,10,4,6,6,5,1062,x,107,nautilus79,13,12,1,6,2,926,s+,48,herocharger_replica,1,1,0,5,4,965,s,172,52gal,13,12,1,9,3,806,s+,104,splatcharger,4,4,0,2,3,807,s,90,wakaba,10,6,4,5,4,1129,a,80,h3reelgun_d,10,4,6,5,6,1215,x,172
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,309,bravo,FALSE,campingshelter,8,7,1,5,4,1029,s+,152,kelvin525,5,4,1,9,2,725,s+,169,splatroller,11,9,2,8,2,1025,s+,77,kugelschreiber_hue,7,3,4,8,3,921,s+,70,spygadget,3,1,2,6,3,816,s+,88,liter4k,14,10,4,3,4,1078,s+,127,sshooter_collabo,13,12,1,4,4,1265,s+,149,dualsweeper_custom,6,6,0,11,1,924,s+,206
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,271,bravo,TRUE,dualsweeper_custom,8,8,0,11,2,872,b+,53,furo_deco,0,0,0,7,4,849,b-,24,liter4k_scope,0,0,0,3,5,930,b+,74,dualsweeper_custom,4,3,1,6,4,1160,b-,91,splatroller,12,10,2,2,3,731,b-,91,splatcharger_collabo,5,5,0,2,2,788,b,65,dualsweeper_custom,6,5,1,4,3,1322,b-,35,dualsweeper_custom,10,7,3,3,4,1139,b-,90
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,bravo,FALSE,nzap89,4,3,1,7,5,1389,s+,144,dualsweeper,5,4,1,6,9,1855,s+,99,momiji,6,4,2,9,4,1272,s+,250,bucketslosher_deco,7,5,2,7,5,1217,s+,130,bold_neo,8,7,1,5,9,1575,s+,183,sshooter,15,11,4,5,5,1518,s+,150,hissen_hue,10,7,3,5,5,1322,s+,95,hydra_custom,7,4,3,2,4,1059,s+,99
2019-01-25T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,bbass,300,bravo,FALSE,bucketslosher,6,4,2,10,2,887,a+,63,octoshooter_replica,13,11,2,9,2,751,s+,110,nzap85,11,10,1,9,1,827,s+,160,dualsweeper_custom,6,3,3,7,4,1235,a-,87,dynamo_tesla,16,13,3,3,4,789,s+,99,nzap85,11,7,4,7,4,881,a,69,dualsweeper_custom,10,9,1,10,4,1310,s+,89,bamboo14mk1,7,6,1,8,4,812,s,158
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,bravo,FALSE,prime,4,4,0,9,4,897,s,145,momiji,10,7,3,5,5,1137,s,56,quadhopper_black,6,5,1,8,2,963,s,98,pablo,11,8,3,6,4,977,s,123,sshooter_collabo,9,6,3,5,2,992,s,67,kugelschreiber,8,6,2,6,2,813,s,88,nova_neo,7,5,2,8,0,671,s,108,momiji,10,8,2,6,5,1300,s,118
2019-01-25T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,bbass,300,bravo,FALSE,octoshooter_replica,13,11,2,9,2,751,s+,110,nzap85,11,10,1,9,1,827,s+,160,dualsweeper_custom,6,3,3,7,4,1235,a-,87,bucketslosher,6,4,2,10,2,887,a+,63,dynamo_tesla,16,13,3,3,4,789,s+,99,nzap85,11,7,4,7,4,881,a,69,dualsweeper_custom,10,9,1,10,4,1310,s+,89,bamboo14mk1,7,6,1,8,4,812,s,158
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,213,bravo,TRUE,screwslosher_becchu,5,2,3,7,1,661,s+,118,maneuver_collabo,7,6,1,6,2,676,s+,123,nzap89,7,5,2,5,4,926,s+,182,96gal_deco,7,5,2,4,3,786,s+,53,kugelschreiber,6,5,1,4,1,708,s+,137,screwslosher_becchu,5,5,0,5,3,793,s+,73,ochiba,4,4,0,5,2,596,s+,56,dualsweeper_custom,9,8,1,6,2,897,s+,179
2019-01-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,bbass,70,bravo,TRUE,splatscope,1,1,0,2,0,233,a,53,clashblaster,3,3,0,3,0,291,a,32,dynamo_tesla,1,0,1,3,0,248,b,39,furo,0,0,0,0,0,0,s,71,clashblaster_neo,4,3,1,1,2,292,s+,121,promodeler_rg,3,2,1,1,2,374,s,70,bold,3,2,1,2,0,308,a+,72,rapid_deco,1,1,0,0,1,246,s+,106
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,bravo,FALSE,dualsweeper_custom,8,6,2,7,4,1136,s+,128,furo,6,5,1,7,3,958,s+,136,kugelschreiber_hue,5,5,0,7,2,690,s+,115,nzap85,7,5,2,7,3,1127,s+,117,clashblaster_neo,14,14,0,5,3,925,s+,247,l3reelgun_d,9,6,3,7,3,736,s+,122,liter4k_scope,7,7,0,6,1,697,s+,52,explosher,5,1,4,5,5,1469,s+,68
2019-01-25T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,sputtery_hue,8,8,0,4,1,763,,49,,7,4,3,4,2,837,,16,,4,4,0,0,0,809,,33,maneuver,3,3,0,6,1,639,,20,momiji,5,5,0,3,2,827,,27,,7,4,3,6,1,817,,31,sshooter,2,2,0,6,1,713,,41,,3,3,0,4,1,664,,135
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,173,bravo,TRUE,squiclean_b,4,4,0,5,3,719,s+,109,jetsweeper,5,2,3,6,1,633,s+,67,hissen_hue,2,2,0,4,2,0,s+,89,dualsweeper_custom,7,6,1,8,1,695,s+,50,prime_collabo,10,9,1,2,2,799,s+,87,bold,9,8,1,8,0,547,s+,142,splatspinner,7,5,2,4,3,889,s+,115,splatcharger,2,1,1,0,2,495,s+,111
2019-01-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,chozame,312,alpha,FALSE,hokusai_becchu,13,11,2,10,3,1060,a,71,jetsweeper,3,2,1,6,5,851,a-,54,nzap85,12,9,3,12,2,1115,b+,57,hotblaster,8,6,2,6,3,812,s+,160,screwslosher_becchu,13,8,5,9,3,1272,s+,276,splatroller,18,18,0,8,3,1083,s,61,ochiba,8,5,3,7,1,954,c-,46,hydra,6,3,3,5,3,694,a,49
2019-01-25T14:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,1,1,0,2,2,852,,157,bold,2,2,0,3,3,985,,159,prime,2,2,0,4,2,698,,94,carbon_deco,4,4,0,4,1,547,,99,bold_neo,3,3,0,2,5,1160,,117,sshooter_becchu,1,1,0,3,2,873,,252,jetsweeper,4,4,0,1,3,704,,44,hokusai_becchu,4,3,1,3,3,692,,201
2019-01-25T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,bbass,300,bravo,FALSE,bold,10,10,0,6,3,936,s,155,sshooter_collabo,8,7,1,7,3,1028,s+,242,kugelschreiber_hue,8,6,2,6,3,918,a-,146,quadhopper_black,7,4,3,9,2,826,a,204,octoshooter_replica,13,11,2,5,3,1138,x,90,furo_deco,8,6,2,9,0,1108,s,89,maneuver_becchu,6,6,0,5,5,915,s,162,pablo,5,5,0,8,2,840,s+,103
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,bravo,FALSE,splatroller,7,7,0,7,3,772,s+,93,furo,9,7,2,7,4,1268,s+,58,screwslosher_becchu,7,2,5,8,4,1113,s+,76,sshooter_becchu,11,11,0,9,4,1144,s+,198,splatscope_collabo,8,6,2,6,3,1029,s+,26,maneuver_collabo,12,12,0,11,3,969,s+,120,wakaba,9,7,2,4,7,1242,s+,133,bucketslosher,11,5,6,6,3,1004,s+,85
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,225,alpha,TRUE,kugelschreiber_hue,4,3,1,1,4,1066,x,254,squiclean_b,2,2,0,6,2,817,x,152,sshooter_collabo,9,8,1,8,1,773,x,81,maneuver_collabo,9,8,1,5,3,913,x,133,ochiba,3,3,0,6,4,848,x,97,dualsweeper_custom,8,6,2,5,4,1212,x,128,splatcharger,4,4,0,7,1,662,x,93,nzap85,10,7,3,3,5,984,x,193
2019-01-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,bbass,73,bravo,TRUE,barrelspinner,1,1,0,3,0,274,s+,153,kelvin525_becchu,3,2,1,4,0,193,x,241,screwslosher_becchu,2,2,0,2,1,421,x,80,hotblaster_custom,0,0,0,5,0,125,x,226,octoshooter_replica,5,4,1,1,2,362,x,257,h3reelgun_d,5,3,2,1,2,421,x,197,kugelschreiber_hue,5,4,1,1,1,240,x,173,hotblaster_custom,4,3,1,2,0,179,x,196
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,302,alpha,FALSE,explosher,4,3,1,4,6,1615,s+,118,splatcharger,8,8,0,3,5,948,s+,49,sharp,7,5,2,8,6,1088,s+,59,quadhopper_black,12,12,0,6,5,1228,s+,48,longblaster,9,9,0,7,5,1134,s+,59,herospinner_replica,3,3,0,3,3,1154,s+,134,hokusai_becchu,7,5,2,11,3,1088,s+,148,nzap85,5,3,2,7,4,1346,s+,44
2019-01-25T14:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,splatscope,6,6,0,1,2,602,,149,nzap85,2,1,1,2,2,912,,38,sshooter_collabo,5,4,1,3,1,703,,102,52gal,4,3,1,5,1,537,,311,explosher_custom,3,2,1,4,3,992,,120,prime_becchu,2,2,0,2,2,842,,69,sshooter,8,7,1,6,0,684,,132,variableroller_foil,0,0,0,2,2,518,,38
2019-01-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,chozame,207,bravo,TRUE,ochiba,8,3,5,6,4,868,x,278,kelvin525_becchu,11,8,3,7,1,724,x,115,kugelschreiber_hue,9,8,1,5,1,520,s,106,screwslosher_becchu,8,7,1,6,3,818,s+,121,bucketslosher_deco,14,11,3,5,4,1016,x,136,dynamo,7,6,1,6,1,703,x,172,dualsweeper_custom,6,3,3,6,2,783,x,132,octoshooter_replica,5,4,1,9,1,580,s+,83
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,307,bravo,FALSE,screwslosher_becchu,8,8,0,7,2,1234,s+,118,wakaba,8,4,4,8,5,1153,s+,199,ochiba,9,5,4,9,3,921,s+,56,maneuver_collabo,12,9,3,9,4,1081,s+,164,wakaba,7,6,1,6,5,1264,s+,187,maneuver_becchu,14,10,4,6,5,1246,s+,121,jetsweeper_custom,9,3,6,6,4,952,s+,86,splatroller,13,12,1,8,3,929,s+,105
2019-01-25T14:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,sputtery_hue,2,2,0,3,2,844,,49,,3,2,1,3,2,973,,16,liter4k_scope,4,4,0,3,2,704,,31,,0,0,0,1,0,531,,33,momiji,3,2,1,0,3,918,,27,splatcharger_collabo,2,2,0,0,2,831,,135,sshooter,5,5,0,5,1,809,,41,nzap89,1,1,0,3,1,501,,40
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,198,bravo,TRUE,squiclean_b,4,4,0,2,4,677,s+,109,prime,6,2,4,3,2,518,s+,176,nzap85,7,5,2,4,2,575,s+,90,sputtery,7,7,0,6,2,755,s+,215,kugelschreiber,5,4,1,3,3,699,s+,92,dualsweeper_custom,8,4,4,5,2,650,s+,98,wakaba,4,4,0,3,3,733,s+,144,sputtery_hue,3,3,0,7,3,778,s+,120
2019-01-25T14:00:00+00:00,4.3.1,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,4,2,2,1,3,1154,,157,momiji,1,1,0,2,3,911,,43,liter4k,8,8,0,2,2,823,,44,bold_neo,1,1,0,6,2,763,,117,bold,2,2,0,4,4,1253,,159,prime,3,3,0,3,2,940,,94,hokusai_becchu,4,4,0,2,3,803,,201,carbon_deco,4,2,2,4,2,749,,99
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,alpha,FALSE,dualsweeper_custom,6,5,1,4,4,1060,b,53,furo_deco,3,1,2,7,3,756,b,80,screwslosher_becchu,7,6,1,6,1,819,b-,33,nzap85,12,9,3,8,1,693,b,70,furo,7,5,2,4,5,1135,b+,32,nzap89,8,8,0,7,2,972,b-,25,promodeler_mg,2,2,0,5,3,795,b-,79,hokusai_hue,8,8,0,6,2,743,b-,39
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,290,bravo,TRUE,splatroller_collabo,4,4,0,9,4,898,x,124,screwslosher_becchu,6,6,0,6,5,1227,x,107,splatscope,10,8,2,6,5,1234,x,136,h3reelgun_d,11,10,1,9,5,1423,x,127,wakaba,6,3,3,8,5,1481,x,72,explosher,15,8,7,6,5,1575,x,186,kugelschreiber_hue,14,11,3,7,4,1050,x,74,dualsweeper_custom,14,8,6,7,3,1150,x,143
2019-01-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,chozame,300,bravo,FALSE,barrelspinner,6,4,2,9,3,1175,s+,153,kelvin525_becchu,16,11,5,10,3,925,x,241,hissen,14,8,6,8,3,809,x,80,hotblaster_custom,9,8,1,13,0,605,x,226,longblaster,20,15,5,10,0,676,x,36,sshooter_collabo,14,13,1,9,3,953,x,143,sharp,11,6,5,9,4,1182,s+,101,liter4k,5,5,0,5,3,844,a-,62
2019-01-25T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,chozame,300,bravo,FALSE,bucketslosher_deco,12,10,2,9,3,1102,a+,63,octoshooter_replica,13,9,4,7,3,878,s+,110,bucketslosher_deco,9,8,1,5,5,1171,x,91,clashblaster_neo,8,5,3,11,2,523,a,90,prime_becchu,17,15,2,8,4,1207,x,193,prime_becchu,9,7,2,7,5,967,a+,130,barrelspinner_deco,9,6,3,6,3,868,x,117,sshooter_becchu,5,4,1,11,3,731,a,47
2019-01-25T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,chozame,300,bravo,FALSE,octoshooter_replica,13,9,4,7,3,878,s+,110,bucketslosher_deco,12,10,2,9,3,1102,a+,63,bucketslosher_deco,9,8,1,5,5,1171,x,91,clashblaster_neo,8,5,3,11,2,523,a,90,prime_becchu,17,15,2,8,4,1207,x,193,prime_becchu,9,7,2,7,5,967,a+,130,barrelspinner_deco,9,6,3,6,3,868,x,117,sshooter_becchu,5,4,1,11,3,731,a,47
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,252,alpha,TRUE,dualsweeper_custom,9,9,0,5,2,881,s+,128,explosher,5,4,1,2,6,1184,s+,129,bold,9,8,1,8,1,949,s+,107,liter4k_scope,4,3,1,1,3,692,s+,52,kugelschreiber_hue,5,4,1,6,2,678,s+,115,l3reelgun_d,8,8,0,4,5,1015,s+,122,explosher,4,3,1,7,3,1072,s+,68,ochiba,1,1,0,8,2,875,s+,126
2019-01-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,bbass,107,bravo,TRUE,spygadget_becchu,3,0,3,5,1,456,s,92,hotblaster,3,2,1,3,1,317,s,172,screwslosher,8,6,2,2,1,470,x,107,nautilus79,5,4,1,4,0,420,s+,48,parashelter,4,4,0,4,1,344,x,228,hotblaster_custom,4,4,0,3,1,490,a-,42,dualsweeper_custom,4,4,0,1,2,579,x,171,quadhopper_black,4,2,2,4,1,500,s+,53
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,172,alpha,TRUE,kugelschreiber_hue,0,0,0,4,1,425,s,145,jetsweeper,5,3,2,2,3,731,s,114,maneuver,5,5,0,2,3,743,s,98,explosher,7,5,2,3,3,773,s,93,barrelspinner_deco,3,2,1,2,4,716,s,122,jetsweeper_custom,3,3,0,2,4,660,s,97,splatroller_becchu,1,1,0,4,3,635,s,107,splatcharger_collabo,5,4,1,5,1,569,s,118
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,102,alpha,TRUE,campingshelter_sorella,4,4,0,1,1,367,s+,152,96gal_deco,5,5,0,1,1,403,s+,86,momiji,6,3,3,0,2,718,s+,155,furo,2,0,2,1,1,618,s+,74,screwslosher_becchu,2,2,0,4,2,482,s+,168,dynamo_tesla,0,0,0,3,2,512,s+,109,nzap89,0,0,0,2,2,563,s+,203,dualsweeper_custom,1,1,0,3,1,529,s+,70
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,mongara,300,bravo,FALSE,kugelschreiber_hue,10,8,2,6,3,960,x,254,spygadget_sorella,8,6,2,7,3,1173,x,156,longblaster_custom,9,8,1,10,3,776,x,188,dualsweeper_custom,6,4,2,6,4,1190,x,183,squiclean_b,7,5,2,7,4,1049,x,152,maneuver_becchu,13,12,1,7,4,1257,x,188,longblaster,12,10,2,7,2,851,x,86,52gal_deco,5,2,3,5,3,799,x,90
2019-01-25T14:00:00+00:00,4.3.1,regular,standard,nawabari,arowana,180,bravo,,splatscope,5,5,0,1,1,582,,149,explosher_custom,7,7,0,4,2,1058,,120,sshooter_collabo,1,1,0,3,1,703,,102,variableroller_foil,1,0,1,1,2,690,,38,dualsweeper_custom,4,2,2,2,2,891,,69,nzap85,5,1,4,2,2,867,,38,sshooter_becchu,5,4,1,5,2,644,,119,52gal,2,2,0,4,1,572,,311
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,148,bravo,TRUE,splatroller,4,4,0,2,1,514,s+,93,quadhopper_black,5,4,1,4,2,647,s+,127,furo,0,0,0,4,2,797,s+,58,h3reelgun_d,1,0,1,4,2,863,s+,153,screwslosher_becchu,7,6,1,2,2,658,s+,76,explosher_custom,4,4,0,2,2,628,s+,80,wakaba,4,2,2,4,2,623,s+,133,dualsweeper_custom,2,2,0,0,3,1055,s+,35
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,315,alpha,FALSE,dualsweeper_custom,8,3,5,7,4,1365,s+,144,heroshooter_replica,15,11,4,9,3,1246,s+,396,dualsweeper_custom,7,6,1,8,4,1462,s+,163,explosher,14,10,4,0,6,1643,s+,220,dualsweeper_custom,7,5,2,6,7,1893,s+,151,maneuver_becchu,7,4,3,5,6,1346,s+,184,hotblaster_custom,8,7,1,10,0,970,s+,64,prime_collabo,7,7,0,10,5,1351,s+,85
2019-01-25T14:00:00+00:00,4.3.1,gachi,squad_4,yagura,bbass,72,alpha,TRUE,ochiba,4,4,0,1,2,491,x,278,screwslosher_becchu,5,2,3,1,2,407,s+,121,kugelschreiber_hue,4,3,1,0,1,241,s,106,pablo,2,1,1,0,1,248,x,115,screwslosher_becchu,2,2,0,2,1,439,x,207,nzap85,1,0,1,3,0,311,x,245,prime,1,0,1,3,0,265,x,178,dualsweeper_custom,0,0,0,2,0,305,s+,147
2019-01-25T14:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,bravo,FALSE,splatscope,4,4,0,0,7,1169,a+,53,sshooter,11,10,1,10,3,1035,a,27,wakaba,6,3,3,9,6,1357,a+,74,prime,8,4,4,5,4,1044,a+,183,jetsweeper,2,2,0,4,6,1213,a+,47,nzap89,5,4,1,7,4,1140,a-,25,hokusai,10,9,1,8,3,910,a+,81,furo,11,8,3,2,6,1387,a+,71
2019-01-25T14:00:00+00:00,4.3.1,gachi,squad_2,yagura,chozame,301,alpha,FALSE,bold,9,8,1,10,3,982,s,155,ochiba,9,5,4,8,2,980,s,78,bold_neo,8,7,1,8,4,1467,a,53,maneuver_becchu,7,6,1,8,3,976,a,204,maneuver_becchu,15,13,2,6,4,1248,s+,121,sshooter_collabo,15,13,2,7,2,1110,x,148,nzap89,7,3,4,5,6,1345,a-,96,nzap85,5,4,1,9,2,756,b-,46
