# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-06T12:00:00+00:00,4.3.1,gachi,squad_4,yagura,shottsuru,265,alpha,TRUE,sshooter_becchu,12,11,1,4,6,1376,s+,226,hokusai,10,7,3,2,6,1097,s+,118,nzap85,17,6,11,5,4,1062,x,229,kugelschreiber_hue,8,5,3,6,4,829,s+,140,spygadget_becchu,4,2,2,7,2,1241,x,158,sharp_neo,6,5,1,10,1,1049,s+,150,squiclean_a,7,4,3,5,4,960,s+,119,heroblaster_replica,9,6,3,7,1,765,x,180
2019-01-06T12:00:00+00:00,4.3.1,gachi,squad_4,yagura,gangaze,311,bravo,FALSE,maneuver_becchu,8,6,2,9,3,985,a+,162,ochiba,3,1,2,11,2,1255,b,111,kugelschreiber_hue,9,7,2,10,2,955,x,220,nova,19,14,5,8,3,898,x,211,splatroller,18,16,2,8,4,1189,s+,54,sshooter_collabo,7,5,2,7,4,1062,s+,117,splatcharger,10,10,0,4,4,983,x,184,maneuver_collabo,10,7,3,9,3,891,x,114
2019-01-06T12:00:00+00:00,4.3.1,gachi,standard,hoko,chozame,314,bravo,FALSE,kugelschreiber_hue,9,6,3,9,4,1082,x,246,furo,5,4,1,7,6,1539,x,104,splatscope,6,5,1,8,3,792,x,136,clashblaster_neo,11,8,3,11,2,766,x,67,dualsweeper_custom,10,7,3,7,3,1351,x,98,nzap85,9,7,2,8,2,1173,x,185,splatscope,11,10,1,5,3,963,x,116,hokusai,12,11,1,3,2,820,x,147
2019-01-06T12:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,310,bravo,FALSE,furo_deco,4,3,1,11,4,1237,a+,64,nzap89,7,5,2,9,3,1181,a,154,52gal_becchu,5,4,1,8,4,985,a-,121,sshooter_collabo,10,6,4,10,1,836,a-,74,heroshooter_replica,19,18,1,7,1,1411,a-,48,nzap89,6,5,1,4,7,1374,a-,77,sshooter_collabo,19,12,7,4,3,1253,a-,102,squiclean_a,12,3,9,6,3,655,a,53
2019-01-06T12:00:00+00:00,4.3.1,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,13,9,4,4,7,1295,s+,226,hokusai,5,5,0,8,6,1141,s+,118,nzap85,13,11,2,8,3,1090,x,229,kugelschreiber_hue,11,6,5,6,3,838,s+,140,herospinner_replica,14,12,2,5,2,1214,s+,99,sshooter_becchu,11,9,2,7,4,1132,s+,55,dynamo_tesla,6,1,5,8,4,1095,s+,113,hotblaster_custom,6,4,2,12,3,819,s+,138
2019-01-06T12:00:00+00:00,4.3.1,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,kugelschreiber_hue,15,13,2,7,3,1091,x,143,sshooter_becchu,12,7,5,12,4,998,s,116,nzap85,13,8,5,8,3,824,s+,102,hydra_custom,14,9,5,10,2,782,x,177,hydra_custom,24,20,4,7,4,1126,s+,35,screwslosher_becchu,9,4,5,10,3,931,a,141,prime_becchu,13,10,3,9,3,922,a+,71,maneuver_collabo,10,2,8,11,2,788,b,44
2019-01-06T12:00:00+00:00,4.3.1,gachi,standard,hoko,chozame,302,bravo,FALSE,kugelschreiber_hue,7,6,1,9,2,805,x,246,splatroller_becchu,8,5,3,6,5,1244,x,160,splatscope,9,7,2,3,4,1130,x,116,nova,10,10,0,9,5,1029,x,162,furo,7,5,2,8,4,1444,x,104,nzap85,11,8,3,6,3,1226,x,185,kugelschreiber_hue,12,7,5,7,1,988,x,109,hokusai,8,7,1,7,2,812,x,147
2019-01-06T12:00:00+00:00,4.3.1,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,maneuver_becchu,8,5,3,8,3,1023,a+,162,screwslosher_becchu,10,4,6,10,4,1241,x,220,nova,19,14,5,5,3,987,x,211,rapid_becchu,6,4,2,7,3,927,b,111,spygadget_sorella,16,13,3,6,7,1377,x,290,nzap85,12,4,8,6,4,1164,x,250,dynamo_tesla,13,8,5,7,5,981,x,184,splatroller,9,5,4,9,1,749,s+,213
2019-01-06T12:00:00+00:00,4.3.1,gachi,standard,hoko,anchovy,210,alpha,TRUE,furo_deco,6,5,1,3,4,957,a,64,wakaba,18,6,12,3,4,1080,a,148,heroshooter_replica,12,10,2,4,2,815,a-,48,maneuver_collabo,11,7,4,6,1,761,a-,110,momiji,5,3,2,6,3,1132,a-,97,dualsweeper_custom,6,3,3,7,3,956,a,81,maneuver,6,6,0,6,3,888,a+,138,clashblaster_neo,6,3,3,9,0,408,a-,108
2019-01-06T12:00:00+00:00,4.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,splatroller_becchu,6,6,0,13,0,805,b,42,prime,11,9,2,10,3,1124,b+,54,furo,11,8,3,11,3,883,b,50,clashblaster_neo,8,8,0,11,1,825,b,37,kelvin525_becchu,22,15,7,6,2,1373,b,50,prime,14,11,3,5,4,1144,b-,72,heroshooter_replica,15,6,9,7,2,926,b,155,splatroller_collabo,11,11,0,13,0,454,b,105
2019-01-06T12:00:00+00:00,4.3.1,gachi,squad_4,yagura,shottsuru,314,alpha,FALSE,sshooter_becchu,7,4,3,6,6,1336,s+,226,hokusai,16,10,6,9,5,1233,s+,118,nzap85,17,9,8,5,4,1215,x,229,kugelschreiber_hue,14,10,4,9,2,981,s+,140,dualsweeper_custom,11,7,4,8,5,1518,a-,102,sshooter_collabo,10,8,2,11,4,1207,s+,193,splatroller,12,10,2,9,3,1059,x,84,hydra_custom,9,4,5,5,5,886,c-,68
2019-01-06T12:00:00+00:00,4.3.1,gachi,squad_2,yagura,gangaze,303,bravo,FALSE,kugelschreiber_hue,17,15,2,3,4,1241,x,144,furo,9,3,6,5,5,1462,a+,139,sshooter_becchu,6,4,2,6,5,1249,s,116,splatroller,7,6,1,10,2,788,s+,132,dualsweeper_custom,9,9,0,5,4,1516,s+,148,bold,8,7,1,10,5,1224,s,224,hissen_hue,7,2,5,4,4,1129,a,93,heroshelter_replica,11,6,5,10,3,1123,s,163
2019-01-06T12:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,heromaneuver_replica,7,5,2,7,2,732,,62,nzap89,6,4,2,4,3,944,,29,wakaba,3,2,1,7,1,510,,129,hotblaster,1,1,0,3,0,195,,15,sharp_neo,5,4,1,1,3,1075,,116,hokusai_becchu,12,10,2,3,4,864,,75,octoshooter_replica,6,3,3,6,1,710,,48,nzap85,5,4,1,2,2,583,,76
2019-01-06T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,furo_deco,8,6,2,11,3,1103,a-,64,wakaba,9,7,2,9,7,1692,a-,96,96gal,8,6,2,7,4,1142,a,221,parashelter,4,4,0,7,2,909,a-,201,nzap85,19,12,7,5,5,1509,a,66,furo_deco,9,8,1,4,4,1194,a-,252,prime_collabo,3,3,0,5,5,1131,a-,45,heroroller_replica,13,11,2,9,5,1055,a-,104
2019-01-06T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,172,alpha,TRUE,kugelschreiber_hue,6,2,4,5,2,452,x,246,quadhopper_black,8,6,2,3,3,720,x,158,sshooter_collabo,11,10,1,3,2,676,x,126,sputtery_hue,9,5,4,4,3,652,x,120,96gal_deco,7,6,1,2,2,759,x,97,maneuver_collabo,8,6,2,6,2,713,x,272,parashelter,4,2,2,7,1,523,x,134,sshooter,2,1,1,8,0,493,x,176
2019-01-06T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,230,bravo,TRUE,splatroller_becchu,6,5,1,7,0,573,b+,42,quadhopper_black,5,5,0,5,2,955,b-,85,h3reelgun_d,7,4,3,5,2,838,b+,42,squiclean_b,9,8,1,7,1,709,b,66,nzap89,9,4,5,4,6,913,b+,75,dynamo_becchu,14,14,0,5,4,890,b,74,splatscope,6,4,2,7,1,670,b,73,dualsweeper,2,2,0,6,2,490,b-,51
2019-01-06T14:00:00+00:00,4.3.1,fest,standard,nawabari,anchovy,180,bravo,FALSE,heromaneuver_replica,4,4,0,5,3,952,,62,momiji,1,1,0,3,2,750,,8,ochiba,2,1,1,3,2,658,,87,kugelschreiber_hue,1,1,0,4,1,624,,45,dualsweeper_custom,6,6,0,3,3,1129,,51,splatroller_collabo,3,3,0,1,1,949,,67,nzap89,3,2,1,2,1,517,,17,bucketslosher,5,4,1,1,2,0,,7
2019-01-06T14:00:00+00:00,4.3.1,gachi,squad_2,hoko,hakofugu,315,alpha,FALSE,kugelschreiber_hue,17,15,2,5,1,1091,x,144,sshooter_becchu,15,14,1,9,3,1132,s+,116,kugelschreiber_hue,17,11,6,8,2,873,x,317,kugelschreiber,10,4,6,4,1,845,s+,137,hokusai_becchu,11,8,3,10,3,1198,s+,120,dynamo_becchu,4,3,1,9,4,1118,s,176,sputtery_hue,9,8,1,13,2,983,x,144,nova,8,7,1,13,2,806,s+,77
2019-01-06T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,303,bravo,FALSE,kugelschreiber_hue,8,6,2,9,1,952,x,246,furo_deco,6,4,2,8,6,1662,x,261,nzap85,13,6,7,6,7,1648,x,136,maneuver,17,13,4,6,6,1157,x,65,ochiba,5,2,3,8,6,1460,x,268,dualsweeper_custom,12,9,3,7,4,1373,x,126,bamboo14mk1,9,9,0,5,6,1270,x,108,sshooter_collabo,12,9,3,9,2,1073,x,126
2019-01-06T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,hakofugu,277,bravo,TRUE,prime_collabo,7,4,3,7,3,968,s+,226,furo_deco,5,4,1,8,4,1461,s+,118,dualsweeper_custom,10,6,4,8,3,1042,x,229,kugelschreiber_hue,2,2,0,8,1,694,s+,140,splatspinner_becchu,7,6,1,4,4,1327,x,192,rapid_elite,13,8,5,4,5,1316,x,246,96gal_deco,9,9,0,5,4,1155,x,163,herocharger_replica,11,8,3,3,3,837,x,212
2019-01-06T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,305,alpha,FALSE,furo_deco,12,9,3,9,5,1241,a-,64,prime,7,7,0,5,6,987,a-,71,sputtery_hue,12,7,5,7,4,936,a-,71,clashblaster,17,14,3,5,1,873,a-,64,nzap85,9,7,2,10,4,1255,a-,68,sputtery_hue,5,4,1,11,3,1070,a-,67,prime_collabo,4,4,0,6,4,792,a-,74,carbon,13,11,2,10,1,712,a-,59
2019-01-06T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,302,bravo,FALSE,splatroller_becchu,9,9,0,12,0,694,b+,42,ochiba,5,3,2,7,7,1414,b,49,octoshooter_replica,16,14,2,6,2,958,b+,106,pablo,12,10,2,5,4,912,b+,60,maneuver_becchu,11,9,2,11,3,1140,b+,109,hokusai_hue,9,7,2,9,5,1107,b-,74,wakaba,12,8,4,8,3,991,b,54,hotblaster,7,6,1,8,2,656,b+,95
2019-01-06T14:00:00+00:00,4.3.1,fest,standard,nawabari,anchovy,180,bravo,FALSE,heromaneuver_replica,5,4,1,5,3,960,,62,bold_neo,4,3,1,4,3,1013,,28,dynamo_becchu,3,2,1,2,2,805,,60,maneuver,1,1,0,6,2,607,,17,bold_neo,2,2,0,1,4,1028,,66,wakaba,6,5,1,1,3,869,,33,splatspinner,5,4,1,4,2,829,,28,nzap85,7,5,2,4,2,827,,43
2019-01-06T14:00:00+00:00,4.3.1,gachi,squad_2,hoko,mongara,300,alpha,FALSE,kugelschreiber_hue,21,17,4,7,3,1147,x,144,splatcharger,2,1,1,4,3,928,s,87,sshooter_becchu,10,8,2,7,2,911,s+,116,52gal_becchu,7,5,2,8,1,680,s+,79,wakaba,10,5,5,6,5,1303,s+,142,screwslosher_becchu,10,8,2,7,2,1117,s+,219,kugelschreiber_hue,12,12,0,11,2,835,x,317,kugelschreiber,6,1,5,9,1,566,s+,137
2019-01-06T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,303,bravo,FALSE,kugelschreiber_hue,12,9,3,6,3,1048,x,246,sshooter_becchu,12,8,4,9,5,1305,x,99,longblaster,17,12,5,6,2,1029,x,77,nova_becchu,12,12,0,8,2,784,x,125,kugelschreiber_hue,7,6,1,9,3,1107,x,137,sputtery_hue,12,9,3,12,3,982,x,105,sshooter_collabo,9,9,0,11,2,900,x,167,longblaster,5,5,0,9,4,876,x,104
2019-01-06T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,mongara,261,bravo,TRUE,prime_collabo,10,9,1,7,2,915,s+,226,dualsweeper_custom,10,6,4,6,1,918,x,229,hokusai,10,9,1,9,4,911,s+,118,kugelschreiber_hue,3,1,2,8,1,561,s+,140,sputtery_hue,6,6,0,6,4,1021,s+,174,herobrush_replica,15,12,3,4,5,1006,x,145,splatspinner,9,7,2,8,3,926,x,188,quadhopper_black,7,5,2,8,2,811,s+,130
2019-01-06T14:00:00+00:00,4.3.1,fest,standard,nawabari,anchovy,180,bravo,FALSE,heromaneuver_replica,5,4,1,4,3,1136,,62,dualsweeper_custom,1,1,0,3,2,950,,30,furo_deco,2,1,1,4,1,788,,31,hokusai_becchu,1,1,0,3,1,395,,42,momiji,6,6,0,3,3,1120,,106,nzap85,7,5,2,1,4,1062,,106,nzap85,3,2,1,2,3,830,,70,dualsweeper,1,1,0,1,3,824,,40
2019-01-06T14:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,,octoshooter_replica,7,4,3,3,2,638,,104,furo_deco,1,1,0,2,2,1011,,55,pablo,1,1,0,5,2,742,,59,hissen,5,4,1,3,2,706,,68,jetsweeper,3,2,1,2,5,992,,67,dualsweeper,6,5,1,2,3,857,,49,dynamo_becchu,2,2,0,3,2,672,,60,carbon_deco,5,4,1,3,0,642,,58
2019-01-06T14:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,bravo,,carbon_deco,5,4,1,3,0,642,,58,jetsweeper,3,2,1,2,5,992,,67,dualsweeper,6,5,1,2,3,857,,49,dynamo_becchu,2,2,0,3,2,672,,60,furo_deco,1,1,0,2,2,1011,,55,pablo,1,1,0,5,2,742,,59,hissen,5,4,1,3,2,706,,68,octoshooter_replica,7,4,3,3,2,638,,104
2019-01-06T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,91,bravo,TRUE,furo_deco,1,1,0,3,0,445,a-,64,sputtery,0,0,0,4,1,338,a,126,splatcharger,1,1,0,4,0,287,a-,73,nzap89,1,1,0,3,0,273,a+,52,maneuver,3,2,1,0,4,561,a,53,hotblaster,9,9,0,1,3,557,a-,36,spygadget_becchu,4,0,4,1,2,347,a,42,nautilus47,5,3,2,1,1,328,a-,32
2019-01-06T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,164,alpha,TRUE,splatroller_becchu,10,10,0,2,1,624,b+,42,dualsweeper_custom,5,3,2,4,3,745,b+,56,nova_becchu,6,5,1,2,3,589,b,124,nzap89,8,4,4,3,3,547,b,66,momiji,0,0,0,6,2,707,b,35,sharp_neo,3,3,0,6,1,465,b-,34,splatscope,6,5,1,4,1,455,b,45,longblaster,4,3,1,6,0,336,b,42
2019-01-06T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,splatroller,10,9,1,8,4,980,s+,129,nzap89,5,3,2,7,6,1394,s+,191,sshooter_becchu,9,6,3,6,5,1283,s+,91,quadhopper_black,17,14,3,9,3,1034,s+,115,maneuver_becchu,8,6,2,8,3,1228,s+,48,dynamo_becchu,5,5,0,10,3,1185,s+,149,sshooter_collabo,13,10,3,5,4,1070,s+,162,hotblaster_custom,12,9,3,9,3,1057,s+,100
2019-01-06T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,301,alpha,FALSE,furo_deco,5,5,0,8,6,1379,a-,64,heroshooter_replica,8,7,1,7,4,1168,a-,57,quadhopper_black,9,5,4,7,3,1032,a-,85,splatroller_collabo,10,9,1,10,4,986,a-,65,hissen_hue,17,12,5,8,5,1271,a-,116,h3reelgun_d,11,6,5,4,5,1242,a-,47,maneuver,11,11,0,6,4,1157,a,131,quadhopper_black,4,3,1,8,1,925,a-,88
2019-01-06T14:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,bravo,,octoshooter_replica,4,2,2,3,2,674,,104,promodeler_mg,2,1,1,4,4,1060,,97,jetsweeper,3,2,1,2,3,874,,55,kugelschreiber_hue,3,2,1,2,2,618,,121,jetsweeper,1,1,0,0,5,1044,,67,sputtery_hue,5,4,1,3,2,934,,129,herocharger_replica,3,3,0,1,1,897,,195,carbon_deco,4,3,1,3,2,629,,58
2019-01-06T14:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,carbon_deco,4,3,1,3,2,629,,58,jetsweeper,1,1,0,0,5,1044,,67,sputtery_hue,5,4,1,3,2,934,,129,herocharger_replica,3,3,0,1,1,897,,195,promodeler_mg,2,1,1,4,4,1060,,97,jetsweeper,3,2,1,2,3,874,,55,octoshooter_replica,4,2,2,3,2,674,,104,kugelschreiber_hue,3,2,1,2,2,618,,121
2019-01-06T14:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,heromaneuver_replica,5,5,0,5,3,884,,62,sshooter,4,4,0,4,2,898,,115,dualsweeper_custom,0,0,0,5,1,589,,30,hokusai_becchu,0,0,0,1,0,206,,42,octoshooter_replica,9,8,1,1,3,831,,52,heroshooter_replica,7,4,3,4,2,776,,26,explosher,3,1,2,3,2,638,,36,herocharger_replica,2,2,0,1,2,504,,38
2019-01-06T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,310,alpha,FALSE,splatroller_becchu,18,17,1,7,3,1372,b+,42,sputtery_hue,11,8,3,8,5,1448,b,83,nzap89,11,9,2,8,5,1304,b-,37,sshooter,0,0,0,0,0,0,b-,76,sshooter_becchu,10,9,1,5,6,1410,b+,57,dualsweeper_custom,8,3,5,8,4,1315,b,48,bold,6,6,0,9,1,1109,b-,53,clashblaster_neo,7,5,2,12,2,552,b-,63
2019-01-06T14:00:00+00:00,4.3.1,gachi,squad_2,hoko,hakofugu,36,bravo,TRUE,kugelschreiber_hue,0,0,0,0,0,111,x,144,sshooter_becchu,2,2,0,1,0,132,s+,116,variableroller_foil,1,1,0,2,0,98,b+,69,dualsweeper_custom,0,0,0,2,0,96,s+,70,campingshelter,5,5,0,1,1,307,x,183,kugelschreiber_hue,1,0,1,1,0,170,x,317,kugelschreiber,0,0,0,1,0,69,s+,137,hydra_custom,0,0,0,0,0,47,x,99
2019-01-06T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,315,alpha,FALSE,kugelschreiber_hue,10,9,1,5,4,1106,x,246,nzap85,15,12,3,5,5,1466,x,128,heroshelter_replica,19,14,5,7,3,1008,x,202,sputtery_hue,7,3,4,8,4,891,x,206,ochiba,6,5,1,7,7,1591,x,121,maneuver_collabo,9,5,4,13,2,1093,x,162,herocharger_replica,6,6,0,6,4,946,x,197,nova_becchu,10,9,1,12,3,755,x,125
2019-01-06T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,prime_collabo,3,3,0,10,2,776,s+,226,quadhopper_black,13,12,1,9,4,1334,x,229,hokusai,4,4,0,10,6,953,s+,118,kugelschreiber_hue,5,3,2,11,2,938,s+,140,screwslosher_becchu,17,11,6,5,3,1244,x,105,splatscope,7,6,1,3,4,1181,x,190,sshooter_collabo,16,15,1,8,1,1002,s,131,sharp,17,8,9,6,3,849,s+,149
2019-01-06T14:00:00+00:00,4.3.1,gachi,squad_2,hoko,mongara,300,alpha,FALSE,kugelschreiber_hue,17,16,1,5,3,1160,x,144,nzap85,13,10,3,9,2,1229,s+,86,sshooter_becchu,9,6,3,7,2,1050,s+,116,barrelspinner,12,7,5,5,1,915,x,204,sshooter_collabo,7,3,4,8,5,1093,s+,211,nzap85,8,6,2,11,1,1052,s+,198,sshooter_collabo,9,8,1,8,4,844,x,204,maneuver_becchu,9,9,0,13,0,834,x,248
2019-01-06T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,303,bravo,FALSE,splatroller,11,11,0,6,3,1220,s+,129,variableroller_foil,7,4,3,6,5,1304,s+,227,kelvin525,10,7,3,9,2,1066,s+,103,clashblaster_neo,8,6,2,9,5,1018,s+,178,nzap89,7,5,2,5,7,1498,s+,91,heroroller_replica,12,8,4,7,3,1147,s+,139,longblaster,11,10,1,8,3,1052,s+,113,splatroller,8,7,1,8,4,909,s+,148
2019-01-06T14:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,,octoshooter_replica,6,6,0,3,2,625,,104,promodeler_mg,1,1,0,4,4,1165,,97,momiji,2,0,2,1,3,996,,50,bamboo14mk1,5,4,1,2,2,555,,295,jetsweeper,2,2,0,2,4,1103,,67,heroroller_replica,4,4,0,5,2,786,,87,liter4k,2,1,1,2,2,626,,73,carbon_deco,3,3,0,2,1,621,,58
2019-01-06T14:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,bravo,,carbon_deco,3,3,0,2,1,621,,58,jetsweeper,2,2,0,2,4,1103,,67,heroroller_replica,4,4,0,5,2,786,,87,liter4k,2,1,1,2,2,626,,73,promodeler_mg,1,1,0,4,4,1165,,97,momiji,2,0,2,1,3,996,,50,octoshooter_replica,6,6,0,3,2,625,,104,bamboo14mk1,5,4,1,2,2,555,,295
2019-01-06T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,furo_deco,15,13,2,8,4,1359,a-,64,heromaneuver_replica,11,7,4,9,2,981,a-,69,dynamo_tesla,14,11,3,4,3,934,a-,62,splatroller,7,6,1,9,0,634,a-,65,furo,13,12,1,8,6,1608,a,89,clashblaster_neo,14,12,2,7,4,931,a,60,splatroller_collabo,6,5,1,11,2,751,a-,65,quadhopper_black,3,1,2,11,1,590,a-,88
2019-01-06T14:00:00+00:00,4.3.1,fest,standard,nawabari,bbass,180,bravo,FALSE,heromaneuver_replica,5,5,0,4,4,1093,,62,quadhopper_black,4,3,1,3,2,813,,35,clashblaster_neo,5,5,0,3,2,516,,55,dualsweeper,2,1,1,5,1,483,,12,momiji,3,3,0,3,3,949,,64,sharp,4,4,0,2,3,821,,39,splatscope_becchu,4,4,0,3,2,642,,58,prime_becchu,4,4,0,6,1,598,,25
2019-01-06T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,325,alpha,FALSE,kugelschreiber_hue,11,8,3,6,4,1203,x,246,ochiba,7,2,5,5,7,1794,x,121,herocharger_replica,12,10,2,5,5,1173,x,197,dynamo_tesla,12,10,2,11,4,1147,x,122,nzap85,8,6,2,5,6,1606,x,128,hydra_custom,13,8,5,5,6,1342,x,96,dynamo_tesla,8,4,4,10,5,1270,x,97,longblaster,9,9,0,10,3,1137,x,95
2019-01-06T14:00:00+00:00,4.3.1,gachi,squad_4,hoko,mongara,228,alpha,TRUE,jetsweeper_custom,10,7,3,4,3,902,s+,226,dualsweeper_custom,11,7,4,5,2,908,s+,140,hokusai,6,5,1,6,0,904,s+,118,quadhopper_black,7,6,1,6,1,760,x,229,nzap89,5,4,1,5,5,1060,a,107,dualsweeper_custom,8,7,1,7,2,927,s,160,quadhopper_black,12,9,3,6,3,784,x,224,hydra_custom,3,1,2,7,2,556,s+,141
2019-01-06T14:00:00+00:00,4.3.1,gachi,squad_2,hoko,mongara,70,bravo,TRUE,kugelschreiber_hue,2,0,2,1,0,348,x,144,sshooter_becchu,1,1,0,3,0,253,s+,116,sshooter_collabo,0,0,0,4,0,211,x,178,pablo_hue,0,0,0,4,0,129,x,204,maneuver_becchu,9,4,5,0,0,479,x,248,bucketslosher,8,3,5,0,1,356,x,268,sshooter_collabo,2,2,0,0,1,311,x,204,maneuver_collabo,3,3,0,2,0,149,s+,143
2019-01-06T14:00:00+00:00,4.3.1,gachi,standard,yagura,battera,237,alpha,TRUE,splatroller_becchu,11,11,0,6,2,831,b+,42,nzap89,6,4,2,4,5,991,b,54,clashblaster_neo,18,15,3,3,4,832,b-,53,sshooter,4,2,2,6,2,557,b,38,bold_neo,4,4,0,8,2,999,b,99,nzap89,5,5,0,8,0,760,b-,43,splatroller,5,3,2,7,0,582,b,49,longblaster,8,7,1,9,1,562,b-,48
2019-01-06T14:00:00+00:00,4.3.1,regular,standard,nawabari,bbass,180,alpha,,octoshooter_replica,8,6,2,0,2,762,,104,promodeler_mg,3,2,1,2,5,1221,,97,jetsweeper,3,1,2,1,4,977,,67,bamboo14mk1,3,3,0,0,3,776,,295,nzap89,2,2,0,2,4,1032,,41,momiji,0,0,0,6,2,994,,50,heroroller_replica,1,1,0,4,2,817,,87,sshooter_becchu,0,0,0,0,0,0,,92
2019-01-06T14:00:00+00:00,4.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,heromaneuver_replica,7,6,1,3,4,999,,62,hokusai_becchu,8,8,0,2,2,678,,46,sshooter_becchu,10,7,3,4,2,630,,29,splatroller_becchu,2,2,0,2,1,512,,18,prime_becchu,2,1,1,3,2,629,,36,heroshooter_replica,3,2,1,8,1,626,,26,nzap85,3,2,1,7,0,545,,25,splatroller_becchu,5,5,0,5,0,443,,30
2019-01-06T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,splatroller,12,11,1,6,4,1072,s+,129,nzap89,10,9,1,4,5,1265,s+,91,rapid_becchu,5,2,3,7,3,1086,s+,95,splatcharger,4,4,0,6,3,982,s+,165,wakaba,9,3,6,7,5,1240,s+,106,dynamo_becchu,11,9,2,8,5,1229,s+,149,bucketslosher_deco,7,7,0,6,4,1017,s+,131,barrelspinner,5,4,1,5,3,950,s+,75
2019-01-06T14:00:00+00:00,4.3.1,gachi,squad_2,hoko,mongara,300,bravo,FALSE,kugelschreiber_hue,12,6,6,3,4,1033,x,144,sshooter_becchu,18,15,3,7,6,1262,s+,116,dualsweeper_custom,18,12,6,10,1,925,x,183,quadhopper_black,10,8,2,11,1,822,s+,170,maneuver_becchu,11,9,2,9,3,1311,x,248,parashelter,11,6,5,11,4,1217,x,117,maneuver_collabo,11,10,1,12,0,891,s+,145,sshooter_collabo,7,5,2,10,2,751,x,204
2019-01-06T14:00:00+00:00,4.3.1,regular,standard,nawabari,anchovy,180,alpha,,carbon_deco,6,6,0,4,0,528,,58,dualsweeper_custom,2,2,0,0,4,1355,,100,wakaba,1,1,0,2,3,1060,,56,promodeler_mg,1,1,0,3,2,764,,37,furo_deco,3,3,0,4,3,1088,,48,prime_becchu,5,3,2,3,3,970,,32,nzap89,2,2,0,0,3,848,,42,heroroller_replica,1,1,0,3,1,647,,29
2019-01-06T14:00:00+00:00,4.3.1,gachi,standard,yagura,fujitsubo,88,alpha,TRUE,furo_deco,4,2,2,1,2,381,a-,64,nzap85,12,6,6,1,2,419,a,133,splatroller,2,2,0,2,1,297,a+,117,prime_becchu,7,5,2,0,1,263,a,45,prime_becchu,1,1,0,3,0,348,a,84,splatroller,2,2,0,4,0,273,a-,108,prime,1,1,0,4,0,230,a-,69,heromaneuver_replica,1,0,1,4,0,197,a-,69
