# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-01-13T08:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,bravo,,nzap85,1,1,0,3,2,1170,,14,sshooter,4,4,0,2,1,880,,50,splatcharger_collabo,3,3,0,4,0,291,,65,variableroller_foil,0,0,0,4,0,210,,34,promodeler_mg,4,4,0,2,4,1433,,45,sshooter,2,2,0,3,1,576,,3,kugelschreiber,2,1,1,1,1,554,,68,heroroller_replica,2,2,0,4,0,253,,61
2019-01-13T08:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,nzap85,4,2,2,1,3,933,,14,bold,5,5,0,2,2,895,,15,sshooter_becchu,8,7,1,2,2,708,,6,sshooter,6,6,0,1,1,654,,50,carbon,2,2,0,5,3,956,,11,splatroller_collabo,0,0,0,4,3,933,,13,maneuver,3,3,0,7,1,573,,11,maneuver,1,0,1,4,1,387,,4
2019-01-13T08:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,nzap85,6,5,1,3,3,983,,14,sshooter_becchu,5,4,1,2,3,952,,6,carbon_deco,4,4,0,5,1,657,,11,kelvin525,1,0,1,4,2,523,,25,dualsweeper_custom,4,3,1,1,3,1045,,40,bold,2,1,1,3,2,780,,15,splatroller_collabo,6,6,0,4,2,752,,13,maneuver,4,4,0,5,0,512,,4
2019-01-13T08:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,bravo,,nzap85,7,2,5,4,2,861,,14,promodeler_mg,6,5,1,1,3,1068,,11,parashelter,4,3,1,5,0,583,,9,dualsweeper,3,2,1,3,2,539,,12,carbon_deco,5,4,1,3,3,894,,11,bold,2,2,0,3,1,880,,15,sshooter_becchu,2,2,0,3,3,832,,7,maneuver_collabo,5,5,0,3,2,678,,11
2019-01-13T08:00:00+00:00,4.3.1,regular,standard,nawabari,chozame,180,alpha,,nzap85,12,7,5,0,4,1098,,14,carbon,12,12,0,1,4,1035,,9,promodeler_mg,1,1,0,1,2,720,,11,maneuver_collabo,2,1,1,3,1,542,,12,maneuver,1,1,0,3,3,852,,19,bold,1,1,0,5,0,763,,15,sshooter_becchu,0,0,0,6,2,715,,7,carbon_deco,2,2,0,7,2,670,,11
2019-01-13T08:00:00+00:00,4.3.1,regular,standard,nawabari,hokke,180,alpha,,nzap85,2,2,0,3,2,914,,14,carbon,3,3,0,4,2,835,,9,sshooter_becchu,4,2,2,4,2,759,,7,bold,4,4,0,3,1,713,,15,promodeler_mg,4,4,0,3,3,1041,,11,maneuver_collabo,2,2,0,2,2,733,,12,sshooter_becchu,0,0,0,2,2,732,,15,nzap85,8,8,0,4,1,714,,13
2019-01-13T08:00:00+00:00,4.3.1,gachi,standard,yagura,sumeshi,331,bravo,FALSE,kugelschreiber_hue,19,15,4,7,4,1274,s+,163,nzap85,17,11,6,8,3,1177,s+,131,wakaba,17,8,9,7,4,1470,s+,171,splatroller,4,1,3,9,2,719,s+,73,ochiba,10,7,3,7,8,1888,s+,95,h3reelgun_d,9,3,6,11,4,1062,s+,244,screwslosher_becchu,11,5,6,7,4,1165,s+,109,splatroller_collabo,16,16,0,10,4,726,s+,122
2019-01-13T08:00:00+00:00,4.3.1,gachi,standard,yagura,sumeshi,74,bravo,TRUE,nzap85,0,0,0,3,0,274,s,86,furo_deco,0,0,0,2,1,460,s,349,squiclean_b,1,1,0,2,2,382,s,90,clashblaster,0,0,0,1,0,0,s,164,ochiba,6,4,2,0,2,387,s,112,kugelschreiber_hue,2,0,2,1,1,227,s,125,longblaster,4,1,3,0,1,370,s,77,splatroller,4,3,1,0,2,364,s,100
2019-01-13T08:00:00+00:00,4.3.1,gachi,standard,yagura,sumeshi,309,bravo,FALSE,kugelschreiber_hue,10,8,2,8,2,944,s+,163,nzap85,12,7,5,9,3,999,s+,131,rapid,5,1,4,8,3,973,s+,195,heroroller_replica,5,5,0,7,1,818,s+,94,squiclean_b,11,8,3,8,5,1092,s+,83,96gal_deco,10,8,2,6,3,930,s+,31,hissen_hue,10,7,3,6,4,929,s+,104,rapid_becchu,18,9,9,1,2,971,s+,153
2019-01-13T08:00:00+00:00,4.3.1,gachi,standard,yagura,sumeshi,314,bravo,FALSE,nzap85,7,2,5,10,4,1293,s,86,maneuver,12,10,2,10,5,1398,s,49,squiclean_b,8,6,2,5,6,1290,s,90,clashblaster,13,11,2,8,5,959,s,304,dualsweeper_custom,10,5,5,7,5,1245,s,69,furo,12,8,4,7,5,1184,s,88,nzap85,17,11,6,8,6,1252,s,67,sharp_neo,14,9,5,7,3,1292,s,139
2019-01-13T08:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,313,alpha,FALSE,kugelschreiber_hue,10,9,1,6,4,1109,s+,163,explosher,9,6,3,7,5,1574,s+,100,nova,9,8,1,9,2,816,s+,79,dualsweeper_custom,5,5,0,6,4,1210,s+,115,maneuver_becchu,8,5,3,10,2,1079,s+,121,heroroller_replica,10,10,0,5,3,1069,s+,94,dualsweeper,9,5,4,5,8,1615,s+,118,hydra_custom,12,8,4,8,3,904,s+,168
2019-01-13T08:00:00+00:00,4.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,7,2,5,9,3,1157,s,86,96gal,12,7,5,6,8,1399,s,149,kelvin525_deco,16,16,0,8,3,890,s,81,clashblaster_neo,8,5,3,10,4,829,s,157,dualsweeper_custom,12,10,2,9,4,1371,s,69,nzap89,5,3,2,5,5,1172,s,172,splatroller,14,12,2,7,3,921,s,48,nzap85,13,8,5,9,3,908,s,163
2019-01-13T08:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,303,alpha,FALSE,kugelschreiber_hue,4,2,2,4,4,979,s+,163,longblaster,11,10,1,6,3,1036,s+,105,splatcharger,9,7,2,3,4,963,s+,96,octoshooter_replica,11,11,0,10,3,983,s+,120,furo,6,5,1,6,5,1542,s+,217,dualsweeper_custom,6,6,0,10,3,1043,s+,122,liter4k,7,6,1,5,3,691,s+,101,sshooter_becchu,7,6,1,9,4,1021,s+,78
2019-01-13T08:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,303,bravo,FALSE,nzap85,7,4,3,9,4,1108,s,86,kelvin525,14,13,1,7,4,976,s,88,kugelschreiber_hue,11,6,5,8,3,812,s,105,dynamo_becchu,7,7,0,8,5,1159,s,108,screwslosher,11,8,3,6,4,1173,s,47,jetsweeper_custom,12,9,3,10,3,874,s,174,kelvin525_deco,13,12,1,7,3,871,s,122,nautilus47,12,3,9,7,1,1113,s,157
2019-01-13T08:00:00+00:00,4.3.1,gachi,standard,yagura,ajifry,243,alpha,TRUE,kugelschreiber_hue,8,4,4,5,3,742,s+,163,heroshooter_replica,10,9,1,6,2,724,s+,107,sshooter_collabo,16,14,2,5,4,840,s+,62,liter4k,4,3,1,5,3,668,s+,101,prime,5,4,1,9,2,530,s+,146,herocharger_replica,6,5,1,6,4,1014,s+,103,dualsweeper_custom,7,4,3,8,2,877,s+,153,sshooter_collabo,9,8,1,7,1,561,s+,112
2019-01-13T10:00:00+00:00,4.3.1,gachi,standard,asari,bbass,307,bravo,FALSE,nzap85,11,6,5,5,3,1204,a,86,pablo,1,1,0,7,1,686,a+,44,herocharger_replica,8,8,0,4,1,728,a+,80,nzap89,5,4,1,5,5,1154,a+,82,nzap89,5,3,2,6,5,1166,a,133,splatscope,9,9,0,1,5,1060,a,105,nzap85,8,3,5,7,3,861,a-,50,clashblaster_neo,8,6,2,5,4,799,a+,68
2019-01-13T10:00:00+00:00,4.3.1,gachi,standard,asari,bbass,300,bravo,FALSE,nzap85,12,10,2,5,4,1282,a,86,clashblaster,4,3,1,10,0,766,a,78,splatcharger,3,3,0,7,0,387,a,76,hissen_hue,8,7,1,8,3,1045,a,100,nzap89,10,8,2,7,4,839,a+,71,octoshooter_replica,12,9,3,6,2,709,a-,85,furo,13,9,4,6,5,1184,a,165,sputtery_hue,6,4,2,4,5,998,a-,108
2019-01-13T10:00:00+00:00,4.3.1,gachi,standard,asari,mozuku,187,alpha,TRUE,nzap85,6,4,2,2,2,639,a-,86,dualsweeper_custom,6,5,1,1,2,762,a,72,dynamo_becchu,3,3,0,1,2,555,a+,73,nzap89,3,2,1,3,3,746,a+,73,jetsweeper,2,2,0,1,6,1082,a+,74,quadhopper_black,0,0,0,2,0,0,a,73,nzap85,4,3,1,4,1,836,a,71,longblaster_custom,2,2,0,7,1,380,a-,83
2019-01-13T10:00:00+00:00,4.3.1,gachi,standard,asari,bbass,320,alpha,FALSE,nzap85,5,4,1,5,3,1110,a-,86,splatcharger_becchu,5,5,0,8,2,830,a+,88,sputtery_hue,6,5,1,7,2,776,a+,85,pablo,2,0,2,5,2,986,a,143,jetsweeper,6,3,3,3,9,1611,a+,74,longblaster_custom,4,3,1,4,4,785,a-,83,bold,11,9,2,1,3,746,a-,71,heroroller_replica,12,10,2,6,2,776,a,70
2019-01-13T10:00:00+00:00,4.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,nzap85,8,4,4,6,3,1070,a-,86,bamboo14mk1,15,12,3,2,6,1454,a+,73,heroroller_replica,14,13,1,6,3,804,a,82,bold,4,3,1,5,2,804,a,93,wakaba,7,3,4,9,6,1365,a+,104,screwslosher,6,6,0,12,1,868,a+,68,splatroller,6,6,0,6,1,697,a,43,clashblaster_neo,4,4,0,5,3,1064,a,53
2019-01-13T10:00:00+00:00,4.3.1,gachi,standard,asari,bbass,300,alpha,FALSE,furo,4,3,1,4,3,1128,b+,65,pablo,6,6,0,5,1,595,b,22,heromaneuver_replica,6,5,1,6,5,943,b-,24,nzap89,7,4,3,4,4,903,b,32,quadhopper_black,3,2,1,4,1,524,b-,19,dualsweeper_custom,6,3,3,3,3,773,b,30,ochiba,6,5,1,5,4,939,b+,50,hissen_hue,10,9,1,6,3,1117,b+,71
2019-01-13T10:00:00+00:00,4.3.1,gachi,standard,asari,bbass,305,bravo,FALSE,furo,7,4,3,8,3,1197,b+,65,clashblaster_neo,8,8,0,6,3,737,b+,49,bucketslosher_deco,4,4,0,7,1,707,b-,48,52gal_becchu,11,9,2,6,3,718,b-,43,heroblaster_replica,11,7,4,6,1,687,b+,80,furo,8,7,1,7,3,1251,b-,17,pablo,7,5,2,7,1,513,b,22,quadhopper_black,9,8,1,5,1,717,b+,62
2019-01-13T10:00:00+00:00,4.3.1,gachi,standard,asari,bbass,320,alpha,FALSE,furo,8,8,0,6,3,1308,b+,65,sshooter_collabo,10,7,3,6,2,606,b-,22,maneuver_becchu,7,6,1,6,3,1002,b-,20,splatroller,8,8,0,6,2,766,b,22,hissen_hue,10,6,4,4,4,1188,b+,29,splatroller,5,4,1,9,2,840,b+,32,maneuver_collabo,10,7,3,8,2,682,b,22,quadhopper_black,9,7,2,8,1,887,b,40
2019-01-13T10:00:00+00:00,4.3.1,gachi,standard,asari,mozuku,306,bravo,FALSE,jetsweeper,8,5,3,5,4,986,a-,86,dynamo_tesla,5,4,1,7,3,820,a-,75,nzap89,8,6,2,9,2,965,a,63,heroroller_replica,6,5,1,8,1,692,a,45,jetsweeper,7,4,3,2,5,1043,a-,52,nzap85,12,11,1,5,2,1198,a,54,splatroller_becchu,6,6,0,7,1,594,a+,88,splatroller,10,8,2,6,2,725,a-,27
2019-01-13T10:00:00+00:00,4.3.1,gachi,standard,asari,bbass,300,bravo,FALSE,maneuver_collabo,7,6,1,8,2,1000,a-,86,carbon,10,7,3,7,4,1088,a+,98,sshooter,9,4,5,7,2,776,a-,49,dualsweeper_custom,7,6,1,7,2,964,a+,179,dualsweeper_custom,13,7,6,5,2,1192,a+,134,nzap85,10,4,6,8,3,982,a,34,sputtery_hue,11,8,3,2,2,843,a+,29,splatroller,10,10,0,8,2,870,a+,79
2019-01-13T10:00:00+00:00,4.3.1,gachi,standard,asari,mozuku,217,bravo,TRUE,sputtery,11,9,2,3,3,934,a-,86,pablo,6,5,1,5,2,510,a+,118,splatroller_becchu,11,10,1,5,2,616,a-,161,screwslosher_becchu,5,3,2,7,1,711,a,85,furo_deco,9,8,1,5,2,847,a,102,nzap85,9,5,4,9,1,668,a-,36,pablo,5,4,1,5,0,486,a-,100,sputtery_hue,7,3,4,8,1,669,a,166
2019-01-13T10:00:00+00:00,4.3.1,gachi,standard,asari,bbass,300,bravo,FALSE,kugelschreiber_hue,3,3,0,3,2,685,s+,156,splatroller,14,11,3,6,3,992,s+,101,dualsweeper_custom,8,4,4,6,3,1120,s+,129,l3reelgun_becchu,9,6,3,8,3,930,s+,123,clashblaster_neo,6,6,0,7,2,830,s+,106,furo,8,5,3,4,4,1106,s+,73,parashelter,5,4,1,9,1,925,s+,52,prime_collabo,9,8,1,4,3,999,s+,120
2019-01-13T10:00:00+00:00,4.3.1,gachi,standard,asari,mozuku,305,alpha,FALSE,kugelschreiber_hue,8,7,1,7,3,778,s+,156,maneuver_collabo,9,6,3,6,2,750,s+,145,jetsweeper_custom,2,2,0,4,3,1068,s+,197,pablo,8,7,1,6,3,865,s+,145,splatroller,14,11,3,6,3,1128,s+,74,pablo,1,1,0,6,0,372,s+,141,splatcharger,4,4,0,5,2,867,s+,101,sshooter_collabo,9,7,2,5,3,1104,s+,151
2019-01-13T10:00:00+00:00,4.3.1,gachi,standard,asari,bbass,300,bravo,FALSE,kugelschreiber_hue,8,6,2,4,3,864,s+,156,heroroller_replica,11,9,2,9,0,644,s+,100,octoshooter_replica,4,3,1,10,1,991,s+,146,sputtery,6,6,0,8,1,835,s+,156,splatroller,9,9,0,8,2,728,s+,74,jetsweeper_custom,6,3,3,2,2,1028,s+,197,longblaster,14,11,3,7,1,745,s+,416,splatroller,9,8,1,7,1,865,s+,100
2019-01-13T10:00:00+00:00,4.3.1,gachi,standard,asari,bbass,300,bravo,FALSE,bamboo14mk1,6,5,1,3,4,1025,x,94,splatroller,13,10,3,4,2,829,x,130,quadhopper_black,6,5,1,11,2,905,x,168,sshooter_collabo,6,4,2,8,2,1002,x,138,heroroller_replica,6,6,0,9,0,662,x,122,momiji,5,3,2,5,5,1359,x,234,splatscope,9,9,0,2,4,1171,x,170,52gal_deco,9,8,1,8,1,844,x,90
2019-01-13T10:00:00+00:00,4.3.1,gachi,standard,asari,bbass,305,bravo,FALSE,kugelschreiber_hue,2,2,0,6,3,831,s+,156,nzap85,2,2,0,10,2,942,s+,127,dynamo_becchu,15,14,1,9,2,893,s+,120,splatroller,4,4,0,8,0,780,s+,105,splatroller,17,14,3,6,2,852,s+,74,carbon_deco,10,6,4,7,2,865,s+,38,prime,14,6,8,5,2,737,s+,99,jetsweeper_custom,10,7,3,4,2,1150,s+,197
2019-01-13T10:00:00+00:00,4.3.1,gachi,standard,asari,bbass,304,bravo,FALSE,bamboo14mk1,5,5,0,4,5,1101,x,94,sputtery_hue,11,8,3,9,2,976,x,72,sshooter,6,3,3,8,2,702,x,100,sputtery,7,6,1,4,4,1167,x,120,hotblaster,7,3,4,6,2,737,x,120,sputtery_hue,14,11,3,6,4,1271,x,134,maneuver_collabo,8,7,1,5,1,870,x,162,ochiba,5,4,1,5,4,1284,x,268
2019-01-13T10:00:00+00:00,4.3.1,gachi,standard,asari,mozuku,303,bravo,FALSE,kugelschreiber_hue,12,11,1,5,4,1195,s+,156,barrelspinner_deco,4,4,0,7,4,1057,s+,53,quadhopper_black,13,10,3,7,2,1097,s+,71,wakaba,5,3,2,8,3,785,s+,219,maneuver_becchu,10,9,1,9,2,957,s+,43,kugelschreiber_hue,8,7,1,6,2,1179,s+,137,campingshelter,4,1,3,7,3,973,s+,63,prime,11,10,1,6,2,910,s+,129
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,227,alpha,TRUE,bamboo14mk1,6,4,2,4,5,984,x,94,splatcharger,7,4,3,3,4,731,x,162,sshooter_collabo,12,12,0,7,3,886,x,122,sputtery_hue,10,10,0,6,3,865,x,72,heroshooter_replica,8,6,2,8,1,599,x,82,herocharger_replica,9,8,1,5,2,734,x,132,dynamo_becchu,4,4,0,9,3,786,x,121,wakaba,6,2,4,8,2,1195,x,139
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,303,bravo,FALSE,kugelschreiber_hue,9,7,2,8,5,1246,x,156,liter4k,9,8,1,6,5,1283,x,160,splatroller,10,8,2,9,3,799,x,84,dualsweeper_custom,7,3,4,9,5,1464,x,101,maneuver_becchu,7,7,0,8,4,1159,x,105,hydra_custom,12,11,1,8,3,919,x,111,prime_becchu,8,7,1,5,5,1224,x,196,dynamo_becchu,7,7,0,5,8,1756,x,126
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,mongara,180,bravo,TRUE,bamboo14mk1,4,4,0,3,4,754,x,94,hydra_custom,7,7,0,5,2,539,x,135,dualsweeper_custom,6,3,3,6,2,750,x,176,bold,4,3,1,6,2,725,x,184,dualsweeper_custom,8,4,4,5,2,751,x,217,sputtery_hue,9,8,1,6,3,709,x,72,ochiba,5,5,0,4,2,912,x,115,splatscope,4,3,1,2,3,591,x,121
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,276,bravo,TRUE,kugelschreiber_hue,11,7,4,5,6,1419,x,156,h3reelgun_d,5,3,2,4,3,0,x,71,dynamo_tesla,6,5,1,11,1,902,x,103,hydra_custom,10,8,2,6,5,854,x,182,hydra_custom,9,5,4,4,3,779,x,111,liter4k,5,4,1,5,3,925,x,160,explosher_custom,11,9,2,6,3,1269,x,41,rapid,11,8,3,9,2,863,x,167
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,77,alpha,TRUE,bamboo14mk1,4,4,0,2,1,414,x,94,explosher,2,1,1,0,1,463,x,255,l3reelgun,2,2,0,1,2,398,x,125,sharp_neo,3,3,0,1,1,385,x,159,prime_becchu,3,3,0,3,1,388,x,85,liter4k,1,1,0,2,1,360,x,198,bold,0,0,0,2,2,408,x,184,maneuver_collabo,1,0,1,3,1,255,x,76
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,mongara,102,alpha,TRUE,kugelschreiber_hue,2,1,1,0,1,298,x,156,sshooter_collabo,6,4,2,2,1,356,x,188,carbon_deco,5,5,0,3,1,334,x,143,prime,7,6,1,1,1,424,x,281,prime_becchu,2,2,0,5,1,382,x,196,hydra_custom,1,0,1,4,0,115,x,117,sharp,1,1,0,4,1,251,x,116,dualsweeper_custom,3,3,0,3,1,560,x,138
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,mongara,243,bravo,TRUE,bamboo14mk1,3,3,0,7,2,762,x,94,explosher,3,3,0,3,1,0,x,64,momiji,5,4,1,7,4,1053,x,177,hydra_custom,4,4,0,6,2,729,x,111,hydra_custom,10,6,4,2,4,727,x,182,sshooter_collabo,7,7,0,6,3,679,x,49,dualsweeper_custom,5,4,1,5,2,923,x,168,liter4k,6,5,1,1,4,909,x,78
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,300,alpha,FALSE,kugelschreiber_hue,7,4,3,2,6,1382,x,156,hydra_custom,9,7,2,5,3,877,x,125,prime_collabo,10,8,2,6,2,1194,x,125,dynamo_becchu,6,6,0,5,7,1710,x,121,sharp_neo,8,5,3,9,3,1228,x,159,kugelschreiber_hue,6,3,3,4,4,1221,x,159,dualsweeper_custom,10,9,1,7,4,1335,x,155,explosher_custom,6,1,5,5,3,1336,x,118
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,301,bravo,FALSE,bamboo14mk1,8,7,1,5,6,1396,x,94,kugelschreiber_hue,9,8,1,6,6,1435,x,155,kelvin525_deco,9,7,2,10,4,924,x,155,splatroller_collabo,4,4,0,7,5,1053,x,221,rapid_deco,9,6,3,8,4,891,x,105,hydra_custom,9,4,5,6,3,763,x,111,furo_deco,8,8,0,7,7,1899,x,98,dualsweeper_custom,13,9,4,6,6,1514,x,169
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,mongara,104,bravo,TRUE,kugelschreiber_hue,3,3,0,3,1,314,x,156,prime_becchu,2,2,0,3,1,385,x,87,kelvin525_deco,1,0,1,4,1,395,x,177,nzap85,2,2,0,2,2,528,x,113,sharp_neo,4,2,2,2,2,597,x,159,sshooter_collabo,6,5,1,3,1,414,x,191,dualsweeper_custom,4,2,2,0,2,545,x,127,kugelschreiber_hue,4,3,1,2,0,209,x,80
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,130,bravo,TRUE,kugelschreiber_hue,3,2,1,5,1,436,x,156,sshooter_collabo,2,1,1,5,3,446,x,191,longblaster,4,4,0,6,0,270,x,156,squiclean_b,1,1,0,3,2,485,x,119,prime,6,5,1,2,0,283,x,163,dualsweeper_custom,8,8,0,4,1,553,x,67,bottlegeyser_foil,5,5,0,1,2,590,x,102,kugelschreiber_hue,4,1,3,1,1,462,x,330
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,mongara,118,bravo,TRUE,kugelschreiber_hue,1,1,0,4,1,351,x,156,octoshooter_replica,1,1,0,3,0,380,x,113,kugelschreiber_hue,1,1,0,4,1,421,x,93,parashelter,1,1,0,4,2,496,x,120,parashelter,4,4,0,0,2,615,x,99,splatspinner,4,2,2,2,1,397,x,167,dynamo_becchu,2,1,1,0,2,459,x,132,kugelschreiber_hue,10,8,2,2,1,480,x,330
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,308,alpha,FALSE,kugelschreiber_hue,10,5,5,4,6,1567,x,156,hydra_custom,13,8,5,6,5,1033,x,181,dualsweeper_custom,9,9,0,5,5,1684,x,114,sshooter_collabo,8,6,2,8,3,886,x,111,dualsweeper_custom,5,4,1,7,5,1781,x,127,kugelschreiber_hue,7,6,1,7,4,1260,x,48,splatspinner,12,9,3,4,7,1525,x,167,kelvin525_becchu,7,4,3,10,1,693,x,130
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,311,bravo,FALSE,kugelschreiber_hue,8,5,3,7,4,1145,x,156,dualsweeper_custom,3,2,1,9,4,1478,x,127,52gal_becchu,10,8,2,10,4,1067,x,76,nova_becchu,11,9,2,10,4,1056,x,100,maneuver_collabo,11,10,1,6,4,1118,x,164,nautilus79,10,10,0,7,5,1040,x,191,sshooter_collabo,13,12,1,7,4,1161,x,193,liter4k_scope,8,4,4,4,6,1540,x,128
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,307,alpha,FALSE,kugelschreiber_hue,10,8,2,5,5,1168,x,156,kelvin525_becchu,13,6,7,7,4,1091,x,191,dualsweeper_custom,16,13,3,5,5,1439,x,129,wakaba,7,3,4,6,6,1409,x,124,maneuver_becchu,7,5,2,10,4,1391,x,123,hydra_custom,12,9,3,6,5,1137,x,99,dualsweeper_custom,9,3,6,7,6,1692,x,81,screwslosher_becchu,7,5,2,9,4,1099,x,120
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,maneuver_collabo,5,4,1,5,3,1026,,190,sshooter_becchu,5,4,1,3,5,1080,,100,quadhopper_black,5,4,1,4,2,765,,104,splatscope_collabo,2,2,0,4,2,871,,146,bold,2,1,1,5,3,890,,83,maneuver_collabo,8,8,0,3,2,816,,94,momiji,5,4,1,3,3,987,,151,sharp,4,3,1,3,1,962,,120
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,maneuver_collabo,11,11,0,3,3,990,,190,maneuver_collabo,8,6,2,1,2,834,,94,momiji,3,3,0,2,3,927,,151,bold_neo,1,1,0,3,6,1280,,74,bold,2,2,0,7,2,784,,83,sshooter_becchu,4,4,0,3,6,1371,,100,quadhopper_black,5,3,2,6,1,727,,104,splatscope_collabo,0,0,0,5,1,830,,146
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,279,bravo,TRUE,kugelschreiber_hue,5,5,0,6,4,1011,x,156,explosher,8,6,2,7,4,1185,x,306,splatspinner,4,3,1,7,6,1209,x,159,splatscope_collabo,3,2,1,6,4,1246,x,43,hydra_custom,9,7,2,3,5,916,x,224,bamboo14mk1,3,2,1,4,7,1314,x,137,liter4k_scope,5,5,0,4,5,1276,x,175,screwslosher_becchu,13,12,1,6,3,1023,x,120
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,h3reelgun_d,2,1,1,1,4,1121,,190,bold,3,2,1,2,4,1256,,83,pablo_hue,2,1,1,4,3,758,,100,splatcharger_collabo,7,6,1,3,2,838,,146,quadhopper_black,2,2,0,3,3,939,,104,wakaba,7,3,4,0,4,1164,,40,bold,0,0,0,5,0,868,,111,prime_becchu,5,5,0,2,2,910,,104
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,engawa,317,alpha,FALSE,kugelschreiber_hue,10,7,3,4,5,1353,x,156,dualsweeper_custom,8,7,1,9,3,1255,x,100,splatspinner_collabo,14,10,4,4,4,1336,x,208,rapid_elite_deco,10,9,1,5,4,1186,x,186,prime_becchu,4,4,0,9,5,1161,x,83,longblaster,8,7,1,9,4,1100,x,97,kugelschreiber_hue,3,1,2,7,5,1461,x,94,bamboo14mk1,10,10,0,9,5,1331,x,137
2019-01-13T12:00:00+00:00,4.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,52gal_deco,10,7,3,0,4,1046,,190,wakaba,3,1,2,0,3,822,,40,52gal_becchu,7,5,2,1,3,948,,104,dynamo_tesla,4,4,0,2,3,954,,42,bold,0,0,0,3,3,1085,,83,screwslosher_neo,1,0,1,6,0,469,,100,quadhopper_black,2,2,0,3,3,1029,,104,splatcharger_collabo,1,1,0,5,2,856,,146
2019-01-13T12:00:00+00:00,4.3.1,gachi,squad_4,hoko,manta,146,alpha,TRUE,h3reelgun_d,11,7,4,3,2,751,x,187,screwslosher_becchu,5,2,3,4,1,417,x,193,bucketslosher_deco,8,7,1,2,2,688,x,148,splatcharger,2,2,0,2,0,547,x,203,hydra_custom,6,4,2,5,2,368,x,72,kelvin525_becchu,8,4,4,5,2,538,x,112,parashelter,3,2,1,4,2,611,x,85,quadhopper_black,4,1,3,6,0,436,a-,83
2019-01-13T12:00:00+00:00,4.3.1,gachi,standard,area,mongara,122,bravo,TRUE,kugelschreiber_hue,2,2,0,3,2,456,x,156,hydra_custom,3,3,0,4,0,336,x,114,longblaster,1,1,0,5,1,299,x,135,sshooter_collabo,4,4,0,4,2,433,x,181,dualsweeper_custom,3,2,1,5,0,344,x,139,hydra_custom,5,3,2,2,1,323,x,87,kugelschreiber_hue,2,1,1,1,1,443,x,139,sshooter,10,10,0,2,1,564,x,88
