# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-06T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,liter4k,8,7,1,2,4,1016,x,112,h3reelgun,9,3,6,6,5,1087,x,147,sputtery_hue,11,9,2,6,3,1080,x,142,dynamo_tesla,2,2,0,4,3,0,s,80,96gal_deco,9,7,2,6,5,1237,x,227,96gal_deco,7,7,0,6,3,934,s+,78,96gal_deco,5,4,1,7,2,883,s+,87,hydra_custom,3,0,3,2,5,844,s,118
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,304,bravo,FALSE,hokusai,11,8,3,5,2,932,x,322,h3reelgun_d,8,4,4,5,4,1221,x,239,splatcharger_becchu,6,6,0,9,4,1134,x,178,prime_becchu,6,5,1,8,3,1056,x,43,jetsweeper_custom,13,10,3,4,3,1227,x,254,hissen_hue,7,5,2,6,3,1227,x,102,variableroller_foil,7,5,2,9,3,1158,x,164,prime_becchu,7,7,0,4,4,946,x,153
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,wakaba,10,6,4,6,2,1312,s+,189,splatroller,15,12,3,7,3,955,s+,41,barrelspinner_remix,13,10,3,5,3,928,s+,127,prime,13,10,3,7,2,913,s+,297,barrelspinner_remix,9,6,3,8,4,1453,s+,154,nzap85,5,4,1,12,1,1047,s+,438,sputtery_hue,15,8,7,12,3,883,s+,465,hotblaster_custom,7,5,2,6,2,619,s+,71
2021-06-06T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,130,bravo,TRUE,barrelspinner_remix,4,4,0,4,1,505,a+,53,nzap89,3,2,1,4,2,579,s+,111,nzap85,1,0,1,6,1,438,s+,240,splatscope,1,0,1,3,1,434,s+,127,variableroller_foil,12,11,1,1,4,770,x,157,nzap89,5,4,1,2,3,673,s,125,furo_deco,5,1,4,3,3,581,a-,55,barrelspinner_remix,2,1,1,0,3,327,a+,77
2021-06-06T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,306,bravo,FALSE,barrelspinner_remix,8,6,2,7,6,1399,a+,53,heroroller_replica,17,16,1,9,5,1344,s+,52,splatscope,7,6,1,7,3,863,s+,127,nzap89,6,4,2,10,3,736,b,33,variableroller_foil,10,9,1,6,6,1509,s+,145,dualsweeper_custom,13,7,6,8,4,1300,s+,100,hissen,12,10,2,9,3,856,b,65,dynamo_tesla,9,7,2,9,3,820,a,48
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,304,bravo,FALSE,wakaba,12,9,3,8,5,1257,s+,189,maneuver_becchu,11,9,2,9,2,1382,s+,178,bucketslosher,7,5,2,9,3,1083,s+,56,prime,8,5,3,10,3,1023,s+,297,nzap83,10,6,4,7,5,1329,s+,62,screwslosher_becchu,7,6,1,6,3,1276,s+,172,52gal_becchu,11,11,0,10,1,1196,s+,88,hokusai_becchu,14,13,1,5,3,948,s+,178
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,313,alpha,FALSE,hokusai,7,6,1,6,1,982,x,322,barrelspinner,11,4,7,8,6,1539,x,371,rapid_becchu,18,12,6,6,4,1127,x,466,sharp,24,15,9,7,4,927,x,389,dualsweeper_custom,5,3,2,9,4,1350,x,189,prime_becchu,13,12,1,9,4,1255,x,186,hissen,11,8,3,10,4,1176,x,154,parashelter_sorella,6,3,3,11,1,824,x,123
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,306,alpha,FALSE,sputtery_clear,11,5,6,2,1,873,s+,66,dualsweeper_custom,17,14,3,3,4,1329,s+,94,furo,12,7,5,8,4,1245,s+,135,nzap85,11,5,6,6,4,1106,s+,79,nzap89,8,7,1,6,5,1366,s+,290,quadhopper_black,10,8,2,8,4,1351,s+,82,sshooter_becchu,6,2,4,12,4,1198,s+,73,liter4k,4,2,2,5,4,721,s+,72
2021-06-06T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,304,bravo,FALSE,splatspinner,9,8,1,10,4,1431,a+,53,sshooter_becchu,10,10,0,9,7,1420,x,99,splatscope,3,2,1,7,3,742,s+,127,clashblaster_neo,4,2,2,12,1,740,s+,241,prime_becchu,11,10,1,7,5,1276,b,68,nova,13,11,2,3,6,1071,x,314,hotblaster,14,9,5,7,4,1030,s+,59,prime_becchu,10,8,2,5,5,884,b-,58
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,wakaba,15,7,8,5,3,1056,s+,189,screwslosher_becchu,13,9,4,8,4,1260,s+,172,nzap83,12,11,1,9,3,1238,s+,62,hydra_custom,12,8,4,5,2,860,s+,102,jetsweeper_custom,5,4,1,6,8,1317,s+,188,maneuver_becchu,8,5,3,8,3,1170,s+,178,hokusai_becchu,13,11,2,10,2,976,s+,178,nzap89,7,7,0,12,2,939,s+,438
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,304,alpha,FALSE,hokusai,8,6,2,6,0,678,x,322,sshooter_becchu,14,10,4,6,5,1423,x,138,dualsweeper,13,9,4,6,5,1250,x,97,heromaneuver_replica,11,8,3,6,5,1230,x,95,maneuver_collabo,6,5,1,8,5,1516,x,151,sharp_neo,7,7,0,10,0,1118,x,425,squiclean_g,4,4,0,7,2,1021,x,170,sshooter,9,8,1,8,2,955,x,186
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,321,alpha,FALSE,carbon_deco,12,6,6,10,2,1036,x,378,96gal_deco,16,14,2,10,4,1215,x,136,prime_becchu,9,9,0,12,2,891,x,186,liter4k,5,5,0,10,3,880,x,309,sharp_neo,20,16,4,9,3,1594,x,170,parashelter_sorella,14,8,6,8,0,877,x,551,splatscope_collabo,11,7,4,9,1,796,x,92,hydra_custom,19,10,9,8,2,792,x,140
2021-06-06T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,splatspinner,5,4,1,8,4,1345,a+,53,splatscope,4,3,1,3,5,1033,s+,127,longblaster_custom,9,6,3,6,5,924,s,44,spygadget,3,2,1,9,5,850,b-,38,promodeler_pg,8,3,5,1,8,1339,s+,85,nzap85,11,8,3,3,6,1183,a+,84,prime_becchu,12,12,0,4,5,1053,a,63,nzap89,3,2,1,7,5,961,a,36
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,wakaba,11,5,6,7,4,1065,s+,189,nzap83,7,6,1,11,4,1285,s+,62,prime_becchu,10,9,1,8,2,923,s+,237,hydra_custom,8,4,4,6,4,751,s+,102,jetsweeper_custom,6,2,4,5,6,1157,s+,188,furo,10,6,4,9,1,1144,s+,203,sshooter_collabo,15,15,0,7,3,1043,s+,323,bold_7,14,9,5,3,3,909,s+,234
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,84,alpha,TRUE,hokusai,4,4,0,0,0,341,x,322,heromaneuver_replica,7,4,3,1,2,599,x,95,rapid_becchu,2,1,1,2,1,375,x,238,hydra,2,0,2,0,2,272,x,115,maneuver_collabo,0,0,0,3,1,497,x,151,sshooter_becchu,3,3,0,2,1,487,x,138,liter4k_scope_custom,1,0,1,1,1,251,x,84,clashblaster_neo,1,0,1,3,0,232,x,337
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hokusai,9,6,3,5,3,764,x,322,52gal_becchu,11,10,1,5,6,1303,x,212,octoshooter_replica,11,7,4,8,4,1276,x,198,liter4k,4,2,2,6,4,1036,x,122,heromaneuver_replica,9,3,6,5,5,1197,x,95,nzap85,14,11,3,9,3,1146,x,218,l3reelgun_becchu,10,8,2,9,2,997,x,114,furo,6,1,5,4,3,928,x,118
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,wakaba,10,6,4,4,5,1362,s+,189,nzap83,6,5,1,10,4,1337,s+,62,soytuber_custom,10,8,2,6,5,1325,s+,416,hydra_custom,9,7,2,6,3,914,s+,324,jetsweeper_custom,8,2,6,4,9,1572,s+,188,nzap85,9,8,1,9,2,1255,s+,147,dualsweeper_custom,8,7,1,8,3,1174,s+,188,liter4k,7,6,1,6,2,1047,s+,71
2021-06-06T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,304,alpha,FALSE,splatspinner,12,11,1,7,5,1343,a+,53,promodeler_pg,8,6,2,2,6,1337,s+,85,splatscope,6,5,1,9,2,679,s+,127,nzap89,7,4,3,8,3,0,a,36,prime_becchu,7,4,3,5,6,1549,b+,60,hydra,11,10,1,5,1,956,a+,62,hydra,10,7,3,7,3,903,s+,116,hokusai_becchu,6,5,1,9,4,819,c,45
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,332,alpha,FALSE,wakaba,14,10,4,5,5,1341,s+,189,nzap83,10,8,2,7,5,1698,s+,62,jetsweeper_custom,9,7,2,1,5,1020,s+,352,furo,5,2,3,12,1,896,s+,135,nzap85,13,9,4,10,3,1721,s+,147,jetsweeper_custom,10,6,4,8,7,1613,s+,188,furo,11,8,3,7,6,1462,s+,48,bamboo14mk1,0,0,0,5,0,0,s+,46
2021-06-06T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,325,alpha,FALSE,splatspinner,13,8,5,10,5,1087,a+,53,hissen,19,15,4,7,5,1064,x,198,hydra_custom,24,12,12,2,5,942,x,88,splatscope,8,8,0,8,2,752,s+,127,barrelspinner_remix,20,13,7,8,5,1300,x,206,nova_becchu,4,3,1,12,5,1107,a-,55,heroroller_replica,6,3,3,12,3,727,a+,77,clashblaster_neo,10,8,2,11,2,625,s,181
2021-06-06T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,206,alpha,TRUE,dynamo_becchu,14,13,1,5,4,1023,x,301,96gal,7,3,4,4,5,1093,x,91,spygadget_becchu,6,3,3,6,2,796,s+,137,sputtery,10,8,2,5,3,718,x,297,promodeler_pg,2,2,0,6,5,1231,c+,47,hissen_hue,11,7,4,8,2,839,x,79,96gal,11,10,1,6,3,836,x,152,parashelter_sorella,3,1,2,7,1,635,s+,90
2021-06-06T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,dynamo_becchu,16,13,3,10,6,1286,x,301,52gal_becchu,17,12,5,8,6,1230,x,138,rapid_becchu,15,12,3,7,5,992,x,107,sputtery,15,11,4,9,3,928,x,297,sshooter_becchu,6,6,0,11,5,1396,s+,103,hotblaster_custom,22,18,4,11,4,1147,x,292,hotblaster,13,8,5,10,2,830,x,181,maneuver,2,2,0,16,1,660,a-,49
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,wakaba,13,9,4,5,6,1489,s+,189,rapid_becchu,8,5,3,8,2,1160,s+,266,heroshooter_replica,12,10,2,10,2,1052,s+,99,bold,6,5,1,8,1,1014,s+,226,wakaba,13,13,0,5,5,1461,s+,98,furo_deco,3,0,3,7,2,1246,s+,165,nzap85,16,9,7,7,3,1161,s+,147,prime_becchu,11,9,2,10,1,778,s+,50
2021-06-06T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,310,bravo,FALSE,splatspinner,8,7,1,11,3,1113,a+,53,splatscope,10,10,0,7,3,1089,s+,127,h3reelgun_cherry,8,8,0,14,2,703,s+,132,campingshelter_camo,1,0,1,14,1,671,a-,134,nautilus79,32,28,4,5,5,1218,x,144,bucketslosher,7,3,4,6,4,1015,a,73,heroslosher_replica,11,8,3,6,5,933,s,54,splatcharger_collabo,7,7,0,8,2,677,x,149
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,309,alpha,FALSE,wakaba,10,6,4,4,7,1316,s+,189,prime_becchu,8,6,2,10,1,1175,s+,167,liter4k,6,5,1,6,4,1169,s+,142,rapid_becchu,11,6,5,9,3,1161,s+,266,jetsweeper_custom,9,3,6,6,7,1322,s+,188,nzap85,12,5,7,8,3,1284,s+,147,dynamo,10,8,2,5,3,1270,s+,393,longblaster_necro,15,12,3,6,4,942,s+,86
2021-06-06T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,splatspinner,6,6,0,9,2,670,a+,53,sharp_neo,17,15,2,8,5,1490,s,76,splatscope,10,5,5,6,3,751,s+,127,clashblaster_neo,12,10,2,9,3,750,b+,75,maneuver,18,16,2,10,6,1205,s,106,squiclean_b,7,6,1,10,2,846,s,176,splatcharger,5,3,2,7,4,831,b-,15,herocharger_replica,7,7,0,9,2,535,x,164
2021-06-06T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,59,alpha,TRUE,dynamo_becchu,3,3,0,2,1,239,x,301,nzap85,8,2,6,0,2,339,s+,94,nautilus79,6,4,2,1,1,282,x,254,sputtery,5,4,1,1,1,209,x,297,bottlegeyser_foil,3,3,0,2,0,236,x,319,prime_becchu,0,0,0,3,0,229,a+,30,octoshooter_replica,1,1,0,4,0,188,x,151,splatroller,0,0,0,4,0,155,x,98
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,308,bravo,FALSE,heroroller_replica,5,5,0,10,4,1054,x,298,bold,13,11,2,11,4,1321,x,302,52gal_becchu,10,9,1,11,3,1283,x,132,sshooter_collabo,9,7,2,8,5,1230,x,352,sshooter_becchu,13,9,4,7,6,1465,x,487,dualsweeper_custom,13,9,4,6,3,1276,x,360,hissen_hue,13,9,4,11,4,1191,x,102,bold_7,17,13,4,8,4,1005,x,219
2021-06-06T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,265,alpha,TRUE,dynamo_becchu,17,14,3,6,6,1356,x,301,screwslosher_neo,8,7,1,6,4,1122,x,135,longblaster_necro,16,12,4,2,6,1112,x,132,sputtery,8,7,1,7,4,912,x,297,furo_deco,5,5,0,7,5,1733,x,279,l3reelgun_becchu,6,4,2,9,3,888,x,259,prime_becchu,9,7,2,11,2,866,s+,86,nzap85,5,5,0,13,0,617,s+,69
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,36,alpha,TRUE,wakaba,2,1,1,0,1,266,s+,189,prime_becchu,2,2,0,1,0,210,s+,66,dynamo,1,1,0,0,1,199,s+,393,hydra_custom,2,2,0,0,0,149,s+,186,jetsweeper_custom,1,0,1,1,2,269,s+,188,furo_deco,1,1,0,2,0,134,s+,165,sputtery,0,0,0,1,0,112,s+,63,squiclean_a,0,0,0,2,0,42,s+,89
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,318,alpha,FALSE,wakaba,15,8,7,5,6,1348,s+,189,dynamo,14,10,4,5,3,1290,s+,393,sshooter_collabo,12,9,3,7,3,969,s+,285,kelvin525_deco,14,12,2,10,1,930,s+,209,52gal_becchu,9,7,2,10,2,1296,s+,65,nzap85,9,4,5,8,4,1232,s+,351,sputtery,7,7,0,10,2,1208,s+,63,longblaster_necro,13,8,5,11,2,781,s+,30
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,159,bravo,TRUE,heroroller_replica,6,6,0,4,2,624,x,298,bold,4,4,0,6,2,749,x,302,dualsweeper_custom,7,3,4,4,1,701,x,360,sshooter_collabo,5,3,2,6,1,536,x,352,hissen_hue,11,7,4,2,3,809,x,102,52gal_becchu,10,8,2,5,2,712,x,132,sshooter_becchu,6,2,4,4,2,660,x,487,bold_7,3,3,0,5,2,634,x,219
2021-06-06T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,303,bravo,FALSE,dynamo_becchu,11,9,2,12,4,1505,x,301,sputtery,12,12,0,12,2,1112,x,297,nova_neo,9,5,4,11,3,999,x,267,nova_neo,7,4,3,13,2,765,x,158,sharp_neo,17,11,6,7,6,1792,x,599,barrelspinner_remix,22,14,8,3,4,1061,x,207,52gal_becchu,16,11,5,12,2,859,,49,longblaster_custom,14,12,2,8,1,803,x,313
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,heroroller_replica,8,8,0,10,1,649,x,298,hissen_hue,10,7,3,6,6,1469,x,102,52gal_becchu,11,9,2,9,5,1363,x,132,barrelspinner,9,8,1,4,3,1310,x,344,sshooter_collabo,10,8,2,8,6,1298,x,352,liter4k,4,2,2,6,3,1168,x,241,nova,13,12,1,11,3,1099,x,218,screwslosher_becchu,9,5,4,7,2,1078,x,308
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,35,alpha,TRUE,wakaba,0,0,0,0,1,241,s+,189,squiclean_a,4,4,0,0,1,234,s+,89,bold_7,1,1,0,0,0,160,s+,441,prime_becchu,2,1,1,1,0,84,s+,66,sputtery,1,1,0,0,0,175,s+,63,furo_deco,0,0,0,2,0,134,s+,165,sshooter_collabo,0,0,0,2,0,129,s+,285,jetsweeper_custom,0,0,0,2,0,100,s+,71
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,225,bravo,TRUE,sputtery_clear,9,7,2,7,1,731,s+,66,bold,5,4,1,9,2,993,s+,85,furo,4,2,2,9,2,843,s+,135,bold_7,9,8,1,7,2,832,s+,193,splatroller,10,7,3,3,4,1046,s+,202,sputtery_clear,13,11,2,7,1,938,s+,157,nzap85,7,5,2,6,2,913,s+,273,bold,10,8,2,5,4,880,s+,128
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,333,alpha,FALSE,wakaba,19,14,5,5,6,1625,s+,189,jetsweeper_custom,16,11,5,7,3,1131,s+,71,hydra_custom,13,8,5,8,2,998,s+,394,nautilus47,8,3,5,13,2,818,s+,465,bold_7,15,15,0,13,4,1407,s+,441,liter4k_scope,8,7,1,6,4,1389,s+,107,sshooter_collabo,13,8,5,10,2,942,s+,285,barrelspinner_remix,4,3,1,8,2,920,s+,175
2021-06-06T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,dynamo_becchu,12,8,4,8,7,1399,x,301,nova_neo,13,9,4,8,4,1070,x,267,sputtery,13,12,1,9,4,947,x,297,nova_neo,8,7,1,7,4,893,x,158,rapid_becchu,18,12,6,5,3,1250,x,381,spygadget_becchu,16,6,10,12,3,1234,x,258,soytuber_custom,7,6,1,8,1,829,x,299,nova,10,8,2,11,1,662,x,126
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,343,bravo,FALSE,heroroller_replica,10,8,2,11,2,993,x,298,bold,9,7,2,11,3,1537,x,302,l3reelgun_d,11,9,2,12,4,1413,x,777,nova,12,10,2,9,4,1276,x,396,sharp_neo,11,9,2,7,2,1419,x,263,liter4k,13,12,1,5,5,1340,x,336,52gal_becchu,11,10,1,13,3,1219,x,132,nova,14,9,5,9,3,1198,x,218
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,prime,13,8,5,12,1,620,s,115,bold,6,4,2,8,3,1239,s,329,heroshelter_replica,7,5,2,12,1,935,s,100,nzap89,8,7,1,5,4,836,s,97,octoshooter_replica,12,8,4,3,2,1461,s,78,clashblaster_neo,20,16,4,8,5,1170,s,133,splatcharger,9,5,4,4,2,672,s,17,nzap89,9,8,1,9,2,561,s,93
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sputtery_clear,13,9,4,12,1,999,s+,66,nzap85,14,10,4,5,4,1012,s+,31,bold_7,13,11,2,13,3,912,s+,993,splatscope,10,7,3,4,2,626,s+,43,prime_becchu,14,12,2,8,2,941,s+,99,hokusai_becchu,9,5,4,9,0,938,s+,94,splatspinner,9,6,3,9,3,897,s+,49,sputtery_clear,12,9,3,11,3,880,s+,702
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,103,bravo,TRUE,wakaba,2,1,1,2,2,454,s+,189,heroblaster_replica,4,4,0,5,1,360,s+,556,jetsweeper_custom,0,0,0,2,0,233,s+,71,sshooter_becchu,1,1,0,2,0,0,s+,198,nzap89,3,0,3,2,2,537,s+,99,sputtery,4,4,0,1,2,481,s+,63,hydra_custom,5,4,1,1,1,347,s+,394,sshooter_collabo,3,3,0,2,0,329,s+,285
2021-06-06T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,dynamo_becchu,24,19,5,10,4,1294,x,301,promodeler_pg,9,8,1,10,2,1162,s+,65,bold_neo,6,6,0,7,5,994,s+,124,sputtery,6,6,0,11,3,797,x,297,bamboo14mk1,13,10,3,8,6,1398,x,292,maneuver,8,6,2,8,5,1147,a-,49,52gal,16,12,4,11,2,1079,x,103,nova_becchu,13,10,3,12,2,687,s+,180
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,314,alpha,FALSE,wakaba,8,3,5,8,2,1006,s+,189,explosher,11,6,5,1,6,1399,s+,21,nzap89,19,16,3,5,6,1266,s+,99,dualsweeper_custom,20,16,4,8,1,1071,s+,165,hissen,6,4,2,11,1,1322,s+,329,dualsweeper_custom,9,7,2,9,3,1242,s+,128,bottlegeyser_foil,6,4,2,10,2,947,s+,273,heroroller_replica,8,7,1,11,2,893,s+,198
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,heroroller_replica,10,9,1,9,1,837,x,298,52gal_becchu,6,4,2,8,4,1438,x,132,bold,10,8,2,7,4,1336,x,302,nautilus79,16,13,3,7,2,1072,x,266,barrelspinner_remix,14,12,2,7,5,1620,x,212,sharp_neo,6,4,2,10,1,1076,x,263,nova,8,7,1,11,2,1050,x,218,nautilus79,11,5,6,7,4,1031,x,313
2021-06-06T18:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,96,bravo,TRUE,sputtery_clear,1,1,0,4,0,221,s+,67,octoshooter_replica,2,2,0,3,1,446,s+,202,soytuber_custom,1,1,0,2,1,432,s+,417,nzap89,1,1,0,4,1,430,s+,333,nzap85,7,5,2,1,1,479,s+,167,bold_7,5,5,0,2,1,445,s+,65,dynamo,4,2,2,1,1,445,s+,393,bottlegeyser_foil,1,1,0,1,2,415,s+,225
2021-06-06T20:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sputtery_clear,9,7,2,4,1,738,s+,67,sshooter_becchu,10,9,1,4,7,1213,s+,707,hissen_hue,11,10,1,6,4,1003,s+,58,jetsweeper,9,6,3,5,4,835,s+,66,bold_7,10,9,1,9,0,1048,s+,122,hydra_custom,7,6,1,4,4,916,s+,38,sputtery,2,1,1,11,2,861,s+,87,clashblaster_neo,2,2,0,8,4,775,s+,53
2021-06-06T20:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,52,bravo,TRUE,prime,1,1,0,1,0,158,s,115,jetsweeper_custom,0,0,0,2,0,123,s,79,sharp_neo,0,0,0,2,0,197,s,78,52gal_becchu,0,0,0,2,0,244,s,32,bold,3,3,0,0,2,239,s,73,sshooter,2,2,0,1,1,155,s,61,longblaster_necro,3,2,1,0,1,151,s,103,prime_becchu,0,0,0,0,1,116,s,213
2021-06-06T20:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,307,alpha,FALSE,heroroller_replica,8,8,0,6,4,897,x,298,52gal_becchu,10,9,1,7,5,1038,x,136,barrelspinner_remix,4,2,2,4,7,1185,x,212,herocharger_replica,9,8,1,5,4,879,x,83,nova,9,9,0,5,5,1178,x,396,52gal_becchu,6,6,0,12,2,820,x,486,kugelschreiber_hue,4,2,2,7,2,678,x,352,explosher,6,4,2,3,4,1235,x,191
2021-06-06T20:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime,9,6,3,10,2,762,s,115,52gal_becchu,5,4,1,7,5,1231,s,32,prime_becchu,11,9,2,4,5,1135,s,213,pablo_hue,6,6,0,12,0,847,s,46,sshooter,15,12,3,5,5,842,s,61,nzap89,9,5,4,6,7,1397,s,61,dualsweeper_custom,12,11,1,10,3,877,s,42,prime_becchu,5,5,0,4,5,905,s,41
2021-06-06T20:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,310,bravo,FALSE,nova,5,3,2,6,6,1057,s+,194,jetsweeper,3,2,1,3,6,775,s+,126,prime_collabo,6,5,1,9,0,710,s+,132,prime_becchu,6,4,2,9,4,1031,s+,103,herocharger_replica,5,5,0,1,3,704,s+,81,prime_becchu,13,12,1,3,5,1089,s+,34,nzap85,9,7,2,3,6,1376,s+,74,prime_becchu,3,2,1,7,1,568,s+,156
2021-06-06T20:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,94,alpha,TRUE,dynamo_becchu,3,3,0,2,1,530,x,301,sshooter_collabo,4,3,1,2,1,357,x,387,sputtery_clear,4,1,3,2,1,245,s+,173,variableroller_foil,2,1,1,0,2,448,a-,66,prime_becchu,5,3,2,3,1,360,x,96,barrelspinner_remix,2,1,1,3,2,397,a+,47,hydra_custom,1,1,0,1,2,266,x,315,splatscope,1,1,0,1,1,295,s+,60
2021-06-06T20:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,232,alpha,TRUE,pablo,10,9,1,2,6,1254,x,378,52gal_becchu,5,5,0,10,2,769,a-,68,nzap89,2,2,0,5,3,695,a-,61,liter4k,2,2,0,4,3,636,s+,56,nzap85,11,8,3,5,4,1185,s+,527,barrelspinner_remix,10,6,4,6,3,555,s+,305,bottlegeyser_foil,6,4,2,4,1,575,s+,212,explosher_custom,2,2,0,3,2,926,x,84
2021-06-06T20:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,alpha,FALSE,dynamo_becchu,11,8,3,9,3,966,x,301,sshooter_collabo,21,18,3,8,1,1060,x,387,sharp_neo,8,6,2,11,3,1102,x,134,sshooter_collabo,5,4,1,5,3,826,,12,dynamo_becchu,11,11,0,8,5,1284,x,286,hokusai_hue,11,9,2,8,4,952,x,62,wakaba,9,7,2,11,3,905,s+,88,nzap89,8,5,3,10,5,958,s+,90
2021-06-06T20:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,306,alpha,FALSE,heroroller_replica,14,13,1,7,2,774,x,298,96gal_deco,10,9,1,9,2,935,x,127,sshooter_becchu,10,7,3,5,4,968,x,336,liter4k,6,1,5,6,4,980,x,64,sputtery_clear,15,10,5,9,5,1290,x,437,rapid_elite_deco,10,8,2,8,5,878,x,189,sshooter_becchu,8,6,2,6,2,801,x,98,liter4k,3,3,0,7,2,846,x,131
