# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-16T16:00:00+00:00,5.4.0,gachi,standard,asari,arowana,304,bravo,FALSE,prime_becchu,7,6,1,6,0,565,a,82,nzap85,12,5,7,5,3,1057,a,74,dualsweeper_custom,7,4,3,4,2,952,a,468,splatroller,12,12,0,4,1,625,a-,431,prime_becchu,7,4,3,7,0,628,a+,212,nova,3,3,0,8,3,731,a,44,nzap89,8,5,3,8,4,878,a+,115,barrelspinner_remix,7,7,0,4,2,910,a,71
2021-06-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,splatscope_collabo,5,5,0,1,2,800,,34,splatroller,4,4,0,5,2,848,,21,squiclean_g,5,5,0,2,3,741,,93,sputtery_clear,3,2,1,5,1,511,,39,bold_neo,2,2,0,4,4,1109,,26,heromaneuver_replica,1,0,1,5,3,788,,70,furo,3,2,1,3,1,770,,20,splatroller,10,9,1,4,1,685,,64
2021-06-16T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,96gal,5,2,3,11,3,1132,s,217,dualsweeper_custom,11,8,3,8,3,1283,a,61,sshooter,8,7,1,11,2,893,s+,62,longblaster,7,4,3,9,2,1059,s+,131,sshooter_collabo,14,11,3,7,2,1025,a,73,splatscope,13,8,5,0,4,1100,s+,319,hissen,13,12,1,7,2,953,a+,86,sshooter_becchu,8,8,0,7,6,1435,s+,234
2021-06-16T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,147,alpha,TRUE,nautilus79,10,9,1,3,2,564,x,115,heromaneuver_replica,9,4,5,2,2,613,s+,135,hissen_hue,5,5,0,4,1,593,x,231,furo_deco,2,1,1,3,1,668,a,71,96gal,7,7,0,6,2,667,x,133,hokusai_hue,4,4,0,5,2,499,x,229,prime_becchu,2,1,1,3,3,775,s+,69,squiclean_g,0,0,0,5,1,275,s+,75
2021-06-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,6,6,0,4,1,534,,34,bold_neo,4,4,0,4,3,874,,26,furo,3,3,0,4,2,725,,20,sputtery_clear,4,3,1,4,1,541,,39,splatcharger,7,5,2,1,1,691,,93,heromaneuver_replica,1,1,0,5,2,666,,70,52gal,6,4,2,5,1,582,,18,splatroller,7,6,1,5,1,489,,64
2021-06-16T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,330,alpha,FALSE,heroshooter_replica,12,11,1,9,2,1158,a-,150,prime_becchu,11,6,5,5,2,1467,a,95,splatcharger,10,8,2,4,2,943,a,98,nova,7,7,0,5,1,743,a-,67,bamboo14mk1,4,4,0,9,1,480,a,108,momiji,8,6,2,8,5,1234,a,147,furo,10,6,4,8,1,1173,a-,93,nzap89,8,6,2,7,6,1417,a,281
2021-06-16T16:00:00+00:00,5.4.0,gachi,standard,asari,arowana,326,bravo,FALSE,hydra_custom,12,9,3,3,3,993,x,263,hokusai,9,8,1,10,2,730,x,279,nzap85,4,4,0,7,4,1254,x,77,quadhopper_black,4,2,2,14,2,944,x,181,bottlegeyser,13,12,1,5,3,1072,x,216,nzap85,20,13,7,6,4,1225,x,148,squiclean_g,6,5,1,5,3,954,x,227,splatroller,7,4,3,7,0,694,x,310
2021-06-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,nzap83,5,4,1,4,3,983,,44,splatroller,3,3,0,3,3,877,,47,octoshooter_replica,3,2,1,4,2,825,,53,sputtery_clear,3,3,0,2,2,688,,100,bold,2,2,0,3,4,1138,,49,quadhopper_black,7,6,1,3,2,941,,16,bucketslosher_soda,4,4,0,5,2,656,,16,liter4k,1,1,0,1,1,412,,44
2021-06-16T16:00:00+00:00,5.4.0,gachi,standard,asari,arowana,309,alpha,FALSE,screwslosher_becchu,10,9,1,8,1,858,s,31,nzap85,6,3,3,6,4,1213,s,439,52gal_becchu,9,9,0,7,1,734,s,53,hokusai_becchu,6,5,1,2,3,856,s,348,maneuver,7,5,2,5,4,981,s,53,barrelspinner_remix,9,8,1,5,3,990,s,418,nzap89,7,4,3,6,2,782,s,740,splatroller,7,6,1,11,0,506,s,125
2021-06-16T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,52gal_becchu,12,12,0,5,6,1623,s,111,jetsweeper,9,6,3,7,4,891,s,46,longblaster_custom,4,2,2,7,0,547,s,108,96gal_deco,4,4,0,7,3,1160,s,98,jetsweeper,10,6,4,8,3,1018,s,86,promodeler_mg,8,6,2,5,3,1148,s,97,variableroller_foil,16,13,3,6,4,1090,s,55,jetsweeper,2,1,1,5,4,1038,s,91
2021-06-16T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,275,alpha,TRUE,rapid_elite_deco,9,5,4,6,3,605,x,243,bucketslosher_soda,8,7,1,6,3,999,x,360,bold,10,9,1,5,2,924,x,651,momiji,10,4,6,3,5,1264,x,137,sputtery,8,6,2,9,1,792,x,297,spygadget_becchu,10,3,7,4,5,1082,x,334,jetsweeper,5,2,3,5,3,907,x,267,splatroller_collabo,11,9,2,8,1,732,x,497
2021-06-16T16:00:00+00:00,5.4.0,gachi,standard,asari,arowana,302,alpha,FALSE,spygadget_becchu,13,5,8,3,6,1227,s+,135,bamboo14mk2,17,10,7,4,3,718,s+,148,pablo,6,6,0,7,0,467,s+,117,heroroller_replica,11,9,2,4,3,819,s+,148,splatspinner,6,5,1,6,3,889,s+,54,prime_becchu,9,7,2,7,2,898,s+,442,hokusai_becchu,6,4,2,9,3,816,s+,71,pablo,5,2,3,8,0,551,s+,79
2021-06-16T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,prime_becchu,9,7,2,5,2,892,a,82,nzap85,12,8,4,7,3,1017,a-,238,hissen_hue,12,9,3,9,4,1387,a+,129,sputtery_clear,7,4,3,8,2,1078,a+,180,pablo,12,10,2,8,4,996,a,84,nzap85,6,4,2,5,5,1297,a-,27,sshooter,12,8,4,10,3,872,a+,107,dualsweeper_custom,6,5,1,7,2,1215,a,123
2021-06-16T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,231,bravo,TRUE,nautilus79,7,7,0,7,1,619,x,115,screwslosher_becchu,10,7,3,5,4,1113,x,212,nautilus79,6,4,2,6,1,748,x,497,heromaneuver_replica,4,2,2,6,3,759,s+,135,carbon_deco,8,7,1,6,3,764,x,561,sharp,8,6,2,5,3,959,x,499,hokusai,7,6,1,4,3,1055,x,365,splatscope_becchu,5,5,0,5,1,815,x,731
2021-06-16T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,301,alpha,FALSE,96gal,13,7,6,9,4,1184,s,217,sshooter,16,12,4,7,3,954,s+,62,longblaster,12,9,3,4,4,1137,s+,100,bold_7,7,5,2,7,0,1038,s+,99,sharp_neo,13,12,1,9,3,1275,a,81,sshooter_collabo,11,5,6,7,3,1411,x,75,barrelspinner_remix,8,4,4,7,3,891,x,116,prime_becchu,6,6,0,10,2,937,s,181
2021-06-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,bold_7,10,10,0,4,2,797,,34,hissen_hue,4,2,2,3,3,901,,35,bold,3,2,1,6,1,722,,93,heroblaster_replica,5,3,2,5,0,438,,70,bold_neo,5,4,1,4,3,934,,26,l3reelgun,4,3,1,3,2,783,,20,52gal,3,3,0,6,2,680,,18,sputtery_clear,8,7,1,4,1,543,,39
2021-06-16T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,screwslosher_becchu,7,6,1,7,3,1028,s,31,campingshelter_camo,5,4,1,5,4,1155,s,147,bold,7,5,2,4,3,1089,s,55,jetsweeper,6,4,2,6,5,976,s,81,hissen,10,8,2,2,3,792,s,121,prime_becchu,6,6,0,8,2,1003,s,205,barrelspinner_remix,4,4,0,5,3,925,s,418,nzap85,4,3,1,4,5,1404,s,439
2021-06-16T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,293,bravo,TRUE,rapid_elite_deco,9,5,4,5,4,968,x,243,maneuver_becchu,7,7,0,7,3,1212,x,414,sharp_neo,8,7,1,6,3,1060,x,134,spygadget_becchu,7,2,5,5,4,1231,x,334,sputtery_clear,5,5,0,7,3,1056,x,422,splatspinner,7,3,4,4,5,1209,x,364,nzap85,12,12,0,4,6,1495,x,444,jetsweeper,7,3,4,6,4,979,x,267
2021-06-16T16:00:00+00:00,5.4.0,gachi,standard,asari,arowana,310,bravo,FALSE,hydra_custom,10,7,3,5,2,744,x,263,momiji,7,4,3,6,4,1281,x,137,bucketslosher_soda,7,6,1,12,0,592,x,98,nzap85,7,5,2,5,3,923,x,148,bottlegeyser,10,9,1,2,5,1145,x,216,hissen,9,5,4,8,2,927,x,186,hokusai_hue,4,3,1,6,2,591,x,297,nzap85,14,10,4,6,4,1100,x,371
2021-06-16T16:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,spygadget_becchu,12,5,7,6,4,1072,s+,135,furo,16,14,2,5,3,1219,s+,88,hokusai_becchu,7,5,2,7,1,455,s+,71,promodeler_rg,2,1,1,7,1,860,s+,168,liter4k_custom,5,5,0,4,3,839,s+,127,sputtery,5,3,2,8,1,772,s+,85,splatroller,7,6,1,9,2,803,s+,136,hissen_hue,12,10,2,6,3,1060,s+,50
2021-06-16T16:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,52gal_becchu,12,9,3,4,5,1202,s,111,splatroller_becchu,15,14,1,6,2,797,s,47,momiji,7,4,3,4,4,911,s,146,sputtery_clear,6,5,1,5,2,693,s,72,wakaba,6,4,2,10,1,879,s,48,bold_7,3,2,1,12,4,700,s,74,promodeler_pg,7,6,1,8,1,1289,s,147,dynamo_tesla,8,6,2,4,3,689,s,230
2021-06-16T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,359,bravo,FALSE,nautilus79,19,12,7,4,5,1380,x,115,bold_7,14,10,4,11,6,1544,x,206,dualsweeper_custom,9,6,3,8,4,1716,x,249,heromaneuver_replica,7,5,2,12,3,979,s+,135,prime_becchu,16,13,3,8,5,1470,x,352,hissen,12,6,6,6,5,1311,x,253,hissen,11,7,4,7,4,1147,x,137,quadhopper_white,10,9,1,12,3,1611,x,228
2021-06-16T16:00:00+00:00,5.4.0,gachi,standard,asari,arowana,273,bravo,TRUE,prime_becchu,11,11,0,4,3,635,a,82,dualsweeper_custom,4,3,1,6,3,832,a,241,52gal_becchu,3,3,0,2,1,369,a,142,nzap85,2,2,0,7,3,938,a,244,barrelspinner_remix,6,5,1,4,1,898,a+,198,prime_becchu,8,6,2,6,1,634,a+,215,sshooter,9,6,3,4,2,662,a+,107,bold_7,2,2,0,5,2,728,a-,743
2021-06-16T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,281,alpha,TRUE,bold_7,13,10,3,4,3,1034,b,34,quadhopper_black,3,3,0,5,0,618,b+,24,nova_becchu,18,17,1,8,2,903,b,42,furo_deco,6,4,2,5,3,1093,b,25,promodeler_pg,10,9,1,10,3,1333,b+,41,sharp_neo,3,3,0,10,1,605,b+,28,furo,6,5,1,8,3,923,b,51,splatroller_becchu,6,5,1,6,1,0,b-,19
2021-06-16T16:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,nzap89,5,2,3,8,2,885,x,122,hokusai_becchu,9,9,0,5,2,747,x,198,hissen_hue,11,9,2,4,5,1403,x,210,octoshooter_replica,14,10,4,7,1,840,x,110,hissen_hue,7,3,4,8,4,1048,x,89,nzap85,14,10,4,8,5,1126,x,126,sharp_neo,8,8,0,7,0,879,x,429,nautilus79,4,2,2,7,1,890,x,113
2021-06-16T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,96gal,6,3,3,10,3,1169,s,217,carbon_deco,16,16,0,7,3,1165,x,127,sshooter,9,6,3,10,0,970,s+,62,h3reelgun_d,6,1,5,7,3,774,a-,116,nzap89,15,11,4,5,4,1368,a+,164,barrelspinner_remix,14,11,3,6,5,1211,s+,133,pablo_permanent,11,6,5,8,6,1303,b-,45,splatcharger,8,6,2,8,1,608,x,220
2021-06-16T16:00:00+00:00,5.4.0,gachi,standard,asari,arowana,160,alpha,TRUE,nzap89,3,2,1,1,2,539,x,125,quadhopper_white,7,6,1,1,2,726,x,330,sharp_neo,11,10,1,1,2,693,x,99,momiji,3,3,0,0,2,484,x,198,52gal_becchu,2,2,0,6,1,433,x,105,maneuver,1,1,0,4,2,692,x,78,ochiba,0,0,0,4,1,948,x,69,hokusai_becchu,0,0,0,7,2,510,x,93
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,screwslosher_becchu,14,10,4,8,3,1071,s+,31,wakaba,11,6,5,4,7,1570,s+,278,clashblaster_neo,12,9,3,8,3,695,s+,93,longblaster_necro,6,2,4,8,2,0,s+,251,bold_neo,6,4,2,10,4,1123,s+,198,hydra_custom,14,9,5,4,5,991,s+,97,hissen_hue,11,7,4,5,4,906,s+,250,nova_neo,10,8,2,8,2,768,s+,310
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hydra_custom,11,5,6,5,3,671,x,263,hissen,17,8,9,2,6,1040,x,281,rapid_becchu,17,11,6,6,2,942,x,317,liter4k,13,8,5,4,4,1220,x,241,nova,6,6,0,12,1,814,x,741,nautilus79,8,8,0,6,2,992,x,590,dualsweeper,3,1,2,5,5,1020,x,67,dynamo_tesla,4,2,2,9,2,855,x,148
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,heroshelter_replica,6,4,2,6,4,1206,x,125,sputtery_clear,7,7,0,7,4,1038,x,206,nzap89,6,4,2,10,5,966,x,102,nautilus79,6,6,0,7,2,941,x,141,screwslosher,9,7,2,2,6,1306,x,131,heromaneuver_replica,10,9,1,11,3,843,x,116,hokusai_becchu,9,8,1,6,3,1066,x,126,prime_becchu,7,6,1,4,2,998,x,145
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,bold_7,12,10,2,10,0,804,a-,34,furo_deco,9,8,1,7,2,923,a+,62,splatscope_becchu,6,6,0,6,2,484,a-,40,momiji,12,9,3,9,5,1219,a+,61,prime_becchu,11,10,1,8,3,803,a+,165,splatcharger,3,2,1,5,3,578,a-,48,carbon_deco,17,16,1,11,5,918,a,70,sharp_neo,8,3,5,10,3,986,a+,111
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,333,bravo,FALSE,sshooter_becchu,22,18,4,6,7,1683,s+,144,prime_collabo,11,10,1,9,4,1014,s+,92,nzap89,15,9,6,6,7,1291,s+,279,pablo,8,4,4,8,6,1133,s+,174,hissen_hue,14,9,5,9,5,1129,s+,94,sshooter_becchu,9,7,2,11,5,1164,s+,69,nzap85,12,9,3,12,4,1341,s+,101,prime,7,4,3,9,3,1120,s+,106
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,313,alpha,FALSE,hydra_custom,9,6,3,6,2,776,x,263,52gal_becchu,11,10,1,8,3,830,x,221,rapid_becchu,10,8,2,4,3,1041,x,317,liter4k,11,9,2,4,5,1066,x,241,bottlegeyser_foil,4,3,1,10,3,0,x,427,hissen,9,7,2,13,3,881,x,330,nautilus79,8,5,3,8,3,957,x,590,splatcharger,6,6,0,3,4,851,x,66
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,jetsweeper,3,1,2,3,9,1582,s+,111,hokusai_becchu,10,10,0,8,2,781,s+,74,screwslosher_becchu,11,9,2,8,4,1049,s+,58,nzap89,2,2,0,6,5,957,s+,60,barrelspinner_remix,16,11,5,7,4,1074,s+,102,wakaba,4,2,2,8,3,993,s+,158,sshooter_becchu,10,8,2,2,7,1294,s+,97,prime,5,3,2,5,3,800,s+,39
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,309,bravo,FALSE,heroshelter_replica,5,4,1,11,3,1195,x,125,splatspinner_becchu,10,4,6,10,2,701,x,198,bottlegeyser_foil,13,9,4,10,4,675,x,127,rapid_becchu,17,11,6,8,2,850,x,116,sshooter_becchu,14,11,3,5,7,1297,x,102,splatcharger,13,12,1,5,3,877,x,168,nautilus79,15,9,6,7,5,936,x,206,hotblaster,8,5,3,11,1,477,x,167
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,bold_7,16,11,5,4,4,910,a-,34,variableroller_foil,8,8,0,12,2,676,a,59,hissen_hue,11,6,5,3,5,1063,a+,65,jetsweeper,8,4,4,5,6,1149,a+,91,jetsweeper,10,10,0,5,7,1430,a-,56,carbon_deco,8,8,0,10,0,542,a,47,campingshelter_camo,6,3,3,9,1,668,a,33,nzap85,9,3,6,6,6,1279,a+,154
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,56,alpha,TRUE,sshooter_becchu,4,3,1,0,1,345,s+,144,promodeler_pg,2,1,1,1,1,144,s+,45,sputtery_clear,0,0,0,2,0,91,s+,59,dynamo_tesla,4,3,1,2,1,247,s+,59,sputtery_clear,1,1,0,3,0,243,s+,155,hissen_hue,0,0,0,0,0,0,s+,94,nautilus79,2,2,0,2,0,167,s+,123,octoshooter_replica,1,0,1,3,0,185,s+,61
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,306,alpha,FALSE,sshooter_becchu,13,12,1,8,5,1267,s+,144,nova,14,13,1,8,3,823,s+,70,quadhopper_black,10,6,4,10,1,689,s+,105,bottlegeyser_foil,3,1,2,7,4,914,s+,52,sshooter_becchu,5,3,2,7,4,857,s+,84,hokusai_becchu,10,8,2,12,6,1097,s+,118,nzap89,14,13,1,7,5,1213,s+,71,rapid_becchu,7,5,2,7,3,781,s+,203
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,313,bravo,FALSE,hydra_custom,3,2,1,5,3,660,x,263,splatscope_becchu,3,3,0,9,3,643,x,347,sharp_neo,8,6,2,9,3,1193,x,42,pablo_permanent,8,6,2,7,7,1342,x,504,nautilus79,12,10,2,7,1,961,x,590,rapid_becchu,9,5,4,3,3,952,x,317,liter4k,7,6,1,4,4,1126,x,241,splatcharger,7,5,2,3,4,812,x,66
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,130,bravo,TRUE,jetsweeper,4,2,2,4,2,535,s+,111,screwslosher_becchu,3,3,0,2,1,343,s+,79,splatroller_becchu,4,2,2,4,1,438,s+,150,carbon_deco,4,2,2,6,0,429,s+,122,prime_becchu,4,1,3,2,1,437,s+,54,nzap89,3,3,0,2,2,413,s+,264,carbon_deco,8,8,0,1,2,619,s+,63,heroslosher_replica,5,4,1,4,2,398,s+,60
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,splatscope,4,4,0,5,1,918,b+,25,nzap89,4,3,1,12,2,901,b+,41,splatroller,6,6,0,9,3,1038,b+,50,nzap89,7,6,1,8,6,1302,b+,48,dynamo_becchu,11,8,3,6,5,1042,b+,91,dualsweeper_custom,9,6,3,4,4,1079,b,72,nzap89,17,12,5,4,6,1116,b,198,momiji,11,7,4,5,6,1332,b+,131
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,67,bravo,TRUE,heroshelter_replica,1,0,1,4,0,201,x,125,96gal,2,2,0,4,0,239,x,120,clashblaster,3,3,0,4,0,257,x,290,explosher_custom,2,1,1,3,0,260,x,90,52gal_becchu,8,8,0,1,1,353,x,219,hydra_custom,4,4,0,2,0,210,x,177,hissen,4,2,2,2,1,227,x,66,screwslosher_becchu,3,1,2,1,1,286,x,46
2021-06-16T18:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,97,alpha,TRUE,wakaba,2,0,2,1,3,593,x,170,hissen,5,4,1,0,2,548,x,145,furo_deco,4,4,0,0,2,555,x,300,kugelschreiber_hue,1,1,0,2,0,217,x,49,hydra,2,2,0,2,0,284,a-,35,wakaba,1,0,1,3,3,711,x,352,splatcharger_becchu,1,1,0,1,2,410,x,253,prime_becchu,0,0,0,3,1,324,s+,44
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nova,9,7,2,5,2,903,s+,196,variableroller_foil,7,6,1,6,2,799,s+,164,96gal_deco,12,10,2,9,3,1102,s+,123,herocharger_replica,10,9,1,5,2,858,s+,53,quadhopper_black,11,9,2,9,2,821,s+,92,liter4k,9,4,5,6,4,708,s+,41,prime_becchu,10,7,3,7,4,956,s+,41,pablo,5,4,1,12,1,1009,s+,174
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,325,bravo,FALSE,sshooter_becchu,26,19,7,10,5,1315,s+,144,squiclean_a,15,14,1,11,2,699,s+,198,clashblaster,11,4,7,7,4,802,s+,108,nzap89,13,9,4,11,3,857,s+,264,sshooter_becchu,15,10,5,9,6,1436,s+,118,heroslosher_replica,12,11,1,12,3,937,s+,60,sharp_neo,7,4,3,11,0,608,s+,72,clashblaster_neo,12,8,4,15,1,671,s+,71
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,304,alpha,FALSE,jetsweeper,7,4,3,7,7,1419,s+,111,prime_becchu,9,9,0,7,2,850,s+,33,hotblaster_custom,12,9,3,9,3,897,s+,105,squiclean_g,5,5,0,6,4,837,s+,116,dynamo_becchu,11,9,2,6,5,1353,s+,50,hydra_custom,10,7,3,5,3,585,s+,154,prime_collabo,8,6,2,10,4,1056,s+,164,sshooter_collabo,7,7,0,7,5,1213,s+,61
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,279,alpha,TRUE,heroshelter_replica,4,3,1,7,3,957,x,125,quadhopper_black,10,9,1,10,2,910,x,199,sshooter_collabo,10,8,2,4,5,1109,x,307,sharp_neo,9,7,2,8,0,772,x,429,sputtery,11,9,2,7,3,1013,x,145,splatspinner_becchu,11,10,1,9,4,927,x,206,sshooter_becchu,0,0,0,1,0,0,x,156,heroroller_replica,12,10,2,10,1,901,x,233
2021-06-16T18:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,107,bravo,TRUE,kugelschreiber,0,0,0,4,2,393,x,170,furo_deco,1,1,0,4,2,663,x,300,liter4k,1,1,0,3,2,376,x,91,dynamo_becchu,0,0,0,5,1,345,s,178,dynamo_becchu,8,8,0,0,2,575,x,312,sshooter_becchu,7,4,3,1,1,523,x,488,dynamo,5,1,4,0,2,458,x,468,h3reelgun_d,4,3,1,1,2,629,x,370
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,307,alpha,FALSE,hydra_custom,10,8,2,7,2,799,x,263,sshooter_becchu,9,6,3,8,7,1652,x,265,splatroller,11,10,1,10,2,887,x,291,squiclean_b,7,5,2,6,4,1105,x,191,nzap85,10,6,4,10,4,1063,x,83,liter4k,10,8,2,5,3,1086,x,364,bold,11,7,4,8,3,983,x,651,furo,13,10,3,6,7,1620,x,393
2021-06-16T18:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,FALSE,splatscope,1,1,0,0,1,561,,122,squiclean_b,3,3,0,4,2,718,,47,maneuver,5,5,0,6,2,678,,17,carbon_deco,1,1,0,4,2,743,,11,furo_deco,3,3,0,4,3,847,,25,nzap89,7,3,4,2,3,736,,30,heromaneuver_replica,6,5,1,1,4,1014,,58,splatspinner_collabo,4,3,1,3,2,673,,41
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,305,alpha,FALSE,splatcharger,6,6,0,3,3,773,b+,25,52gal_becchu,6,6,0,4,6,1267,b,112,momiji,7,7,0,5,7,1778,b+,131,splatroller,12,9,3,7,4,1094,b+,50,nzap89,7,5,2,6,6,1217,b+,114,dynamo_becchu,8,6,2,8,3,1008,b+,91,momiji,6,5,1,4,7,1539,b+,233,furo_deco,5,3,2,10,1,1098,b,30
2021-06-16T18:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,155,bravo,TRUE,kugelschreiber,5,2,3,4,2,427,x,170,furo_deco,6,5,1,4,3,926,x,300,hissen,3,2,1,6,2,424,x,106,splatcharger_becchu,2,2,0,2,1,399,a-,35,dualsweeper,7,4,3,2,2,715,x,339,sharp_neo,7,6,1,4,1,716,x,324,wakaba,4,2,2,2,4,836,x,238,prime_becchu,4,4,0,4,0,379,x,95
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,301,alpha,FALSE,nova,8,5,3,6,3,573,s+,196,screwslosher_becchu,15,11,4,3,3,1144,s+,572,momiji,0,0,0,6,4,963,s+,362,variableroller_foil,11,10,1,4,5,1117,s+,73,hissen_hue,6,6,0,10,4,818,s+,117,nova,4,4,0,7,4,785,s+,103,dualsweeper,13,5,8,4,6,1100,s+,33,carbon,6,3,3,7,4,1010,s+,81
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,heroshelter_replica,9,5,4,7,5,1249,x,125,96gal,11,8,3,7,4,965,x,414,bold,4,3,1,11,3,1118,x,140,heroroller_replica,11,10,1,7,2,1021,x,233,nova,10,6,4,7,4,895,x,607,splatroller,11,10,1,8,1,970,x,100,promodeler_pg,13,8,5,5,8,1356,x,198,octoshooter_replica,14,8,6,6,3,1054,x,153
2021-06-16T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,219,alpha,TRUE,jetsweeper,5,1,4,3,4,679,s+,111,splatroller_becchu,9,7,2,4,4,539,s+,150,pablo,9,6,3,3,5,945,s+,187,variableroller_foil,11,11,0,8,2,477,s+,118,prime_becchu,8,7,1,4,2,879,s+,39,sharp,1,1,0,4,0,0,s+,41,pablo_hue,6,5,1,8,3,736,s+,42,splatroller,6,5,1,10,0,596,s+,192
2021-06-16T18:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,FALSE,splatscope,2,1,1,1,1,457,,122,variableroller_foil,5,5,0,4,1,558,,48,nova,3,3,0,2,2,646,,57,furo,2,2,0,2,3,1077,,40,splatroller,7,7,0,7,2,653,,33,furo,1,1,0,2,3,1050,,103,dynamo_tesla,0,0,0,0,0,0,,95,sshooter,1,1,0,2,2,947,,58
2021-06-16T18:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter_collabo,2,2,0,3,2,676,,6,campingshelter,1,1,0,4,2,951,,67,kugelschreiber,2,2,0,5,1,666,,108,clashblaster,2,2,0,3,1,529,,78,explosher,4,4,0,0,3,977,,188,liter4k,8,5,3,0,2,842,,264,liter4k,6,5,1,4,2,690,,160,variableroller_foil,1,1,0,3,2,565,,69
