# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,campingshelter,1,1,0,4,1,720,,222,nzap83,4,2,2,5,3,1091,,70,splatroller,11,10,1,4,1,523,,45,prime_becchu,4,3,1,7,0,522,,269,prime_collabo,9,6,3,3,2,1051,,110,prime_becchu,4,4,0,6,0,591,,83,clashblaster_neo,6,5,1,4,1,530,,54,hydra,5,5,0,3,1,396,,194
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,variableroller_foil,11,9,2,5,6,1324,a-,402,nzap89,9,9,0,7,6,1593,a-,68,hydra_custom,7,4,3,6,2,739,a-,52,hissen,10,3,7,6,4,981,a-,64,hydra_custom,8,6,2,3,3,769,a,62,bold,7,7,0,8,5,1375,a,77,sharp_neo,4,2,2,11,2,1042,a-,80,variableroller_foil,10,9,1,3,8,1610,a-,67
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,carbon_deco,9,9,0,9,0,780,a+,16,96gal,8,4,4,4,5,1253,a+,28,l3reelgun,5,5,0,6,5,1566,a-,21,hissen,13,9,4,7,2,911,a+,48,hissen_hue,7,5,2,6,6,1403,a+,93,clashblaster_neo,6,6,0,8,3,677,a+,99,sshooter_becchu,11,8,3,7,6,1270,a+,130,furo,8,7,1,7,5,1345,a+,444
2021-06-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller,4,3,1,1,2,768,,24,carbon,0,0,0,4,2,779,,8,splatroller,8,8,0,5,1,713,,13,sshooter_becchu,0,0,0,3,2,579,,8,furo,1,0,1,2,2,857,,57,octoshooter_replica,6,6,0,3,2,783,,48,splatroller,4,4,0,5,2,629,,13,hissen,4,2,2,3,2,512,,63
2021-06-18T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,189,alpha,TRUE,nzap85,12,7,5,4,3,624,a-,70,momiji,10,5,5,3,5,976,a+,130,jetsweeper,10,5,5,2,5,797,s+,199,clashblaster_neo,9,8,1,5,3,461,s+,68,furo,7,2,5,7,1,693,s,129,longblaster,6,6,0,6,2,645,s+,231,kelvin525_deco,4,4,0,5,1,644,s+,158,longblaster,2,2,0,7,1,461,s+,123
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,96,bravo,TRUE,nova,2,2,0,3,1,391,x,523,nzap85,3,0,3,2,2,530,x,413,liter4k,3,2,1,0,2,697,x,185,bucketslosher_soda,2,2,0,3,1,401,x,356,wakaba,5,2,3,1,3,670,x,341,h3reelgun_d,2,2,0,2,1,505,x,385,variableroller_foil,3,2,1,1,3,575,x,355,liter4k,2,2,0,2,0,401,x,541
2021-06-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller_foil,4,3,1,1,4,980,,99,wakaba,3,1,2,5,3,949,,47,bottlegeyser_foil,10,9,1,4,2,682,,179,nautilus79,6,3,3,2,1,662,,151,pablo,7,7,0,4,3,1037,,39,ochiba,2,2,0,3,4,1018,,157,variableroller_foil,4,3,1,4,2,712,,48,maneuver_becchu,0,0,0,5,0,478,,16
2021-06-18T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,234,bravo,TRUE,herocharger_replica,6,4,2,7,1,363,a,74,nzap85,12,9,3,10,2,638,c,34,furo,9,5,4,9,1,707,b,54,sharp_neo,9,9,0,6,1,911,b+,69,prime,16,14,2,5,1,667,c-,24,furo,10,5,5,7,4,821,b-,25,nzap89,10,8,2,8,2,695,b-,17,nova,8,5,3,8,1,541,b-,32
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,hydra_custom,9,8,1,3,3,885,a+,132,sshooter,2,1,1,3,3,1364,a,182,clashblaster_neo,12,9,3,8,2,693,a,143,splatroller,11,11,0,7,4,1331,a+,269,barrelspinner,5,4,1,7,3,921,a+,247,hissen,10,8,2,9,4,927,a,108,bamboo14mk1,5,4,1,7,4,1116,a+,45,sharp_neo,6,5,1,7,3,1343,a,141
2021-06-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,liter4k,2,1,1,1,3,885,,151,sputtery_clear,2,2,0,1,2,1038,,65,maneuver_collabo,8,7,1,2,3,932,,172,l3reelgun_d,4,3,1,1,2,798,,151,wakaba,2,0,2,2,3,1201,,240,52gal,1,0,1,5,2,1055,,29,dualsweeper_custom,4,4,0,6,1,663,,263,liter4k,2,1,1,0,2,662,,245
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,242,bravo,TRUE,prime_becchu,12,10,2,4,4,1170,a+,82,splatroller,8,8,0,9,1,740,a,41,52gal_becchu,6,6,0,7,3,1201,a-,70,momiji,5,3,2,4,4,1294,a-,198,squiclean_a,7,6,1,9,2,640,a,53,wakaba,9,6,3,6,5,1326,a+,58,bold_7,5,5,0,6,2,1028,a,203,nzap85,11,7,4,6,5,1299,a-,52
2021-06-18T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,263,alpha,TRUE,prime_becchu,10,9,1,6,4,782,s+,204,nzap85,16,14,2,7,4,1072,s,100,barrelspinner_remix,10,5,5,5,3,740,x,207,liter4k,6,5,1,0,5,962,a,125,rapid_elite,8,6,2,8,2,754,s+,289,nzap85,7,2,5,9,3,961,a+,256,longblaster_necro,5,4,1,9,3,733,a,220,longblaster_necro,3,3,0,7,3,780,a+,141
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,308,bravo,FALSE,barrelspinner_remix,8,8,0,4,5,1269,x,406,prime_becchu,8,7,1,6,5,1374,x,307,sshooter_becchu,6,3,3,6,6,1297,x,300,parashelter_sorella,7,4,3,12,2,600,x,325,sharp_neo,5,4,1,7,3,1246,x,150,dynamo_tesla,10,8,2,6,4,1296,x,162,splatspinner,7,5,2,5,4,1130,x,299,nzap85,12,11,1,5,5,1214,x,283
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,125,alpha,TRUE,nova,8,4,4,4,1,427,x,523,nzap85,7,4,3,2,2,724,x,477,96gal,9,7,2,1,3,747,x,394,heroslosher_replica,5,4,1,3,2,536,x,351,52gal_becchu,3,3,0,5,1,483,x,576,quadhopper_black,4,3,1,7,0,419,x,263,campingshelter_sorella,3,1,2,4,2,645,x,447,nzap89,4,3,1,3,2,644,x,390
2021-06-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller,2,1,1,4,2,605,,24,bold_7,7,6,1,2,4,1183,,57,sshooter,3,2,1,5,0,555,,5,splatroller,1,1,0,7,0,552,,13,octoshooter_replica,8,8,0,4,2,853,,48,carbon,3,3,0,2,2,777,,8,sshooter_becchu,3,3,0,1,3,728,,8,sshooter_becchu,2,1,1,6,1,488,,63
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,264,bravo,TRUE,nzap85,9,5,4,7,4,1408,s+,583,furo,4,3,1,7,3,1248,s+,82,sputtery,10,10,0,6,3,790,s+,250,longblaster_necro,4,3,1,5,4,797,s+,65,squiclean_g,2,2,0,6,0,1173,s+,158,52gal_becchu,9,9,0,5,3,883,s+,48,prime_becchu,9,8,1,5,5,1168,s+,328,splatroller_becchu,10,6,4,5,3,892,s+,194
2021-06-18T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,nzap85,14,8,6,11,1,823,a-,70,clashblaster_neo,15,10,5,12,2,765,s+,68,jetsweeper,11,10,1,3,8,1442,s+,199,momiji,7,4,3,11,4,1310,a+,130,dualsweeper_custom,18,14,4,6,6,1730,x,248,hissen,12,10,2,9,2,976,s,319,hokusai_becchu,10,9,1,9,4,976,b-,168,sharp_neo,7,4,3,8,1,681,s,99
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,300,bravo,FALSE,nzap85,12,9,3,6,5,1471,s,70,rapid_becchu,11,9,2,9,3,1100,s,55,sputtery_clear,6,4,2,9,4,1035,s,140,bold,9,7,2,8,4,1568,s,212,bold,7,5,2,8,7,1860,s,62,hydra_custom,12,7,5,2,5,1156,s,218,sharp,13,11,2,10,2,1025,s,101,nzap85,14,9,5,9,5,1331,s,67
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,192,alpha,TRUE,variableroller_foil,3,3,0,3,4,919,a-,402,sputtery_clear,6,6,0,5,2,751,a-,54,promodeler_rg,4,3,1,1,5,1130,a-,130,52gal_becchu,7,6,1,5,1,473,a,96,bold_7,3,3,0,6,4,738,a-,163,sharp_neo,5,3,2,5,3,868,a+,55,hissen_hue,3,2,1,5,3,924,a,148,longblaster_necro,6,4,2,2,4,742,a,70
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,73,alpha,TRUE,carbon_deco,4,3,1,0,1,336,a+,16,jetsweeper,3,1,2,0,2,483,a+,27,furo_deco,3,1,2,0,1,423,a+,323,52gal_becchu,4,4,0,0,0,346,a+,30,momiji,0,0,0,2,2,520,a,94,l3reelgun,0,0,0,2,1,391,a-,21,pablo_permanent,0,0,0,2,2,439,a,45,dualsweeper_custom,0,0,0,3,1,332,a+,118
2021-06-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,liter4k,3,2,1,0,3,962,,151,dualsweeper_custom,11,8,3,2,3,1150,,263,nzap85,6,4,2,1,4,1100,,158,bucketslosher,5,4,1,4,2,857,,172,52gal_becchu,2,2,0,3,4,1167,,198,nzap89,1,1,0,6,3,1028,,95,52gal,2,2,0,4,2,971,,29,bold,2,2,0,5,3,946,,79
2021-06-18T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,herocharger_replica,4,3,1,7,1,423,a,74,sharp_neo,11,9,2,8,3,1245,b+,69,hydra_custom,7,5,2,8,1,617,b,54,nzap85,5,2,3,11,2,740,c,34,52gal_becchu,15,15,0,5,0,939,s+,304,barrelspinner,7,6,1,5,1,750,b-,35,prime_becchu,6,5,1,4,3,842,a,69,wakaba,5,4,1,7,5,1060,b-,53
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,300,bravo,FALSE,nzap85,10,6,4,9,6,1515,s+,229,hydra_custom,11,7,4,5,4,1032,s+,225,bold,9,6,3,10,4,1537,s+,59,sshooter_collabo,7,6,1,7,4,1143,s+,334,nzap85,11,3,8,6,5,1384,s+,136,spygadget_sorella,8,8,0,8,6,1445,s+,140,52gal_becchu,13,12,1,4,6,1392,s+,315,jetsweeper,13,8,5,7,8,1488,s+,155
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,264,alpha,TRUE,prime_becchu,13,10,3,9,3,813,a+,82,nzap85,11,5,6,6,4,1020,a,61,furo,9,8,1,4,5,1325,a+,54,ochiba,5,4,1,7,3,1106,a-,153,52gal_becchu,7,5,2,7,6,1303,a+,93,quadhopper_black,9,8,1,7,2,994,a-,87,nzap85,14,10,4,6,5,1263,a,65,splatcharger_collabo,3,3,0,7,2,708,a-,103
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,90,bravo,TRUE,nova,2,1,1,4,1,228,x,523,nzap85,2,1,1,3,2,583,x,636,liter4k,1,0,1,2,1,241,x,339,longblaster_necro,5,5,0,3,1,357,x,621,maneuver_collabo,4,4,0,3,1,401,x,713,liter4k,2,2,0,1,1,343,x,246,h3reelgun_d,4,3,1,2,2,640,x,523,rapid_becchu,3,3,0,1,0,293,x,213
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,230,bravo,TRUE,hydra_custom,6,5,1,5,1,538,a+,132,sshooter_becchu,10,9,1,5,6,1277,a+,283,screwslosher,7,5,2,4,3,888,a+,24,dualsweeper_custom,10,5,5,4,2,1070,a+,85,hydra_custom,6,3,3,5,3,693,a,73,momiji,11,11,0,8,2,1134,a,57,furo_deco,4,2,2,6,5,1343,a+,30,dualsweeper_custom,4,2,2,5,3,910,a+,225
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,178,alpha,TRUE,52gal_becchu,6,5,1,4,2,865,a+,89,liter4k_scope,5,5,0,1,4,987,a,84,bold_neo,8,7,1,4,4,876,a+,172,prime_becchu,5,3,2,5,1,537,a,78,96gal_deco,8,7,1,5,2,857,a-,44,nzap85,5,4,1,4,3,924,a,170,dualsweeper_custom,4,1,3,4,2,683,a+,126,sharp_neo,3,2,1,7,1,710,a,243
2021-06-18T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,prime_becchu,6,3,3,9,2,621,s+,204,prime_becchu,12,10,2,6,4,1202,x,560,nzap85,9,4,5,5,5,1203,s,197,barrelspinner_remix,6,6,0,7,4,812,x,207,nzap85,17,8,9,9,4,1068,x,274,squiclean_a,15,2,13,4,6,896,a,151,barrelspinner_remix,15,11,4,6,4,1164,x,184,liter4k,7,6,1,4,5,915,x,417
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,108,bravo,TRUE,furo,0,0,0,4,1,539,x,222,promodeler_mg,1,1,0,3,3,776,x,537,52gal_becchu,3,3,0,2,2,478,x,288,nzap85,1,0,1,3,2,534,x,277,splatroller,7,7,0,1,1,310,x,594,nzap85,3,1,2,1,3,679,x,161,wakaba,5,3,2,1,3,674,x,299,barrelspinner_remix,2,1,1,1,1,582,x,198
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,100,bravo,TRUE,carbon_deco,0,0,0,5,2,393,a+,16,nzap85,1,1,0,5,1,420,a,15,52gal_becchu,3,2,1,4,1,462,a-,33,splatroller,2,2,0,4,1,340,a+,15,sshooter_collabo,5,4,1,2,0,302,a+,22,longblaster_necro,3,3,0,1,2,496,a,24,52gal_becchu,6,6,0,0,1,535,a+,30,heroroller_replica,5,5,0,2,1,414,a+,118
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,253,alpha,TRUE,barrelspinner_remix,12,7,5,4,3,1011,x,406,nova_neo,15,11,4,7,1,756,x,234,nzap85,7,4,3,3,5,1357,x,160,h3reelgun_d,13,8,5,3,4,1505,x,330,dynamo_becchu,7,5,2,8,5,1035,x,152,96gal,5,3,2,5,6,1355,x,391,sputtery_hue,5,3,2,9,5,1140,x,82,sharp_neo,7,6,1,8,3,1024,x,372
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,300,alpha,FALSE,variableroller_foil,4,4,0,4,7,1405,a-,402,bold_neo,9,9,0,4,7,1798,a,223,52gal_becchu,4,3,1,11,3,808,a-,45,longblaster,7,5,2,4,4,986,a-,110,hissen,5,5,0,7,4,910,a,49,jetsweeper,4,4,0,5,6,1480,a-,99,splatroller,10,8,2,5,6,1211,a+,72,prime_becchu,6,6,0,4,4,1252,a-,116
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,260,bravo,TRUE,nova,10,8,2,6,3,785,x,523,pablo_permanent,7,1,6,8,6,1337,x,376,liter4k,8,6,2,5,3,952,x,481,campingshelter_camo,4,4,0,10,3,1045,x,636,liter4k_scope,8,5,3,3,3,1091,x,480,variableroller,12,10,2,4,4,904,x,475,l3reelgun,12,10,2,6,0,1232,x,503,pablo,6,4,2,6,4,1042,x,225
2021-06-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,longblaster_necro,2,2,0,3,2,736,,151,dualsweeper_custom,5,4,1,3,3,1160,,263,bold,1,1,0,4,3,1078,,58,squiclean_g,2,2,0,3,1,599,,104,wakaba,5,3,2,3,4,1246,,50,nzap85,4,3,1,1,3,1018,,158,prime_becchu,2,2,0,3,1,891,,50,splatcharger,7,5,2,2,2,695,,172
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,213,bravo,TRUE,nzap85,5,3,2,4,4,1085,s+,583,clashblaster_neo,0,0,0,1,4,443,s+,89,sharp_neo,5,5,0,5,2,1190,s+,151,prime_becchu,6,6,0,6,2,756,s+,298,nzap89,7,6,1,3,6,1389,s+,473,clashblaster_neo,6,3,3,7,1,491,s+,459,sshooter_becchu,4,4,0,3,4,905,s+,192,sputtery_clear,7,3,4,2,2,805,s+,378
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,249,bravo,TRUE,furo,8,6,2,7,4,1383,x,222,hydra_custom,3,3,0,6,3,841,x,148,jetsweeper,5,2,3,6,8,1330,x,218,heromaneuver_replica,9,6,3,8,3,717,x,177,wakaba,9,2,7,3,5,1214,x,118,quadhopper_white,16,15,1,9,0,1038,x,22,nautilus79,8,8,0,4,3,1056,x,291,liter4k,3,2,1,1,4,1175,x,723
2021-06-18T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,302,alpha,FALSE,nzap85,12,5,7,7,5,1115,a-,70,clashblaster_neo,12,9,3,8,4,949,s+,68,variableroller_foil,9,8,1,4,7,1444,s+,44,clashblaster_neo,7,4,3,7,4,1033,a+,113,clashblaster_neo,12,8,4,7,5,1006,a-,106,wakaba,10,5,5,2,8,1659,s,195,sharp_neo,9,7,2,10,2,1097,b,38,nova_neo,8,6,2,7,3,916,s+,214
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,104,bravo,TRUE,52gal_becchu,0,0,0,5,0,321,a+,89,nova,3,3,0,3,1,294,a-,39,squiclean_a,1,0,1,3,2,418,a+,61,nzap89,0,0,0,3,2,506,a-,150,liter4k_scope,1,1,0,1,1,320,a,84,heroroller_replica,3,3,0,2,1,337,a+,260,prime_becchu,7,5,2,0,1,418,a,78,sshooter_becchu,6,5,1,0,2,579,a+,54
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,231,alpha,TRUE,52gal,6,5,1,7,3,804,a+,16,longblaster,11,6,5,3,3,1026,a+,21,nzap85,12,10,2,4,4,1062,a+,14,momiji,5,2,3,3,6,1581,a,17,nzap89,3,3,0,6,5,1106,a+,25,52gal_becchu,10,8,2,5,5,1334,a+,25,bold,2,1,1,5,5,1173,a-,16,quadhopper_black,5,4,1,7,2,902,a+,58
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,78,bravo,TRUE,prime_becchu,2,2,0,2,1,338,a+,82,bottlegeyser_foil,0,0,0,3,1,350,a-,77,clashblaster_neo,0,0,0,4,1,172,a-,65,splatcharger_collabo,1,1,0,3,0,172,a-,103,barrelspinner_remix,4,4,0,1,1,314,a-,26,longblaster_necro,6,4,2,0,1,305,a,30,nzap85,4,2,2,0,1,306,a,65,momiji,2,2,0,2,1,470,a+,83
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,139,bravo,TRUE,hydra_custom,2,1,1,4,0,246,a+,132,heroshooter_replica,5,5,0,5,1,621,a+,94,liter4k,3,3,0,2,1,530,a+,99,nzap89,0,0,0,4,2,603,a+,55,squiclean_a,4,1,3,4,1,415,a+,71,screwslosher,5,4,1,1,1,475,a+,24,bold_neo,6,6,0,2,3,711,a+,122,kugelschreiber_hue,3,3,0,2,1,469,a+,347
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,300,bravo,FALSE,nzap85,11,5,6,4,6,1346,s+,229,hydra_custom,14,11,3,4,4,878,s+,32,spygadget,8,4,4,6,7,1460,s+,45,jetsweeper,3,3,0,4,8,1396,s+,210,barrelspinner_remix,8,8,0,7,4,1246,s+,173,52gal_becchu,6,5,1,8,5,1255,s+,218,splatscope_becchu,4,4,0,3,4,966,s+,129,wakaba,3,1,2,5,7,1587,s+,869
2021-06-18T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,89,bravo,TRUE,herocharger_replica,2,2,0,4,0,174,a,74,sharp_neo,3,3,0,4,0,354,b+,69,hydra_custom,2,1,1,4,0,164,b,54,nzap85,1,0,1,5,0,296,c,34,hydra_custom,9,6,3,0,2,278,s,116,pablo,6,6,0,1,1,389,a+,58,52gal_becchu,4,4,0,3,2,358,s+,129,furo,3,1,2,2,1,295,b,48
2021-06-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,splatroller,4,2,2,3,1,947,,24,sputtery_clear,7,6,1,4,3,937,,74,variableroller_foil,3,3,0,3,3,811,,40,splatscope,6,4,2,2,2,616,,15,splatroller,5,5,0,3,3,978,,13,sshooter_becchu,2,2,0,3,3,978,,6,dualsweeper,6,5,1,5,2,810,,20,momiji,0,0,0,4,1,623,,14
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,84,alpha,TRUE,52gal_becchu,4,4,0,0,1,376,s,70,nzap89,4,0,4,0,2,398,s,354,clashblaster_neo,2,2,0,1,1,240,s,125,liter4k,1,1,0,0,1,219,s,67,squiclean_b,0,0,0,3,1,270,s,66,sharp_neo,1,1,0,2,1,417,s,591,52gal_becchu,0,0,0,0,0,0,s,74,splatroller,0,0,0,2,0,193,s,441
2021-06-18T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,103,alpha,TRUE,prime_becchu,2,1,1,3,1,314,s+,204,barrelspinner_remix,9,6,3,0,2,424,x,207,liter4k,4,3,1,1,2,359,a,52,heroroller_replica,3,3,0,2,2,440,a,123,wakaba,3,1,2,3,1,483,b,113,splatcharger_becchu,3,3,0,3,0,282,b+,90,squiclean_a,2,2,0,4,1,266,s+,287,nzap89,1,0,1,3,1,396,s+,116
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,150,bravo,TRUE,52gal_becchu,5,5,0,5,3,724,a+,89,bold_neo,1,1,0,3,5,873,a-,124,hydra_custom,3,3,0,5,2,516,a+,128,nzap85,5,2,3,4,3,796,a+,284,prime_becchu,4,4,0,3,1,539,a-,110,hissen_hue,5,3,2,3,3,781,a,33,nzap85,7,7,0,3,3,913,a-,73,sharp_neo,4,3,1,2,3,836,a+,60
2021-06-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,heroshelter_replica,3,2,1,4,2,867,,151,wakaba,9,3,6,1,4,1196,,50,bold,9,7,2,3,2,808,,58,liter4k,7,5,2,2,2,636,,172,nzap85,5,2,3,2,3,973,,158,prime_becchu,2,2,0,4,1,758,,50,dualsweeper_custom,5,4,1,6,0,739,,263,jetsweeper,4,2,2,5,2,691,,104
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,172,alpha,TRUE,nzap85,5,5,0,4,2,761,s+,583,liter4k_scope,5,4,1,0,4,1030,s+,51,h3reelgun_d,6,5,1,3,2,852,s+,171,hydra_custom,1,1,0,1,2,449,s+,91,explosher,3,2,1,4,3,860,s+,150,squiclean_b,2,2,0,4,3,690,s+,42,sshooter_becchu,2,1,1,6,4,909,s+,192,liter4k,3,3,0,2,2,737,s+,238
2021-06-18T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,143,bravo,TRUE,liter4k,2,2,0,1,2,597,a,74,hydra_custom,5,5,0,3,1,428,b,54,sharp_neo,3,2,1,6,0,455,b+,69,nzap85,1,0,1,7,0,413,c,34,sshooter_becchu,9,8,1,1,4,662,s+,198,sshooter_becchu,4,4,0,3,3,571,b+,119,sshooter_becchu,3,3,0,2,3,460,a,119,sshooter_becchu,3,2,1,3,2,477,b,73
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,202,bravo,TRUE,hydra_custom,7,5,2,7,1,502,a+,132,variableroller_foil,2,2,0,5,4,838,a+,62,wakaba,8,4,4,4,5,969,a-,296,nzap85,5,3,2,6,2,757,a,74,sputtery_clear,6,4,2,5,2,707,a+,180,52gal_becchu,6,4,2,4,4,1104,a,41,hydra_custom,7,5,2,2,2,600,a+,217,nzap89,11,9,2,3,4,1084,a+,92
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,112,alpha,TRUE,nova,4,2,2,1,1,333,x,523,l3reelgun,7,5,2,2,1,698,x,503,prime_becchu,5,5,0,1,1,391,x,324,pablo,1,0,1,2,2,581,x,225,parashelter_sorella,2,1,1,6,0,278,x,343,sharp_neo,3,1,2,2,1,618,x,119,momiji,3,1,2,3,2,592,x,45,prime_becchu,5,3,2,1,1,502,x,481
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,manta,326,alpha,FALSE,variableroller_foil,5,5,0,6,5,1253,a-,402,dualsweeper_custom,11,5,6,7,4,1343,a-,91,furo,12,10,2,4,5,1555,a-,39,promodeler_mg,7,6,1,1,7,1848,a+,188,pablo_permanent,5,4,1,9,5,1195,a-,46,dynamo_becchu,6,6,0,6,8,1569,a-,47,nzap89,3,3,0,2,12,1947,a,524,dualsweeper_custom,4,4,0,9,3,1360,a,74
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,293,bravo,TRUE,furo,5,4,1,10,3,1410,x,222,wakaba,2,0,2,5,6,1262,x,166,sshooter_becchu,6,5,1,6,5,1206,x,131,liter4k_scope,4,3,1,3,6,1427,x,91,liter4k,9,7,2,3,5,1309,x,228,hydra_custom,10,5,5,2,5,1211,x,139,momiji,7,5,2,3,6,1536,x,220,nzap89,8,7,1,4,8,1550,x,259
2021-06-18T14:00:00+00:00,5.4.0,gachi,standard,area,mozuku,187,bravo,TRUE,52gal,8,5,3,5,4,771,a+,16,longblaster,6,6,0,5,3,805,a+,21,sshooter,1,1,0,3,2,0,a+,70,splatcharger,3,3,0,2,3,774,a-,22,52gal,7,3,4,5,1,645,a+,196,sshooter,6,4,2,5,1,564,a+,149,96gal,6,4,2,3,2,648,a+,25,liter4k,7,4,3,2,3,854,a+,260
2021-06-18T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller,10,9,1,1,3,983,,24,sshooter_becchu,3,1,2,4,1,713,,6,momiji,2,2,0,2,2,702,,14,variableroller_foil,3,3,0,3,1,500,,40,sputtery_clear,7,7,0,4,2,894,,74,dualsweeper,2,1,1,5,2,740,,20,nzap85,0,0,0,4,1,690,,13,splatscope,2,2,0,3,1,378,,15
2021-06-18T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,318,alpha,FALSE,nzap85,7,4,3,12,3,902,a-,70,barrelspinner_remix,12,9,3,5,3,1114,x,231,clashblaster_neo,9,8,1,9,4,957,s+,68,52gal_becchu,9,4,5,9,3,900,b-,62,quadhopper_black,15,11,4,7,4,1377,s,144,sputtery_clear,15,12,3,11,3,990,x,208,sputtery,14,12,2,8,4,1527,a,26,rapid_elite,0,0,0,1,0,0,s,92
2021-06-18T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,301,bravo,FALSE,prime_becchu,3,2,1,10,2,862,s+,204,longblaster,9,8,1,4,4,913,x,186,barrelspinner_remix,9,7,2,10,3,1046,x,207,sshooter_becchu,6,4,2,11,4,1185,a,123,bottlegeyser_foil,19,13,6,2,6,1061,x,212,carbon_deco,12,12,0,7,4,1124,x,231,96gal,9,6,3,8,4,1042,s+,209,barrelspinner_remix,9,4,5,4,4,954,s,130
