# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,furo,6,6,0,2,4,1210,,27,nzap89,1,1,0,2,2,476,,57,splatroller,1,1,0,0,1,326,,42,screwslosher_becchu,0,0,0,1,0,151,,198,sputtery,3,3,0,3,2,1077,,60,prime_becchu,1,1,0,3,0,353,,183,kelvin525_becchu,0,0,0,1,1,344,,172,liter4k_scope,0,0,0,3,0,230,,106
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,257,bravo,TRUE,liter4k_scope,6,6,0,4,5,1319,x,224,sshooter_collabo,5,3,2,9,3,962,x,100,variableroller_foil,6,6,0,4,8,1415,x,237,nzap85,5,3,2,6,5,1405,x,241,96gal,7,5,2,5,5,1321,x,113,explosher_custom,7,3,4,6,3,1054,x,218,nzap85,10,3,7,2,6,1653,x,198,splatroller,15,12,3,5,3,1017,x,228
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,248,alpha,TRUE,liter4k,3,3,0,1,4,993,a,71,carbon_deco,14,14,0,3,1,889,a,81,nzap83,6,5,1,5,5,1498,a,97,prime_becchu,2,1,1,7,0,624,a-,100,liter4k,3,1,2,3,5,921,a,86,sshooter_becchu,4,4,0,8,5,1115,a,62,sharp_neo,6,4,2,4,4,1062,a,149,nzap89,7,7,0,8,3,936,a+,253
2021-06-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,hotblaster,6,4,2,4,2,589,,117,bold_neo,3,3,0,5,5,1070,,46,barrelspinner_remix,1,1,0,2,3,949,,116,squiclean_g,4,4,0,6,1,613,,171,nzap89,2,2,0,2,5,1137,,94,variableroller_foil,4,4,0,2,3,860,,78,sshooter,4,4,0,4,2,778,,275,sharp_neo,7,7,0,4,1,694,,34
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,battera,174,alpha,TRUE,hissen,8,6,2,4,2,672,s+,57,dualsweeper_custom,2,2,0,0,3,860,s+,143,52gal_becchu,5,5,0,2,4,1083,s+,160,nzap85,5,4,1,2,3,893,s+,311,momiji,1,1,0,4,4,941,s+,99,kelvin525_deco,0,0,0,6,1,538,s+,295,liter4k,2,2,0,3,3,685,s+,119,sharp_neo,5,5,0,4,4,1215,s+,58
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,battera,243,bravo,TRUE,jetsweeper_custom,5,2,3,2,6,1176,s+,305,nzap85,5,3,2,7,4,1000,s+,198,sharp_neo,9,7,2,3,5,1523,s+,145,nautilus79,3,3,0,6,3,917,s+,74,splatroller,4,3,1,7,2,733,s+,43,liter4k,7,6,1,1,5,1237,s+,41,nzap85,7,4,3,3,5,1301,s+,144,wakaba,12,5,7,4,6,1289,s+,560
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,257,alpha,TRUE,hokusai,13,13,0,8,3,766,x,297,96gal_deco,5,4,1,3,5,1355,x,254,52gal_becchu,1,0,1,4,6,1370,x,164,sharp_neo,4,3,1,5,5,1591,x,331,momiji,7,4,3,5,6,1662,x,261,nzap85,13,7,6,4,6,1432,x,146,rapid_becchu,4,4,0,6,2,776,x,196,sharp,8,5,3,5,2,886,x,379
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,battera,303,alpha,FALSE,nzap85,9,7,2,6,5,1637,s+,574,pablo,6,5,1,4,7,1603,s+,203,dualsweeper_custom,8,6,2,5,5,1485,s+,192,momiji,2,2,0,7,5,1744,s+,261,wakaba,9,6,3,5,8,1568,s+,389,hydra_custom,8,7,1,6,4,1059,s+,38,nzap83,6,3,3,4,9,2319,s+,108,dualsweeper_custom,9,6,3,5,5,1486,s+,245
2021-06-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bold_7,0,0,0,0,0,103,,295,dynamo,2,2,0,6,2,707,,22,hotblaster,3,3,0,2,1,351,,5,ochiba,0,0,0,6,0,57,,17,bold,2,1,1,2,3,802,,11,splatroller,1,1,0,0,2,742,,13,splatroller_collabo,4,4,0,4,1,400,,14,carbon,2,2,0,1,0,364,,23
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,110,alpha,TRUE,hydra_custom,4,3,1,1,1,363,x,258,bottlegeyser_foil,5,2,3,3,1,445,x,532,screwslosher_becchu,7,7,0,0,2,669,x,361,wakaba,3,1,2,0,4,952,x,519,dynamo_becchu,0,0,0,3,3,683,x,573,barrelspinner_remix,2,1,1,3,3,600,x,280,sshooter,3,3,0,4,2,533,x,324,promodeler_rg,0,0,0,3,3,676,x,611
2021-06-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,60,alpha,TRUE,nzap89,5,5,0,1,1,415,s,125,nzap89,3,2,1,1,1,403,x,246,kelvin525_deco,3,3,0,2,0,199,a+,140,hydra_custom,1,1,0,1,0,248,s,347,prime_becchu,2,2,0,3,0,278,a,164,squiclean_g,2,2,0,2,0,228,s,86,sputtery_clear,1,1,0,2,0,341,b,98,hokusai_hue,0,0,0,4,0,76,b+,120
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,sharp_neo,8,7,1,5,4,1064,s+,67,dynamo_becchu,12,7,5,5,8,1888,s+,133,furo,16,13,3,3,7,1917,s+,23,wakaba,14,4,10,5,8,1728,s+,38,wakaba,7,4,3,8,8,1666,s+,193,hissen,11,9,2,10,5,1428,s+,53,liter4k,3,3,0,4,6,1541,s+,120,spygadget,2,2,0,9,6,1624,s+,159
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,169,bravo,TRUE,nova,3,3,0,5,1,525,x,518,furo_deco,3,3,0,5,5,1321,x,340,sharp,4,3,1,5,4,845,x,587,nzap85,5,3,2,7,3,922,x,517,sharp_neo,9,5,4,1,4,1338,x,500,hissen,9,6,3,4,2,754,x,349,rapid_becchu,11,9,2,3,3,737,x,768,52gal_becchu,4,2,2,4,2,807,x,373
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,297,alpha,TRUE,nzap85,10,6,4,6,7,1497,s+,227,wakaba,9,4,5,3,9,1896,s+,36,sshooter_becchu,5,5,0,3,10,1891,s+,121,splatroller,12,11,1,7,5,1167,s+,65,promodeler_pg,7,4,3,6,9,1990,s+,153,nzap83,6,2,4,9,6,1488,s+,100,sputtery_clear,12,12,0,9,4,1123,s+,208,barrelspinner_remix,4,1,3,2,7,1739,s+,94
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,battera,275,alpha,TRUE,furo,7,5,2,2,6,1514,s+,109,momiji,4,3,1,5,6,1379,s+,79,variableroller_foil,12,11,1,6,4,1211,s+,74,nzap89,16,13,3,9,6,1338,s+,180,nzap89,7,5,2,9,7,1163,s+,77,splatscope_collabo,7,7,0,5,4,1062,s+,46,furo,7,3,4,7,6,1670,s+,123,nzap89,8,7,1,11,3,1075,s+,188
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,battera,306,bravo,FALSE,hydra_custom,9,8,1,5,4,986,s+,52,52gal_becchu,10,10,0,7,6,1363,s+,167,pablo,9,8,1,6,7,1616,s+,58,wakaba,9,1,8,8,6,1587,s+,145,dynamo_becchu,12,9,3,8,6,1222,s+,229,bold_7,11,10,1,8,4,1480,s+,163,rapid_elite,12,5,7,5,5,1255,s+,172,nzap85,7,2,5,6,7,1674,s+,198
2021-06-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,furo,7,7,0,4,2,775,,27,nzap89,1,1,0,1,0,238,,57,spygadget,0,0,0,1,0,214,,65,liter4k_scope,0,0,0,2,0,87,,106,kelvin525_becchu,1,0,1,3,1,480,,172,screwslosher_becchu,4,4,0,1,1,471,,198,pablo,1,0,1,3,0,231,,183,pablo_permanent,0,0,0,2,0,116,,42
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,265,alpha,TRUE,carbon_deco,7,5,2,5,4,1135,x,202,52gal_becchu,8,7,1,4,7,1670,x,198,nautilus47,6,1,5,4,2,760,x,242,nzap85,11,6,5,3,6,1826,x,280,nzap85,5,2,3,3,5,1398,x,381,momiji,5,4,1,1,8,1788,x,396,sshooter_becchu,5,5,0,11,2,839,x,211,bucketslosher_soda,7,5,2,4,6,1548,x,418
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,wakaba,9,4,5,6,9,1814,x,517,variableroller_foil,11,8,3,11,7,1486,x,151,bold_7,4,4,0,11,5,1248,x,341,dualsweeper,10,7,3,9,4,1200,x,196,nzap85,17,12,5,7,4,1517,x,209,prime_becchu,20,19,1,5,3,1198,x,159,pablo_permanent,14,4,10,5,8,1724,x,92,spygadget,9,2,7,6,4,1398,x,467
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,battera,78,bravo,TRUE,hissen,2,2,0,3,1,294,s+,57,furo_deco,0,0,0,2,2,534,s+,164,quadhopper_black,1,1,0,5,0,205,s+,344,nzap85,1,0,1,2,1,432,s+,311,nzap85,6,3,3,1,2,566,s+,118,kelvin525_deco,3,1,2,2,0,204,s+,49,sharp_neo,4,4,0,0,1,538,s+,58,hissen_hue,5,4,1,0,2,451,s+,185
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,battera,200,bravo,TRUE,splatspinner,5,3,2,6,3,984,s+,161,sputtery_clear,9,8,1,6,3,893,s+,145,jetsweeper_custom,4,3,1,2,3,800,s+,273,sshooter_collabo,6,4,2,4,4,926,s+,303,quadhopper_black,7,4,3,8,2,901,s+,124,nzap85,7,3,4,4,4,1147,s+,99,dynamo_tesla,8,4,4,4,3,984,s+,37,kelvin525_deco,7,7,0,2,2,736,s+,162
2021-06-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,hotblaster,1,0,1,5,2,695,,117,bold_neo,1,0,1,4,6,1288,,46,nzap89,1,1,0,1,5,1163,,94,sshooter,9,9,0,4,2,1070,,171,promodeler_mg,4,2,2,2,6,1457,,44,nzap83,5,3,2,2,4,1075,,81,sshooter,4,3,1,2,2,798,,275,variableroller_foil,4,4,0,4,2,720,,78
2021-06-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,131,bravo,TRUE,nzap89,1,1,0,5,3,623,s,125,kelvin525_deco,8,7,1,5,2,530,a+,140,sharp,5,3,2,6,1,278,a+,175,clashblaster_neo,2,1,1,5,1,381,b-,34,prime_becchu,7,6,1,3,1,455,a,51,heroroller_replica,6,6,0,4,1,429,s,137,longblaster_necro,6,4,2,2,1,500,x,257,clashblaster_neo,5,5,0,3,1,470,s,237
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,battera,147,alpha,TRUE,hydra_custom,4,3,1,2,2,496,x,258,dualsweeper_custom,7,3,4,1,2,798,x,344,heroslosher_replica,5,5,0,1,4,829,x,177,sshooter,6,3,3,3,2,761,x,324,52gal_becchu,3,2,1,3,4,747,x,389,splatspinner,4,3,1,3,4,1010,x,253,barrelspinner_remix,3,2,1,4,3,700,x,280,nova,1,0,1,4,2,390,x,215
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,battera,262,alpha,TRUE,nautilus47,11,10,1,7,3,1075,x,224,sharp_neo,8,6,2,6,5,1517,x,311,dynamo_becchu,7,5,2,3,7,1529,x,312,wakaba,7,2,5,2,6,1682,x,252,rapid_becchu,10,4,6,2,2,990,x,115,variableroller_foil,6,6,0,11,1,846,x,479,jetsweeper,7,5,2,5,10,1929,x,47,promodeler_mg,4,3,1,5,6,1874,x,41
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,battera,309,alpha,FALSE,nzap85,10,5,5,8,3,1268,b+,46,hissen,10,7,3,5,4,1064,b-,60,52gal_becchu,12,9,3,7,5,1289,b-,66,wakaba,15,8,7,8,6,1802,b+,81,sharp_neo,11,7,4,11,1,1115,b+,90,hissen,13,12,1,6,5,1395,b+,46,bold_7,5,5,0,9,5,1158,b,87,dualsweeper_custom,5,4,1,3,5,1638,b-,36
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,139,alpha,TRUE,jetsweeper_custom,3,1,2,0,3,735,s+,305,wakaba,5,3,2,1,4,926,s+,150,sshooter_becchu,6,5,1,3,3,738,s+,50,furo,2,0,2,2,3,983,s+,117,nzap85,2,1,1,4,3,802,s+,542,52gal_becchu,3,3,0,3,4,985,s+,262,prime_becchu,1,0,1,1,3,712,s+,94,jetsweeper_custom,2,2,0,1,4,772,s+,84
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,battera,318,alpha,FALSE,nova,23,19,4,6,4,1277,x,518,sharp_neo,10,7,3,4,7,2016,x,500,campingshelter_camo,6,4,2,8,4,1167,x,323,rapid_becchu,7,4,3,10,4,1070,x,323,pablo,6,5,1,9,8,1930,x,223,nova,14,11,3,9,3,950,x,157,52gal_becchu,4,4,0,7,7,1680,x,373,rapid_becchu,9,8,1,9,4,1222,x,768
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,kombu,301,bravo,FALSE,hissen,9,5,4,5,5,1246,s+,57,kelvin525_deco,9,9,0,6,4,1126,s+,154,momiji,4,4,0,3,8,2225,s+,296,liter4k,5,3,2,3,7,1638,s+,127,furo_deco,4,4,0,6,6,1969,s+,167,liter4k_scope,6,5,1,3,6,1311,s+,55,promodeler_pg,5,3,2,7,8,1829,s+,210,liter4k,5,5,0,5,6,1262,s+,48
2021-06-09T14:00:00+00:00,5.4.0,gachi,standard,area,battera,257,alpha,TRUE,sshooter,9,7,2,6,5,1272,s,12,maneuver_becchu,4,1,3,4,4,975,s,27,variableroller,12,10,2,6,3,893,s,121,bold_neo,12,12,0,10,4,1017,s,24,maneuver,6,5,1,7,4,1158,s,29,bold_7,6,5,1,8,5,1151,s,59,hotblaster,9,8,1,7,3,907,s,27,hissen,8,8,0,8,3,991,s,18
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,13,9,4,8,2,1186,s,574,hydra_custom,13,10,3,8,3,793,s,157,96gal_deco,3,3,0,10,1,1234,s,64,splatcharger,14,12,2,4,2,909,s,40,bold,9,8,1,7,3,1335,s,46,prime_becchu,11,9,2,9,1,704,s,247,jetsweeper,11,9,2,11,4,1190,s,474,liter4k,4,4,0,7,3,749,s,62
2021-06-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,furo,2,1,1,3,3,997,,27,liter4k,2,1,1,1,3,819,,152,nzap89,3,3,0,3,2,744,,111,hydra_custom,4,4,0,2,1,555,,115,sharp_neo,2,2,0,3,3,967,,83,wakaba,3,1,2,3,2,852,,18,nzap85,1,1,0,2,3,788,,52,kelvin525,5,5,0,4,2,534,,57
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,260,alpha,TRUE,heromaneuver_replica,8,6,2,6,5,1340,s+,117,hissen_hue,11,8,3,5,4,985,s+,109,furo,5,4,1,3,5,1584,s+,109,nzap85,14,12,2,6,5,1343,s+,232,barrelspinner_remix,5,4,1,7,3,1061,s+,99,furo_deco,5,3,2,9,4,1288,s+,71,bold_neo,10,7,3,4,9,1576,s+,72,sharp_neo,8,6,2,10,0,796,s+,208
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,251,alpha,TRUE,hydra_custom,5,4,1,3,2,934,s,52,dynamo_becchu,6,6,0,3,4,1135,s,84,52gal,7,6,1,5,4,1122,s,406,bold,7,6,1,7,2,1281,s,89,sharp,4,3,1,8,1,637,s,32,liter4k,7,4,3,5,3,946,s,113,heroshooter_replica,10,8,2,5,2,983,s,193,jetsweeper,5,2,3,4,7,1519,s,360
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,wakaba,10,5,5,8,6,1454,x,517,liter4k,4,3,1,3,4,929,x,222,dualsweeper_custom,10,8,2,6,3,1228,x,276,bold,7,7,0,9,1,1331,x,136,maneuver_collabo,10,10,0,4,4,1001,x,198,bucketslosher_deco,5,4,1,6,3,1126,x,123,dualsweeper,9,5,4,7,3,824,x,196,ochiba,10,7,3,6,5,1784,x,384
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,310,bravo,FALSE,jetsweeper_custom,7,6,1,4,7,1461,x,305,splatspinner,10,6,4,5,6,1869,x,302,clashblaster_neo,4,3,1,11,1,646,x,187,heroshooter_replica,4,3,1,7,5,1188,x,136,bold_neo,10,9,1,7,3,1076,x,110,prime_becchu,8,4,4,4,4,1268,x,234,nzap85,14,10,4,4,6,1558,x,294,splatcharger,7,4,3,3,2,1149,x,65
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,308,alpha,FALSE,nautilus47,7,5,2,8,1,1094,x,224,sputtery_hue,9,6,3,8,4,1165,x,370,screwslosher_becchu,16,11,5,4,3,1424,x,253,octoshooter_replica,10,10,0,7,3,1180,x,424,52gal_becchu,7,6,1,10,2,1071,x,163,sputtery_clear,14,12,2,10,3,1321,x,438,sshooter_becchu,9,5,4,6,7,1584,x,436,liter4k,6,4,2,6,3,1061,x,177
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,101,alpha,TRUE,furo,2,0,2,1,1,425,s+,109,dualsweeper,5,4,1,1,2,602,s+,37,promodeler_mg,5,5,0,2,1,462,s+,68,barrelspinner_remix,2,0,2,0,2,444,s+,69,herocharger_replica,2,1,1,1,2,394,s+,152,barrelspinner_remix,0,0,0,1,0,0,s+,166,splatroller,0,0,0,4,0,369,s+,234,sputtery_clear,3,3,0,3,1,354,s+,69
2021-06-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,furo,3,3,0,5,2,935,,27,sharp_neo,4,3,1,6,2,874,,104,wakaba,5,2,3,3,3,813,,18,nzap85,5,5,0,6,1,753,,52,nzap83,7,5,2,5,3,1063,,257,sputtery_hue,6,6,0,5,2,911,,83,nzap89,3,3,0,1,3,898,,111,barrelspinner_remix,6,6,0,2,3,887,,115
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,115,bravo,TRUE,hissen,2,2,0,5,0,353,s+,57,52gal_becchu,1,1,0,2,2,582,s+,188,jetsweeper,2,2,0,5,1,503,s+,231,nzap85,4,3,1,5,1,470,s+,29,52gal_becchu,10,9,1,2,2,596,s+,111,explosher_custom,5,3,2,3,2,395,s+,396,bold_7,3,3,0,1,1,764,s+,195,splatscope,4,2,2,2,0,317,s+,95
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,305,alpha,FALSE,nzap85,9,4,5,9,3,1200,s,574,bold,5,3,2,13,0,851,s,200,clashblaster,11,10,1,4,3,982,s,128,liter4k,7,6,1,2,3,925,s,193,prime_becchu,9,7,2,5,3,1136,s,72,hissen,13,10,3,8,4,989,s,29,jetsweeper,2,2,0,2,3,0,s,474,sputtery,10,9,1,8,2,1103,s,46
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,heromaneuver_replica,3,1,2,5,8,1414,s+,117,splatroller,10,10,0,11,2,837,s+,105,bold_neo,3,2,1,6,9,1589,s+,190,prime_becchu,7,5,2,5,5,1046,s+,118,heroroller_replica,6,6,0,3,3,1224,s+,169,nzap85,11,6,5,4,4,1310,s+,315,herobrush_replica,11,8,3,6,4,1027,s+,158,52gal_becchu,9,7,2,5,2,1125,s+,228
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,93,bravo,TRUE,quadhopper_black,2,1,1,3,1,389,x,180,sshooter_collabo,3,3,0,4,0,329,x,208,rapid_becchu,2,1,1,3,1,363,x,179,prime_becchu,1,1,0,3,0,357,x,64,squiclean_a,4,1,3,1,2,587,x,67,ochiba,4,2,2,2,1,422,x,245,prime_becchu,7,7,0,1,1,446,x,185,nzap85,6,3,3,2,1,383,x,371
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,310,alpha,FALSE,furo,10,7,3,8,5,1532,s+,109,herocharger_replica,5,4,1,5,3,863,s+,152,promodeler_mg,13,11,2,5,4,1257,s+,68,sputtery_clear,13,8,5,13,0,578,s+,69,clashblaster_neo,4,3,1,9,3,796,s+,95,bold_7,11,9,2,9,3,1127,s+,65,heroroller_replica,12,12,0,7,5,1280,s+,388,barrelspinner_remix,8,6,2,5,5,1062,s+,69
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,95,alpha,TRUE,wakaba,2,1,1,1,2,615,x,517,jetsweeper,4,3,1,0,3,642,x,567,longblaster,8,7,1,3,1,439,x,307,variableroller_foil,2,0,2,2,1,360,x,198,sshooter_becchu,1,1,0,3,1,341,x,279,splatroller_collabo,1,1,0,4,0,197,x,123,furo_deco,3,3,0,1,2,704,x,460,96gal,2,1,1,3,2,510,x,246
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,309,bravo,FALSE,hissen,16,9,7,6,4,1070,s+,57,nzap85,12,10,2,7,5,1673,s+,322,nzap85,10,6,4,8,3,1295,s+,219,dynamo_tesla,8,6,2,8,3,1039,s+,114,52gal_becchu,11,11,0,8,3,1411,s+,38,splatroller_collabo,5,3,2,9,3,1020,s+,157,nzap89,5,2,3,8,4,873,s+,236,nzap85,16,13,3,6,6,1463,s+,57
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,318,bravo,FALSE,jetsweeper_custom,8,3,5,6,6,1244,x,305,wakaba,7,4,3,12,5,1386,x,528,nzap85,6,3,3,9,5,1299,x,294,heroroller_replica,7,6,1,11,1,776,x,255,sshooter_collabo,20,13,7,4,3,1243,x,269,clashblaster_neo,6,4,2,6,4,1098,x,187,prime_becchu,16,13,3,3,4,1334,x,147,splatcharger,11,7,4,3,2,1050,x,65
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,279,alpha,TRUE,hydra_custom,8,4,4,5,2,829,s,52,sharp_neo,14,9,5,8,0,970,s,129,sshooter_collabo,14,13,1,6,3,1182,s,61,prime_becchu,15,8,7,5,2,1010,s,56,sharp_neo,9,4,5,13,1,946,s,97,nzap85,9,6,3,7,4,1084,s,99,liter4k,7,6,1,2,5,1031,s,93,dualsweeper_custom,10,8,2,12,0,809,s,114
2021-06-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,furo,4,3,1,5,3,1054,,27,nzap89,3,2,1,4,2,861,,112,barrelspinner_remix,1,1,0,6,1,696,,115,wakaba,0,0,0,1,1,0,,18,nzap83,6,6,0,2,5,1514,,257,sputtery_hue,3,3,0,2,3,801,,83,nzap85,4,2,2,1,2,779,,52,squiclean_b,3,3,0,1,2,669,,104
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,308,bravo,FALSE,nautilus47,9,7,2,11,1,805,x,224,sharp_neo,12,6,6,9,3,1370,x,537,liter4k,9,8,1,3,3,1036,x,357,sshooter_becchu,14,12,2,8,6,1355,x,488,sshooter_collabo,14,13,1,7,3,1244,x,250,nzap85,13,8,5,9,4,1462,x,262,hydra_custom,8,4,4,8,1,962,x,222,96gal_deco,6,5,1,9,1,863,x,194
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,343,bravo,FALSE,wakaba,8,4,4,8,5,1818,x,517,dualsweeper_custom,8,6,2,10,2,1029,x,313,dualsweeper,21,19,2,7,8,1791,x,200,variableroller_foil,3,2,1,15,3,988,x,198,sshooter_becchu,13,7,6,9,4,1283,x,279,spygadget,10,4,6,8,4,1420,x,220,longblaster,20,16,4,7,4,1327,x,307,dualsweeper_custom,15,13,2,8,4,1437,x,302
2021-06-09T16:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,330,bravo,FALSE,quadhopper_black,9,6,3,8,4,1224,x,180,dualsweeper_custom,18,11,7,6,4,1320,x,76,hydra_custom,11,9,2,6,2,731,x,157,l3reelgun_d,9,6,3,8,3,1053,s+,117,nzap85,18,10,8,8,5,1283,x,324,bottlegeyser_foil,12,10,2,9,2,918,s+,92,nzap89,8,5,3,10,4,881,s,61,nzap85,5,2,3,7,5,1284,s,62
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,306,alpha,FALSE,heromaneuver_replica,12,6,6,9,5,1348,s+,117,sshooter_becchu,16,11,5,9,4,1196,s+,198,nzap85,16,8,8,8,3,1160,s+,315,herobrush_replica,12,9,3,9,2,825,s+,158,hissen,17,14,3,7,5,1052,s+,75,nzap85,12,4,8,8,4,1588,s+,81,nzap85,17,9,8,9,4,1284,s+,145,kelvin525_deco,9,8,1,10,2,800,s+,228
2021-06-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,bold_7,5,5,0,5,2,869,,295,hokusai_becchu,7,7,0,3,3,870,,38,pablo_permanent,3,0,3,2,3,862,,30,splatcharger,2,2,0,1,1,574,,165,wakaba,2,2,0,1,3,958,,329,bold,3,3,0,6,3,851,,16,kugelschreiber_hue,3,2,1,4,2,837,,109,splatroller_becchu,4,4,0,3,2,700,,105
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,306,bravo,FALSE,hydra_custom,11,7,4,8,2,786,x,259,l3reelgun_d,12,8,4,5,6,1467,x,317,squiclean_b,5,5,0,8,3,991,x,186,wakaba,7,3,4,6,7,1493,x,423,sshooter_becchu,19,15,4,5,6,1582,x,389,liter4k,2,1,1,7,2,1011,x,456,bottlegeyser_foil,6,3,3,3,2,0,x,45,52gal_becchu,10,8,2,8,4,1194,x,72
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,sumeshi,301,alpha,FALSE,furo,13,8,5,6,5,1504,s+,109,sshooter,16,15,1,8,3,1153,s+,92,bucketslosher_deco,12,8,4,6,3,1175,s+,106,herocharger_replica,8,7,1,4,2,1019,s+,145,pablo_hue,13,10,3,9,5,1095,s+,47,prime_becchu,13,12,1,9,3,1123,s+,47,furo_deco,4,1,3,14,3,1155,s+,222,jetsweeper,3,1,2,6,3,0,s+,76
2021-06-09T16:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,jetsweeper_custom,8,7,1,6,4,1071,x,305,sputtery,7,5,2,9,6,1777,x,373,sshooter_becchu,10,9,1,11,3,1066,x,71,hissen_hue,3,2,1,7,7,1472,x,236,momiji,12,6,6,3,5,1524,x,210,pablo,12,8,4,9,4,1211,x,257,l3reelgun_d,18,10,8,3,5,1788,x,342,prime_becchu,10,9,1,8,1,1184,x,206
