# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,ama,263,bravo,TRUE,heroshelter_replica,1,0,1,8,4,1252,x,125,liter4k_scope,1,0,1,2,7,1378,x,105,nzap85,7,5,2,9,4,991,x,173,sputtery_clear,10,10,0,9,2,804,x,211,dualsweeper_custom,8,7,1,3,4,1265,x,408,sputtery_clear,7,4,3,6,4,1210,x,127,splatroller,12,9,3,2,5,1192,x,129,liter4k,11,8,3,4,4,925,x,416
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,233,alpha,TRUE,sshooter,10,6,4,4,5,1202,s+,144,jetsweeper,9,3,6,0,7,1405,s+,175,pablo,13,10,3,3,3,1273,s+,297,52gal_becchu,12,5,7,3,4,1012,s+,72,momiji,3,2,1,5,6,1631,s+,238,dynamo_becchu,6,5,1,6,6,1200,s+,124,bamboo14mk3,4,3,1,3,5,1106,s+,163,sharp_neo,0,0,0,10,3,741,s+,57
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,ama,108,bravo,TRUE,sshooter_becchu,1,1,0,3,2,659,x,181,96gal,3,2,1,4,2,622,x,297,longblaster_custom,2,2,0,3,2,378,x,288,hydra_custom,0,0,0,5,0,193,x,169,sshooter_becchu,5,5,0,1,2,533,x,185,rapid_elite_deco,6,2,4,1,2,461,x,465,octoshooter_replica,5,5,0,1,2,453,x,192,liter4k,3,3,0,2,1,364,x,93
2021-06-23T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,297,bravo,TRUE,furo,6,4,2,8,5,1345,s+,114,nzap85,3,2,1,8,3,1104,s,131,octoshooter_replica,11,10,1,9,2,973,s+,124,prime_becchu,3,2,1,9,0,602,s+,101,nzap85,5,2,3,3,3,1380,x,147,prime_becchu,18,17,1,4,3,1113,s+,130,heromaneuver_replica,6,4,2,6,4,958,s+,136,nautilus79,11,9,2,5,3,906,x,116
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,ama,84,bravo,TRUE,sshooter_becchu,1,1,0,3,1,478,x,181,nzap85,0,0,0,2,2,567,x,190,hokusai_becchu,0,0,0,4,2,373,x,52,bucketslosher_soda,1,0,1,5,0,260,x,197,wakaba,6,3,3,0,3,646,x,140,hissen,6,2,4,0,2,482,x,392,octoshooter_replica,11,7,4,0,2,458,x,192,screwslosher_becchu,9,2,7,1,1,366,x,334
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,ama,74,alpha,TRUE,sshooter_collabo,7,6,1,1,0,283,a,17,jetsweeper,2,2,0,1,2,509,a,23,sshooter,4,2,2,0,1,384,a+,28,pablo_permanent,4,1,3,2,1,364,a-,16,sshooter_collabo,0,0,0,3,2,340,a,23,heroshooter_replica,3,2,1,2,1,338,a+,30,sshooter,1,1,0,3,1,293,a,38,parashelter_sorella,2,1,1,3,0,260,a+,37
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,ama,171,bravo,TRUE,sshooter,6,3,3,6,2,851,s+,144,quadhopper_black,5,5,0,6,1,750,s+,86,52gal_becchu,10,10,0,5,1,742,s+,30,splatcharger_collabo,4,4,0,4,2,491,s+,18,sshooter_becchu,9,7,2,4,4,987,s+,199,rapid_becchu,4,3,1,6,1,574,s+,64,splatroller,6,4,2,8,1,464,s+,244,52gal_becchu,9,7,2,4,2,0,s+,93
2021-06-23T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,43,alpha,TRUE,nzap85,5,4,1,0,1,346,x,259,clashblaster,2,2,0,0,0,356,x,184,sshooter_becchu,0,0,0,1,1,225,s+,127,furo,1,0,1,1,0,200,a-,61,heroroller_replica,2,2,0,0,1,231,x,172,dynamo_becchu,0,0,0,2,0,167,,59,dualsweeper_custom,0,0,0,2,0,138,x,159,sputtery_clear,0,0,0,2,0,131,x,231
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,86,bravo,TRUE,bamboo14mk1,1,1,0,2,2,600,x,125,sshooter_collabo,1,1,0,2,2,432,x,377,carbon,0,0,0,2,1,381,x,352,nzap85,0,0,0,4,1,302,x,146,nzap89,6,5,1,0,2,514,x,42,screwslosher_becchu,3,1,2,0,1,464,x,66,liter4k,3,3,0,0,1,416,x,235,ochiba,3,1,2,2,1,392,x,164
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,266,alpha,TRUE,sshooter_becchu,11,7,4,6,6,1351,x,181,liter4k_scope,7,5,2,5,5,1343,x,137,96gal_deco,10,8,2,6,4,1078,x,339,hokusai_becchu,9,8,1,10,3,995,x,52,octoshooter_replica,12,10,2,5,6,1306,x,192,sshooter_becchu,13,8,5,8,5,1291,x,115,explosher_custom,7,6,1,7,3,1144,x,186,nautilus47,6,3,3,8,4,823,x,379
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,272,bravo,TRUE,sshooter_collabo,9,6,3,3,5,1159,a,17,promodeler_pg,11,4,7,6,7,1868,a,38,sshooter,8,6,2,7,4,1056,a,38,splatroller,14,10,4,6,4,940,a-,50,promodeler_pg,2,2,0,2,10,2074,a+,31,sshooter,5,3,2,9,5,1054,a+,28,variableroller,10,10,0,6,3,940,a+,67,hokusai_becchu,8,7,1,9,2,788,a,41
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,118,bravo,TRUE,sshooter,1,1,0,5,2,609,s+,144,dualsweeper_custom,1,1,0,4,0,591,s+,108,nzap85,4,3,1,4,2,554,s+,99,ochiba,0,0,0,5,3,529,s+,291,nzap89,1,1,0,1,2,691,s+,144,prime_becchu,8,7,1,1,3,666,s+,86,nzap85,6,4,2,1,2,632,s+,155,heroslosher_replica,7,6,1,2,2,564,s+,165
2021-06-23T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,306,alpha,FALSE,nzap85,15,13,2,10,3,1259,x,259,clashblaster,17,15,2,6,0,1065,x,184,furo_deco,4,3,1,8,2,1037,a-,61,sshooter_becchu,7,5,2,5,4,962,s+,127,dualsweeper_custom,7,3,4,8,2,1086,x,159,dynamo_becchu,8,7,1,9,3,1040,,59,sputtery_clear,11,10,1,9,4,1018,x,231,heroroller_replica,10,9,1,10,2,977,x,172
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,ama,268,bravo,TRUE,bamboo14mk1,9,8,1,4,7,1386,x,125,dualsweeper_custom,3,1,2,4,5,1476,x,264,hokusai_hue,4,4,0,7,5,991,x,83,splatscope_collabo,4,3,1,4,4,873,x,148,wakaba,10,7,3,4,7,1786,x,157,dynamo_tesla,12,5,7,2,6,1480,x,393,maneuver,6,6,0,8,4,898,x,51,liter4k_custom,1,1,0,2,4,863,x,59
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,260,alpha,TRUE,sshooter_becchu,13,11,2,4,6,1530,x,181,nzap89,14,10,4,3,7,1430,x,137,sharp_neo,18,12,6,9,3,1147,x,134,quadhopper_black,10,5,5,6,3,1030,x,235,nzap85,10,3,7,10,4,1520,x,50,screwslosher_becchu,11,10,1,7,3,1188,x,113,promodeler_rg,4,3,1,12,4,1058,x,143,sshooter,8,6,2,9,3,967,x,132
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,sshooter_collabo,14,9,5,4,6,1384,a,17,barrelspinner_remix,21,17,4,6,6,1464,a,19,wakaba,16,9,7,10,4,1243,a+,27,sputtery_clear,3,1,2,1,1,0,a+,40,jetsweeper,4,4,0,6,5,1437,a,17,sharp_neo,9,6,3,10,3,1162,a+,54,promodeler_pg,6,4,2,10,3,1073,a,35,splatroller,7,7,0,10,3,874,a-,50
2021-06-23T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,309,bravo,FALSE,nzap85,14,13,1,11,3,991,x,259,sshooter_becchu,9,8,1,7,6,1167,s+,127,furo,6,1,5,6,4,1093,a-,61,clashblaster,13,8,5,9,0,957,x,184,sputtery_clear,16,15,1,4,5,1262,x,231,dualsweeper_custom,6,4,2,8,1,1033,x,159,heroroller_replica,12,10,2,9,1,907,x,172,dynamo_becchu,5,4,1,9,2,829,,59
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,179,alpha,TRUE,bamboo14mk1,4,4,0,2,4,927,x,125,furo,5,2,3,2,3,1112,x,197,nzap85,6,4,2,2,2,927,x,147,barrelspinner_deco,5,3,2,3,2,786,x,220,nzap85,6,2,4,2,6,1207,x,184,dynamo_becchu,3,2,1,4,4,974,x,149,bold,5,5,0,5,1,781,x,185,liter4k_scope_custom,0,0,0,2,4,692,x,83
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,303,alpha,FALSE,sshooter_becchu,10,5,5,4,9,1983,x,181,splatspinner,8,5,3,3,9,2110,x,219,quadhopper_black,17,15,2,6,5,1545,x,206,h3reelgun_d,8,4,4,4,5,1457,x,223,96gal,5,1,4,8,7,1921,x,297,52gal_becchu,3,3,0,7,7,1741,x,132,screwslosher_becchu,10,10,0,6,5,1616,x,113,sputtery_clear,6,3,3,8,7,1480,x,149
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,93,alpha,TRUE,sshooter_collabo,5,5,0,1,2,520,a,17,52gal,5,4,1,1,2,479,a,19,splatroller,6,5,1,1,1,467,a-,50,splatcharger,4,2,2,0,1,354,a,20,jetsweeper,1,1,0,1,3,618,a,17,variableroller_foil,1,1,0,4,2,594,a,48,maneuver,2,1,1,6,0,321,a+,30,wakaba,0,0,0,5,0,276,a,46
2021-06-23T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,jetsweeper,18,13,5,4,8,1310,s+,114,nzap89,16,10,6,8,3,980,s+,124,nzap85,15,4,11,9,3,919,s,131,prime_becchu,12,7,5,7,1,772,s+,101,sputtery_clear,17,16,1,8,4,1457,a+,70,furo,7,5,2,9,3,1241,b+,60,hissen_hue,9,5,4,8,2,750,b+,32,octoshooter_replica,3,2,1,9,0,501,b+,65
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,ama,108,alpha,TRUE,bamboo14mk1,1,1,0,1,3,719,x,126,52gal_becchu,3,2,1,1,3,641,x,74,heroroller_replica,7,6,1,0,1,388,x,407,maneuver,3,2,1,2,1,382,x,58,momiji,0,0,0,1,4,781,x,88,dynamo_tesla,2,2,0,3,2,545,x,339,splatcharger_becchu,0,0,0,3,2,464,x,166,heromaneuver_replica,2,2,0,4,1,428,x,123
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,205,alpha,TRUE,dualsweeper_custom,6,5,1,4,2,804,s+,90,furo,3,2,1,1,5,1311,s+,102,96gal_deco,6,5,1,2,5,1279,s+,104,splatroller,8,7,1,6,2,728,s+,39,wakaba,4,2,2,4,5,1152,s+,151,dualsweeper_custom,4,2,2,4,3,1045,s+,75,nzap89,8,6,2,8,3,883,s+,60,splatscope_collabo,4,3,1,3,2,781,s+,39
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,ama,93,alpha,TRUE,sshooter_becchu,5,2,3,3,1,465,x,181,96gal_deco,6,6,0,0,2,582,x,63,rapid,5,3,2,1,1,347,x,194,hydra_custom,5,3,2,0,1,341,x,48,nzap89,2,2,0,4,3,694,x,222,bucketslosher,1,1,0,3,1,416,x,98,bottlegeyser_foil,1,1,0,4,1,404,x,297,dualsweeper,0,0,0,3,2,400,x,138
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,206,bravo,TRUE,bamboo14mk1,3,1,2,7,4,1075,x,126,prime_becchu,7,7,0,4,3,923,x,113,bottlegeyser_foil,3,2,1,6,4,923,x,377,heromaneuver_replica,2,1,1,10,1,617,x,123,jetsweeper,3,1,2,1,7,1105,x,253,heroshooter_replica,16,10,6,4,3,1027,x,229,explosher_custom,12,6,6,3,2,941,x,186,sharp_neo,14,10,4,3,2,861,x,89
2021-06-23T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,jetsweeper,10,7,3,4,7,1535,s+,114,nzap89,13,13,0,6,5,1330,s+,124,nzap85,12,5,7,6,4,1128,s,131,prime_becchu,4,2,2,7,2,884,s+,101,furo_deco,6,4,2,4,7,1808,s+,231,nzap89,12,10,2,8,7,1362,s,162,jetsweeper_custom,6,4,2,7,4,939,s+,186,sputtery_hue,7,4,3,8,2,743,s+,152
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,ama,95,bravo,TRUE,sshooter_becchu,0,0,0,2,2,591,x,181,wakaba,2,1,1,2,3,720,x,277,longblaster,1,1,0,3,1,301,x,266,nautilus79,2,2,0,4,1,228,x,85,splatspinner,4,2,2,0,2,568,x,319,sharp_neo,6,5,1,0,1,507,x,282,liter4k,5,4,1,1,1,338,x,336,96gal_deco,2,0,2,3,0,224,x,202
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,ama,228,alpha,TRUE,dualsweeper_custom,15,12,3,1,3,1073,s+,90,bold,7,5,2,5,5,1204,s+,72,wakaba,5,3,2,4,4,1168,s+,151,nova_becchu,10,4,6,1,4,1012,s+,37,promodeler_mg,2,2,0,5,6,1525,s+,103,bold,5,5,0,6,6,1227,s+,97,kelvin525_becchu,5,3,2,7,4,779,s+,414,liter4k,1,1,0,7,3,741,s+,115
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,140,bravo,TRUE,sshooter_becchu,3,3,0,3,3,917,x,181,splatspinner,6,4,2,2,4,907,x,319,ochiba,3,1,2,4,3,740,x,83,h3reelgun,4,2,2,7,1,391,x,114,h3reelgun_d,6,4,2,2,2,789,x,336,sharp_neo,2,1,1,4,2,747,x,160,52gal_becchu,3,2,1,4,2,724,x,107,96gal_deco,9,9,0,0,3,714,x,202
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,dualsweeper_custom,4,4,0,7,4,1356,s+,90,nzap89,9,6,3,6,8,1808,s+,103,prime_becchu,8,5,3,7,5,1225,s+,81,carbon,11,9,2,10,4,957,s+,63,promodeler_mg,4,3,1,4,7,1682,s+,74,nzap89,13,11,2,4,6,1396,s+,88,dynamo_becchu,6,4,2,8,4,1329,s+,134,hissen,13,12,1,8,2,918,s+,88
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,ama,228,bravo,TRUE,sshooter_becchu,6,5,1,7,5,1142,x,181,52gal_becchu,6,4,2,7,6,1168,x,64,dynamo_tesla,4,2,2,8,2,785,x,160,sputtery_clear,7,6,1,8,0,602,x,211,wakaba,14,4,10,2,6,1417,x,427,splatcharger_collabo,13,13,0,2,2,941,x,416,sshooter_becchu,11,6,5,6,3,886,x,138,sputtery_clear,9,7,2,7,3,719,x,127
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,heroroller_replica,11,10,1,7,5,1244,x,263,nzap85,15,8,7,3,8,1681,x,198,barrelspinner_remix,9,3,6,3,6,1539,x,388,sputtery_hue,10,9,1,9,3,980,x,125,dynamo_becchu,7,7,0,3,10,1812,x,354,ochiba,2,1,1,7,5,1552,x,210,bucketslosher_soda,12,9,3,10,4,1083,x,760,pablo,6,5,1,10,4,990,x,100
2021-06-23T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,190,bravo,TRUE,jetsweeper,4,3,1,5,3,714,s+,114,nzap89,5,3,2,7,3,889,s+,124,nzap85,3,1,2,8,1,631,s,132,prime_becchu,3,3,0,8,0,498,s+,101,bold_7,13,8,5,1,4,985,x,198,quadhopper_black,14,11,3,2,3,921,s+,121,nzap85,10,5,5,3,3,849,x,134,quadhopper_white,9,3,6,4,0,540,x,125
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,ama,89,alpha,TRUE,dualsweeper_custom,4,4,0,1,1,437,s+,90,barrelspinner_remix,7,4,3,1,1,465,s+,77,bold,1,1,0,1,1,440,s+,50,52gal_becchu,2,2,0,2,1,286,s+,39,splatspinner,1,1,0,2,2,556,s+,594,wakaba,3,1,2,1,2,513,s+,68,sshooter_becchu,3,3,0,4,0,354,s+,100,prime_becchu,0,0,0,4,0,259,s+,43
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,191,alpha,TRUE,heroroller_replica,7,6,1,4,2,680,x,263,nzap85,14,8,6,1,5,1202,x,426,barrelspinner_remix,6,5,1,1,5,1200,x,65,ochiba,7,5,2,5,3,998,x,210,kugelschreiber_hue,7,7,0,5,3,1046,x,368,sshooter_becchu,4,2,2,6,4,1033,x,44,pablo,2,2,0,8,2,910,x,160,prime_becchu,1,0,1,5,3,795,x,249
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,ama,202,alpha,TRUE,dualsweeper_custom,9,4,5,3,2,809,s+,90,h3reelgun_d,10,7,3,3,5,1089,s+,118,hissen_hue,9,8,1,4,3,849,s+,37,sshooter_collabo,8,5,3,5,2,754,s+,62,promodeler_pg,7,7,0,6,4,1102,s+,106,bold,4,3,1,7,3,791,s+,50,barrelspinner_remix,1,1,0,3,4,774,s+,77,52gal_becchu,5,4,1,8,2,701,s+,39
2021-06-23T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,307,bravo,FALSE,jetsweeper,16,12,4,2,8,1444,s+,114,nzap89,16,13,3,7,4,1114,s+,124,prime_becchu,7,4,3,8,2,915,s+,101,nzap85,7,3,4,10,1,859,s,132,52gal_becchu,9,6,3,7,5,1579,s+,131,splatroller,14,13,1,7,4,1305,a+,43,hokusai_becchu,6,6,0,10,4,814,s+,82,barrelspinner_remix,3,1,2,11,1,484,a+,64
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,ama,311,bravo,FALSE,heroroller_replica,9,8,1,8,4,1020,x,263,barrelspinner_remix,9,7,2,4,8,1587,x,65,ochiba,10,6,4,7,7,1458,x,211,prime_becchu,12,11,1,6,4,1205,x,249,pablo,7,7,0,10,6,1435,x,160,sshooter_becchu,10,8,2,9,5,1402,x,44,bamboo14mk1,6,5,1,5,6,1311,x,140,kugelschreiber_hue,6,5,1,8,4,1219,x,368
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,dualsweeper_custom,8,4,4,8,2,984,s+,90,promodeler_mg,15,12,3,5,7,1982,s+,208,pablo,11,7,4,6,7,1441,s+,158,clashblaster_neo,13,13,0,10,2,783,s+,58,bold,6,6,0,9,4,1636,s+,156,hissen_hue,13,12,1,9,5,1385,s+,38,hotblaster_custom,12,7,5,6,5,1271,s+,75,heroroller_replica,6,4,2,12,2,806,s+,80
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,258,bravo,TRUE,heroroller_replica,4,2,2,7,4,797,x,263,dynamo_becchu,4,3,1,5,7,1492,x,313,wakaba,10,5,5,6,6,1464,x,261,liter4k,8,8,0,6,4,1191,x,566,carbon_deco,14,13,1,3,6,1370,x,263,sshooter_becchu,6,6,0,5,6,1364,x,44,52gal_becchu,3,1,2,5,5,1146,x,61,kugelschreiber_hue,6,4,2,5,3,1144,x,368
2021-06-23T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,119,alpha,TRUE,jetsweeper,9,5,4,2,2,479,s+,114,nzap89,9,8,1,1,3,688,s+,124,nzap85,4,2,2,2,2,532,s,132,prime_becchu,4,4,0,2,1,401,s+,101,nzap89,0,0,0,4,1,497,b,67,momiji,5,5,0,4,1,483,s+,92,hissen_hue,0,0,0,6,1,379,b+,76,52gal_becchu,2,2,0,5,0,347,s+,227
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,82,alpha,TRUE,dualsweeper_custom,3,3,0,1,1,299,s+,90,promodeler_pg,4,3,1,1,3,934,s+,33,sharp,4,2,2,0,1,320,s+,80,hissen,7,5,2,0,1,312,s+,88,bold,0,0,0,5,1,422,s+,156,clashblaster_neo,2,2,0,3,2,355,s+,58,hissen_hue,0,0,0,4,1,293,s+,105,herocharger_replica,0,0,0,1,1,282,s+,98
2021-06-23T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,dualsweeper_custom,4,3,1,6,4,1286,s+,90,variableroller_foil,9,9,0,10,5,1454,s+,105,hissen,9,7,2,8,4,1193,s+,88,clashblaster_neo,5,3,2,8,4,1000,s+,58,promodeler_pg,7,5,2,6,9,2023,s+,33,hissen_hue,16,10,6,7,6,1305,s+,58,liter4k_scope,9,6,3,2,5,1205,s+,124,sputtery_hue,15,11,4,7,4,939,s+,70
2021-06-23T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,113,alpha,TRUE,jetsweeper,5,3,2,0,4,688,s+,114,nzap85,6,5,1,1,2,635,s,132,nzap89,7,5,2,1,2,536,s+,124,prime_becchu,4,2,2,2,1,419,s+,101,momiji,2,2,0,3,2,610,s+,92,sputtery_clear,1,0,1,4,0,499,s+,227,nzap89,1,1,0,3,1,394,b,67,hissen_hue,1,1,0,5,1,300,b+,76
2021-06-23T22:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,294,bravo,TRUE,52gal_becchu,7,6,1,3,4,1151,s+,114,nzap85,14,8,6,7,3,1104,s,132,prime_becchu,7,6,1,5,2,807,a+,101,screwslosher_becchu,10,5,5,8,1,625,s+,124,52gal_becchu,12,11,1,5,5,1465,s+,131,splatroller,9,8,1,8,3,903,b,43,52gal_becchu,4,3,1,7,3,742,b+,64,pablo,1,1,0,5,2,595,s,67
2021-06-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,nzap83,3,2,1,2,2,747,,45,pablo_permanent,6,2,4,4,2,723,,18,splatroller_becchu,6,6,0,0,2,673,,45,splatroller_collabo,3,3,0,2,1,632,,21,carbon_deco,5,5,0,6,2,788,,14,maneuver,0,0,0,3,1,581,,9,sharp_neo,2,2,0,3,1,487,,36,herocharger_replica,1,1,0,1,1,481,,53
2021-06-23T22:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,301,bravo,FALSE,bold,5,5,0,6,4,1070,b+,405,variableroller_foil,12,10,2,5,5,939,b-,76,splatcharger_collabo,6,4,2,5,3,662,b+,102,heroshooter_replica,10,9,1,13,1,647,b+,56,bold_7,11,10,1,8,4,1286,b+,71,jetsweeper_custom,9,7,2,5,4,965,b+,198,splatroller,12,12,0,5,4,603,b,85,squiclean_b,1,0,1,10,2,445,b-,17
2021-06-23T22:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,306,alpha,FALSE,52gal_becchu,11,10,1,6,3,969,s+,114,nzap85,11,9,2,7,3,1177,s,132,screwslosher_becchu,15,10,5,7,2,814,s+,125,prime_becchu,6,5,1,6,2,715,a+,101,52gal_becchu,3,3,0,9,3,960,c,33,sputtery_clear,3,3,0,10,3,893,c+,31,hokusai_hue,13,12,1,7,3,780,s+,67,hokusai_hue,9,8,1,9,3,744,s+,50
2021-06-23T22:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,304,alpha,FALSE,splatroller,4,4,0,7,2,691,b+,405,bold,12,12,0,8,6,1286,b+,105,barrelspinner_deco,3,3,0,9,4,802,b+,61,clashblaster_neo,11,10,1,9,2,713,b,73,dynamo_becchu,9,9,0,8,4,793,b-,75,heroroller_replica,13,11,2,6,3,691,b,64,sputtery_clear,2,2,0,7,0,512,b-,33,52gal_becchu,12,11,1,8,6,0,b,86
2021-06-23T22:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,320,alpha,FALSE,52gal_becchu,14,13,1,7,3,1108,s+,114,nzap85,9,5,4,10,4,1014,s,132,screwslosher_becchu,7,5,2,7,2,879,s+,125,prime_becchu,7,5,2,6,3,634,a+,101,nzap89,12,9,3,7,5,1424,s+,60,hydra_custom,14,9,5,7,3,833,s,57,clashblaster_neo,9,4,5,9,2,778,a+,62,sputtery_clear,10,8,2,5,1,620,b-,30
2021-06-23T22:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,bravo,FALSE,bold,8,7,1,3,5,1361,b+,405,barrelspinner_remix,16,14,2,5,4,931,b,55,squiclean_b,5,5,0,3,4,667,b,61,splatcharger,9,9,0,6,1,405,b-,21,bold,1,1,0,11,1,1174,b+,220,barrelspinner_remix,7,6,1,9,4,932,b,69,hissen_hue,3,1,2,6,3,915,b,44,squiclean_g,9,9,0,9,4,515,b+,46
2021-06-23T22:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,300,alpha,FALSE,52gal_becchu,7,6,1,4,3,1147,s+,114,nzap85,11,5,6,10,2,890,s,132,screwslosher_becchu,10,9,1,6,2,787,s+,125,prime_becchu,6,3,3,7,1,690,a+,101,nzap89,10,9,1,4,6,1400,s+,60,sputtery_clear,9,8,1,5,4,735,b-,30,prime_collabo,6,5,1,10,0,681,a+,62,parashelter_sorella,4,3,1,7,1,659,s,57
2021-06-23T22:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,bold,15,10,5,6,4,1143,b+,405,sputtery_clear,16,11,5,3,5,864,b,49,longblaster,13,11,2,6,3,814,b+,59,dynamo_becchu,13,10,3,4,4,787,b+,80,nzap85,9,3,6,9,4,1057,b-,21,sputtery_clear,5,4,1,9,2,878,b,39,pablo,5,4,1,14,2,618,b,54,hydra_custom,9,8,1,10,2,541,b+,73
2021-06-23T22:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,277,bravo,TRUE,bold,7,6,1,8,3,1013,b+,405,clashblaster_neo,6,6,0,10,2,654,b+,110,nzap85,4,2,2,9,3,632,b,86,splatroller,5,4,1,9,1,616,b+,45,96gal,14,6,8,5,5,1044,b+,80,hissen,16,7,9,3,5,710,b,28,clashblaster,17,15,2,3,1,680,b,80,sputtery_clear,12,8,4,7,3,657,b,39
2021-06-23T22:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,300,bravo,FALSE,52gal_becchu,12,10,2,7,5,1147,s+,114,nzap85,8,3,5,9,4,1121,s,132,screwslosher_becchu,6,6,0,7,2,1035,s+,125,prime_becchu,10,8,2,8,2,844,a+,101,barrelspinner_deco,18,14,4,3,4,1324,x,313,splatspinner_becchu,13,9,4,8,3,1054,s,92,52gal_becchu,7,3,4,8,3,975,a+,228,96gal_deco,7,5,2,8,2,860,b,67
2021-06-23T22:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,clashblaster_neo,15,13,2,4,5,845,b+,405,octoshooter_replica,9,7,2,6,3,811,b,69,hissen,9,7,2,6,4,722,b,28,pablo_permanent,7,5,2,9,3,626,b-,23,hissen_hue,10,9,1,8,3,936,b+,150,sshooter_becchu,10,8,2,8,5,924,b+,107,sputtery_clear,8,4,4,9,2,781,b,39,herocharger_replica,4,4,0,7,2,389,b,55
