# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,splatroller_becchu,6,5,1,4,3,823,,15,promodeler_mg,2,2,0,2,4,1080,,17,momiji,7,7,0,4,2,514,,62,liter4k,1,1,0,1,1,302,,32,pablo,1,0,1,5,2,829,,28,splatroller,2,2,0,3,1,548,,10,splatroller_becchu,5,5,0,5,0,226,,90,heroroller_replica,6,4,2,2,0,180,,175
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,sshooter_collabo,10,10,0,8,1,795,s+,190,jetsweeper,4,2,2,4,9,1498,s+,302,sshooter_becchu,6,4,2,5,6,1255,s+,198,hydra_custom,15,10,5,3,3,660,s+,140,liter4k,6,4,2,3,5,1226,s+,133,bold_7,9,6,3,7,4,753,s+,81,sshooter_collabo,5,4,1,9,2,672,s+,183,variableroller_foil,5,5,0,8,4,0,s+,260
2021-06-12T18:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,301,alpha,FALSE,hydra_custom,14,10,4,1,3,701,s+,55,hissen,16,13,3,7,2,1061,x,264,octoshooter_replica,12,11,1,6,3,1039,s+,160,prime_becchu,7,4,3,4,3,814,s+,243,variableroller_foil,7,5,2,10,3,1028,s+,117,kugelschreiber,10,5,5,9,4,944,s+,239,campingshelter,6,5,1,10,3,847,a-,108,hokusai_hue,4,3,1,9,3,693,a,116
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,159,bravo,TRUE,campingshelter,5,5,0,5,1,671,b+,35,furo,2,1,1,6,0,707,b-,59,96gal,4,2,2,4,3,648,b+,46,hotblaster_custom,2,1,1,3,1,0,b,70,jetsweeper,4,1,3,2,5,824,b+,495,campingshelter_camo,7,6,1,1,1,747,b,223,dualsweeper,6,6,0,4,3,644,b,26,sharp,6,4,2,2,2,587,b,78
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,308,bravo,FALSE,carbon_deco,6,5,1,7,4,1042,x,204,longblaster,6,2,4,7,4,987,x,274,prime_becchu,9,8,1,7,3,969,x,204,splatroller,8,8,0,6,3,931,x,469,variableroller_foil,8,8,0,6,5,1115,x,148,bottlegeyser_foil,11,6,5,5,4,973,x,200,prime_becchu,7,5,2,7,2,941,x,385,hokusai,10,8,2,5,4,841,x,459
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,177,bravo,TRUE,splatroller,8,7,1,7,0,539,x,274,jetsweeper_custom,8,3,5,2,3,847,x,451,longblaster_necro,6,2,4,7,1,523,x,187,nova_neo,4,3,1,6,1,477,x,234,splatroller,8,8,0,4,3,754,x,297,prime_becchu,11,7,4,4,3,680,x,471,nova,5,4,1,3,2,583,x,219,hydra_custom,8,3,5,4,3,456,x,228
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,heroroller_replica,11,10,1,5,3,746,x,300,variableroller_foil,9,7,2,3,9,1575,x,224,nzap85,14,9,5,3,6,1077,x,309,kugelschreiber_hue,8,4,4,5,4,940,x,201,h3reelgun_d,7,4,3,5,4,1339,x,414,dynamo_becchu,5,4,1,9,5,1285,x,520,hissen,7,4,3,6,3,884,x,340,maneuver_collabo,5,4,1,10,2,714,x,332
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hydra_custom,19,12,7,3,4,912,x,242,variableroller_foil,7,5,2,2,8,1314,x,172,sharp_neo,12,9,3,7,4,1275,x,148,campingshelter_camo,7,3,4,6,3,1021,x,97,dualsweeper_custom,6,5,1,5,3,1329,x,642,squiclean_a,6,3,3,6,7,1251,x,237,herobrush_replica,9,7,2,8,3,1041,x,358,splatroller,3,3,0,10,2,699,x,245
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,312,bravo,FALSE,barrelspinner_remix,11,6,5,8,4,865,x,405,pablo,10,6,4,10,4,1190,x,310,nzap85,4,2,2,8,4,1121,x,276,jetsweeper_custom,9,7,2,4,3,1041,x,244,96gal,14,8,6,4,7,1392,x,281,jetsweeper_custom,12,9,3,4,7,1231,x,551,sputtery_clear,6,2,4,7,5,1017,x,286,variableroller_foil,12,10,2,6,3,863,x,215
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,213,bravo,TRUE,prime_becchu,3,3,0,5,2,721,s+,77,nzap89,1,1,0,6,5,1030,s+,92,bold,9,9,0,4,3,827,s+,75,variableroller_foil,5,4,1,7,2,585,s+,61,jetsweeper_custom,7,6,1,4,4,896,s+,81,sshooter_collabo,7,4,3,6,3,791,s+,250,heroroller_replica,13,10,3,4,4,764,s+,161,spygadget_sorella,5,2,3,3,3,574,s+,99
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,279,bravo,TRUE,prime_becchu,9,8,1,6,3,686,x,226,96gal,16,13,3,7,6,1182,x,533,kugelschreiber_hue,7,5,2,5,4,1047,x,150,maneuver_collabo,2,2,0,11,3,531,x,79,52gal_becchu,17,14,3,10,2,986,x,395,sshooter_collabo,6,5,1,9,3,892,x,253,rapid_elite,6,1,5,5,4,815,x,149,hydra_custom,12,9,3,4,3,792,x,187
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,178,bravo,TRUE,campingshelter,4,3,1,6,3,761,b+,35,furo,1,1,0,4,3,881,b-,48,nzap85,1,1,0,7,1,595,b+,50,wakaba,3,2,1,7,0,587,b,34,nzap85,10,4,6,2,4,989,b+,121,campingshelter_camo,9,8,1,2,4,967,b+,223,l3reelgun_becchu,11,8,3,1,3,681,b+,53,rapid,5,4,1,3,3,651,b-,18
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_collabo,5,5,0,6,1,815,s+,190,jetsweeper,4,3,1,6,6,1155,s+,302,squiclean_b,4,4,0,4,4,1141,s+,280,hydra_custom,9,7,2,3,3,749,s+,140,liter4k,6,6,0,2,6,1187,s+,133,variableroller_foil,7,7,0,6,5,1020,s+,160,bold_7,7,5,2,6,5,935,s+,81,jetsweeper_custom,4,1,3,5,5,859,s+,146
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,splatroller,5,3,2,10,2,847,x,274,dynamo_tesla,9,8,1,9,4,1177,x,511,nova,7,7,0,7,3,1069,x,219,hydra_custom,5,2,3,8,2,553,x,355,variableroller_foil,11,10,1,7,4,1068,x,35,longblaster_necro,8,6,2,5,5,961,x,187,hydra_custom,10,3,7,3,5,917,x,228,splatroller,19,15,4,5,2,812,x,297
2021-06-12T18:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,306,alpha,FALSE,hydra_custom,13,11,2,3,4,792,s+,55,octoshooter_replica,10,5,5,4,2,1087,s+,160,prime_becchu,11,6,5,5,4,1061,s+,243,hissen,8,4,4,9,2,871,x,264,prime_becchu,6,5,1,5,3,1120,a,409,hissen_hue,7,6,1,5,2,955,s,243,heroroller_replica,5,4,1,5,2,947,s+,245,clashblaster_neo,8,6,2,11,0,676,s+,227
2021-06-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,splatroller_becchu,3,3,0,7,1,510,,15,momiji,0,0,0,5,3,1013,,29,squiclean_b,5,5,0,7,1,581,,72,jetsweeper,0,0,0,7,1,573,,30,sshooter_becchu,16,14,2,2,5,1217,,19,splatroller_becchu,1,1,0,2,0,647,,14,barrelspinner_deco,10,8,2,2,1,580,,41,splatcharger_becchu,4,3,1,2,1,483,,92
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,85,alpha,TRUE,carbon_deco,5,3,2,1,2,388,x,204,bucketslosher_deco,3,3,0,0,1,529,x,200,dualsweeper,3,3,0,0,3,474,x,306,hydra_custom,0,0,0,0,2,295,x,217,ochiba,0,0,0,2,1,467,x,594,variableroller_foil,0,0,0,2,2,454,x,148,splatscope,0,0,0,2,1,293,x,183,hydra_custom,1,1,0,3,0,252,x,297
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,13,10,3,6,3,811,s+,77,jetsweeper,13,9,4,3,9,1401,s+,198,sputtery_clear,9,5,4,8,3,734,s+,55,variableroller_foil,15,15,0,11,2,702,s+,61,dualsweeper_custom,10,8,2,9,3,1083,s+,214,sharp_neo,9,7,2,13,2,844,s+,183,prime_becchu,10,6,4,7,3,822,s+,61,splatspinner_becchu,10,7,3,10,2,723,s+,85
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,hydra_custom,16,9,7,4,4,797,x,242,variableroller_foil,8,7,1,6,7,1629,x,134,nzap85,12,7,5,4,5,1032,x,309,kelvin525,10,9,1,6,4,866,x,332,screwslosher_becchu,8,8,0,6,3,1103,x,352,h3reelgun_cherry,6,5,1,7,4,1028,x,414,campingshelter_camo,4,3,1,9,3,971,x,97,maneuver_collabo,6,4,2,11,3,881,x,191
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,161,alpha,TRUE,campingshelter,5,5,0,4,2,543,b+,35,dualsweeper_custom,7,7,0,2,2,678,b,107,jetsweeper_custom,6,3,3,3,1,517,b+,68,hotblaster,5,3,2,3,2,385,b+,42,sputtery_clear,2,1,1,5,1,590,b+,55,rapid_deco,6,4,2,2,2,510,b+,33,squiclean_b,6,6,0,5,1,436,b+,28,campingshelter_sorella,3,1,2,6,0,375,b,28
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,heroroller_replica,5,4,1,8,2,710,x,300,nzap85,8,3,5,7,5,1207,x,180,jetsweeper_custom,6,5,1,5,5,1163,x,497,longblaster,8,4,4,8,3,1140,x,417,nzap85,14,7,7,4,6,1341,x,364,rapid_becchu,9,6,3,3,5,1099,x,426,sharp_neo,15,10,5,6,3,1080,x,305,liter4k,6,4,2,3,4,824,x,105
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,carbon_deco,15,12,3,6,4,1056,x,204,nzap85,6,3,3,7,6,1358,x,67,jetsweeper,10,8,2,2,9,1345,x,297,clashblaster_neo,11,7,4,3,6,967,x,205,variableroller_foil,4,2,2,2,7,1657,x,762,sshooter_becchu,8,6,2,9,3,1108,x,275,52gal_becchu,5,4,1,11,2,974,x,203,nova,7,6,1,8,2,912,x,495
2021-06-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,splatroller_becchu,4,3,1,3,1,598,,15,nzap85,9,6,3,3,2,909,,30,sshooter_becchu,5,4,1,8,1,638,,19,squiclean_b,4,4,0,3,1,526,,72,hissen,8,7,1,5,1,846,,92,sshooter_becchu,4,4,0,4,3,762,,29,splatroller_becchu,0,0,0,4,0,667,,14,barrelspinner_deco,6,6,0,4,1,552,,41
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,82,alpha,TRUE,sshooter_collabo,2,2,0,2,1,285,s+,190,bold_7,7,4,3,0,2,350,s+,81,liter4k,3,2,1,1,1,224,s+,211,hydra_custom,3,2,1,1,1,200,s+,140,furo,2,2,0,3,1,400,s+,138,liter4k,0,0,0,0,1,317,s+,133,jetsweeper,0,0,0,3,1,253,s+,302,nova,2,2,0,4,0,214,s+,297
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,barrelspinner_remix,12,8,4,8,3,874,x,405,96gal,9,5,4,6,4,1172,x,459,prime_becchu,13,9,4,8,1,866,x,396,sputtery_clear,12,8,4,10,0,648,x,150,liter4k,7,5,2,4,5,1036,x,663,quadhopper_black,15,10,5,14,2,966,x,59,hokusai,12,10,2,7,5,908,x,133,prime_becchu,11,7,4,7,4,818,x,204
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,splatroller,12,12,0,7,4,933,x,274,dualsweeper_custom,12,9,3,9,2,940,x,158,nzap85,10,6,4,4,5,861,x,608,hydra_custom,12,7,5,6,4,844,x,228,clashblaster_neo,8,6,2,8,3,918,x,334,52gal,11,9,2,10,3,907,x,295,hydra_custom,2,2,0,6,2,801,x,228,nautilus47,11,9,2,10,1,703,x,173
2021-06-12T18:00:00+00:00,5.4.0,gachi,squad_4,asari,fujitsubo,305,alpha,FALSE,hydra_custom,12,8,4,6,2,804,s+,55,prime_becchu,13,9,4,4,4,1153,s+,243,octoshooter_replica,6,4,2,4,1,1126,s+,160,hissen,13,8,5,9,1,1032,x,264,nzap85,8,5,3,8,4,1404,s,247,wakaba,11,8,3,5,5,1349,s+,164,sshooter,4,4,0,7,2,885,a,106,carbon_deco,8,6,2,9,1,612,a,45
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,305,alpha,FALSE,campingshelter,11,9,2,7,5,1320,b+,35,dualsweeper_custom,11,6,5,8,1,1084,b,107,jetsweeper_custom,7,5,2,9,2,951,b+,68,splatcharger,7,5,2,8,2,472,b-,41,jetsweeper_custom,8,5,3,4,5,1173,b-,55,hotblaster,15,13,2,7,2,936,b+,60,squiclean_b,10,8,2,7,4,907,b+,28,splatspinner_collabo,7,6,1,7,3,893,b,139
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,309,alpha,FALSE,sshooter_collabo,10,10,0,8,4,1170,s+,190,liter4k,9,7,2,4,5,1179,s+,133,hissen,13,10,3,6,4,855,s+,338,nova,14,11,3,10,3,829,s+,84,variableroller_foil,11,7,4,7,6,1598,s+,128,sshooter,5,4,1,11,2,1194,s+,32,bold_7,13,10,3,9,4,893,s+,81,hydra_custom,10,7,3,11,2,557,s+,140
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,137,bravo,TRUE,prime_becchu,4,3,1,4,1,466,s+,77,promodeler_pg,0,0,0,4,2,655,s+,39,bamboo14mk2,4,4,0,4,1,525,s+,136,sputtery_clear,2,1,1,4,0,352,s+,55,promodeler_pg,7,6,1,4,4,821,s+,87,nzap85,6,4,2,2,3,526,s+,132,dynamo_tesla,6,3,3,1,3,509,s+,69,hydra_custom,4,3,1,1,2,368,s+,48
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,70,alpha,TRUE,hydra_custom,4,3,1,0,1,202,x,242,variableroller_foil,5,3,2,0,3,476,x,366,longblaster,3,1,2,2,1,283,x,96,splatroller,4,3,1,0,0,268,x,100,dynamo_becchu,1,1,0,3,1,309,x,520,screwslosher_becchu,1,1,0,2,0,289,x,352,splatscope,0,0,0,2,0,233,x,309,maneuver_collabo,0,0,0,3,0,159,x,191
2021-06-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,splatroller_becchu,0,0,0,8,0,514,,15,sshooter_becchu,3,3,0,7,2,884,,19,sshooter_becchu,4,4,0,4,3,772,,29,herocharger_replica,1,1,0,6,0,400,,72,nzap85,13,5,8,3,3,922,,30,splatroller_becchu,3,3,0,1,0,853,,14,prime_becchu,11,10,1,1,2,832,,92,barrelspinner_deco,8,7,1,3,1,541,,41
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,162,bravo,TRUE,carbon_deco,4,4,0,4,0,516,x,204,dualsweeper_custom,5,3,2,4,2,736,x,228,hydra_custom,4,2,2,4,2,526,x,297,l3reelgun_d,3,2,1,4,1,411,x,249,spygadget,2,2,0,4,2,800,x,277,jetsweeper,5,4,1,1,5,725,x,297,dynamo_becchu,4,4,0,1,4,696,x,77,hissen,7,6,1,5,1,405,x,225
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,heroroller_replica,7,7,0,10,1,702,x,300,liter4k,5,5,0,6,4,1199,x,427,dynamo_becchu,6,5,1,11,3,1114,x,520,nova,8,6,2,5,3,903,x,380,variableroller_foil,14,9,5,2,8,1682,x,366,bamboo14mk1,13,10,3,7,4,950,x,236,splatroller,9,8,1,6,1,821,x,100,hydra_custom,10,5,5,8,2,666,x,541
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,305,bravo,FALSE,hydra_custom,8,5,3,7,3,918,x,242,momiji,2,1,1,7,5,1386,x,437,nzap85,10,8,2,8,4,1058,x,309,hissen,5,3,2,13,2,945,x,287,nzap85,15,7,8,6,5,1218,x,265,nova_becchu,13,10,3,2,6,1203,x,197,screwslosher_becchu,17,13,4,4,3,1118,x,161,nzap85,13,5,8,5,5,1041,x,405
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,212,bravo,TRUE,prime_becchu,6,6,0,5,2,737,s+,77,dynamo_tesla,7,7,0,5,2,616,s+,69,liter4k,6,4,2,5,2,595,s+,211,sshooter_becchu,2,0,2,1,1,0,s+,273,jetsweeper_custom,9,5,4,2,4,767,s+,131,sshooter,5,4,1,5,3,714,s+,88,splatscope,4,4,0,5,1,554,s+,111,heroroller_replica,4,2,2,6,1,518,s+,70
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,301,bravo,FALSE,splatroller,7,6,1,7,4,1019,x,274,prime_becchu,11,9,2,4,4,1056,x,456,hissen,10,6,4,7,4,1019,x,431,splatcharger,5,4,1,10,1,560,x,362,wakaba,10,4,6,3,6,1212,x,489,screwslosher_becchu,10,6,4,7,2,910,x,99,longblaster_necro,9,8,1,9,2,811,x,130,hokusai_hue,12,10,2,6,4,703,x,269
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,231,bravo,TRUE,campingshelter,2,1,1,6,1,728,b+,35,dualsweeper,11,7,4,5,2,814,b-,114,heroroller_replica,8,6,2,9,0,605,b+,288,liter4k,1,1,0,2,1,590,b+,79,squiclean_b,3,3,0,3,5,874,b+,28,longblaster_necro,9,9,0,0,5,785,b+,118,hokusai_hue,8,7,1,6,2,737,b-,28,heroroller_replica,4,3,1,7,1,493,b+,75
2021-06-12T18:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,320,alpha,FALSE,hydra_custom,9,8,1,5,2,760,s+,55,octoshooter_replica,8,7,1,8,4,1307,s+,160,hissen,8,4,4,8,2,1198,x,264,prime_becchu,11,7,4,8,3,1096,s+,243,sputtery,9,7,2,6,7,1552,x,486,variableroller_foil,12,9,3,8,3,1180,x,308,bucketslosher_soda,12,8,4,8,4,1110,x,198,splatcharger,6,5,1,4,2,901,,17
2021-06-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,splatroller_becchu,1,1,0,7,0,594,,15,sshooter_becchu,3,3,0,2,4,740,,29,nzap85,1,1,0,9,1,719,,30,splatroller_becchu,0,0,0,2,0,0,,14,sshooter_becchu,10,8,2,1,4,925,,19,sharp_neo,5,3,2,2,2,754,,72,dynamo_tesla,7,4,3,2,2,691,,92,barrelspinner_deco,6,5,1,0,1,491,,41
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,303,alpha,FALSE,barrelspinner_remix,20,14,6,5,5,1012,x,405,splatscope,6,2,4,9,3,837,x,398,carbon_deco,7,5,2,9,2,796,x,344,nova,16,13,3,7,3,788,x,109,hokusai_hue,15,15,0,9,4,1013,x,171,barrelspinner,10,8,2,5,3,1011,x,244,parashelter,6,3,3,13,3,917,x,411,splatcharger,5,4,1,7,0,558,x,300
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,sshooter_collabo,12,12,0,8,2,1023,s+,190,nzap85,6,2,4,6,6,1216,s+,297,sputtery,8,7,1,9,5,1148,s+,732,liter4k,7,6,1,3,5,929,s+,133,sshooter_becchu,7,5,2,7,7,1236,s+,51,l3reelgun_d,11,6,5,8,5,1175,s+,178,bold_7,13,13,0,5,6,1120,s+,199,clashblaster_neo,6,2,4,7,2,690,s+,115
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,69,alpha,TRUE,carbon_deco,5,5,0,0,1,407,x,204,sshooter_becchu,2,2,0,0,3,466,x,587,rapid_elite,2,1,1,0,2,389,x,449,liter4k,0,0,0,1,1,137,x,614,bold_neo,1,1,0,1,3,550,x,334,splatcharger_becchu,0,0,0,1,1,310,x,92,campingshelter,0,0,0,2,0,303,x,310,dynamo,0,0,0,4,0,194,x,263
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,281,alpha,TRUE,prime_becchu,9,7,2,8,2,908,s+,77,maneuver,7,6,1,5,6,1301,s+,132,sshooter,7,5,2,6,4,935,s+,88,herobrush_replica,9,8,1,8,3,895,s+,73,bold,8,6,2,5,5,1110,s+,204,sharp_neo,10,6,4,7,4,1078,s+,134,kelvin525,11,8,3,10,2,852,s+,111,liter4k,6,4,2,4,4,668,s+,32
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,162,bravo,TRUE,carbon_deco,3,2,1,7,0,443,x,204,dynamo,2,2,0,5,1,573,x,395,rapid_elite,2,2,0,6,2,530,x,449,campingshelter_camo,2,2,0,7,2,507,x,310,splatspinner,5,4,1,2,4,837,x,117,sshooter_becchu,7,5,2,3,3,616,x,173,dynamo,10,9,1,2,2,521,x,263,sputtery_clear,9,7,2,1,2,471,x,212
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,55,alpha,TRUE,heroroller_replica,2,2,0,0,1,171,x,300,variableroller_foil,5,0,5,0,2,358,x,366,bamboo14mk1,5,4,1,0,1,254,x,236,prime_becchu,5,4,1,0,1,249,x,121,dynamo_tesla,0,0,0,2,0,227,x,160,hydra_custom,0,0,0,2,0,189,x,541,splatroller,0,0,0,2,0,181,x,100,prime_collabo,0,0,0,4,0,133,x,83
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,hydra_custom,12,10,2,4,5,943,x,242,splatroller_becchu,5,4,1,6,4,1155,x,266,ochiba,12,4,8,5,3,1137,x,188,prime_becchu,9,8,1,7,3,1041,x,509,bold,7,6,1,6,5,1425,x,260,momiji,4,2,2,10,5,1271,x,209,dualsweeper,4,3,1,6,6,1072,x,306,heroroller_replica,11,10,1,4,3,987,x,230
2021-06-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,splatroller_becchu,2,2,0,3,2,691,,15,sshooter_becchu,6,5,1,3,4,953,,19,squiclean_a,9,7,2,2,3,831,,92,splatroller,0,0,0,3,2,596,,18,sshooter_becchu,2,2,0,1,4,920,,29,maneuver,1,1,0,4,2,686,,28,barrelspinner_deco,6,6,0,4,0,655,,41,nzap85,3,2,1,5,2,646,,30
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,83,alpha,TRUE,campingshelter,2,0,2,1,1,358,b+,35,wakaba,6,4,2,1,2,544,b+,113,52gal_becchu,3,3,0,1,1,416,b+,181,splatcharger,4,3,1,0,2,310,b,149,variableroller_foil,1,1,0,2,1,364,b+,276,dualsweeper,2,1,1,2,1,318,b-,114,squiclean_b,0,0,0,2,0,271,b+,28,nzap85,1,0,1,4,0,210,b+,49
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,307,alpha,FALSE,splatroller,7,6,1,8,3,1044,x,274,prime_becchu,11,8,3,7,3,999,x,317,jetsweeper,6,4,2,6,5,925,x,306,clashblaster_neo,15,12,3,10,3,806,x,144,nzap85,13,9,4,8,5,1077,x,225,rapid_becchu,7,4,3,7,3,986,x,355,longblaster_necro,11,7,4,7,3,853,x,187,hokusai_hue,12,11,1,8,3,790,x,269
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,221,alpha,TRUE,heroroller_replica,8,8,0,5,3,601,x,300,bamboo14mk1,6,4,2,3,6,1014,x,236,52gal_becchu,11,10,1,3,4,788,x,74,jetsweeper_custom,5,2,3,4,3,512,x,385,dynamo_tesla,5,4,1,5,2,787,x,160,heroshooter_replica,8,8,0,9,2,776,x,386,splatcharger,4,1,3,3,2,572,x,327,prime_becchu,5,2,3,7,1,567,x,121
2021-06-12T18:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,318,bravo,FALSE,hydra_custom,8,6,2,7,2,560,s+,55,octoshooter_replica,11,8,3,9,2,1220,s+,160,prime_becchu,6,6,0,9,3,1038,s+,243,hissen,12,9,3,11,2,1006,x,264,sputtery,8,8,0,7,4,1185,x,486,parashelter_sorella,15,11,4,7,3,1079,x,308,splatcharger,6,4,2,5,2,902,,17,kelvin525_deco,16,13,3,10,3,888,x,198
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,114,alpha,TRUE,campingshelter,5,3,2,2,1,364,b+,35,sputtery_clear,6,6,0,3,3,698,b+,286,prime_becchu,5,5,0,1,2,467,b+,34,nzap85,7,3,4,4,2,426,b-,24,splatroller,5,5,0,4,1,429,b+,47,52gal,3,2,1,5,0,409,b-,23,nzap89,1,1,0,4,1,382,b-,38,splatcharger,2,2,0,4,0,287,b,149
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,147,alpha,TRUE,carbon_deco,9,7,2,4,1,494,x,204,prime_becchu,5,4,1,4,1,485,x,220,nova,7,6,1,4,1,454,x,205,nautilus79,2,1,1,2,2,440,x,106,kugelschreiber_hue,6,4,2,2,2,647,x,202,spygadget,3,1,2,5,0,552,x,277,sputtery_clear,8,6,2,6,1,448,x,197,hotblaster,4,3,1,6,0,305,x,796
2021-06-12T18:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,303,alpha,FALSE,sshooter_collabo,11,11,0,8,3,875,x,190,nzap89,11,7,4,6,9,1370,x,449,jetsweeper_custom,13,8,5,6,3,1166,x,498,clashblaster_neo,12,10,2,8,5,970,x,199,bold,9,6,3,12,2,1285,x,551,jetsweeper_custom,7,3,4,4,7,1280,x,304,dynamo,15,13,2,9,4,887,x,263,nova_neo,12,6,6,11,1,631,x,395
2021-06-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,splatroller_becchu,1,1,0,3,1,567,,15,sshooter_becchu,7,7,0,3,4,1065,,19,squiclean_a,9,4,5,2,3,835,,92,splatroller,2,2,0,5,1,651,,18,nzap85,1,0,1,4,2,800,,30,sshooter_becchu,5,4,1,3,2,791,,29,barrelspinner_deco,9,8,1,2,1,702,,41,maneuver,1,1,0,5,2,675,,28
