# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,devon,317,bravo,FALSE,nzap85,8,4,4,5,6,1477,b+,48,nautilus47,4,3,1,7,4,870,b,36,wakaba,8,4,4,5,8,1712,b+,37,maneuver_becchu,7,7,0,6,6,1408,b+,68,nzap89,3,2,1,4,7,1372,b+,66,sshooter_becchu,4,3,1,2,5,1185,b,43,furo,12,8,4,3,6,1659,b+,64,sputtery_clear,13,10,3,9,6,1466,b+,58
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,devon,236,alpha,TRUE,nova,10,9,1,3,4,934,x,521,prime_collabo,9,5,4,3,5,1081,x,561,splatscope_collabo,5,5,0,4,1,591,x,165,campingshelter_camo,6,5,1,3,4,1133,x,31,kugelschreiber_hue,7,5,2,7,2,896,x,585,liter4k_scope,4,3,1,3,4,944,x,196,hissen_hue,5,4,1,6,3,733,x,612,sharp_neo,3,1,2,8,4,1370,x,361
2021-06-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,3,2,1,6,0,391,,351,promodeler_mg,3,3,0,3,5,1093,,314,hissen_hue,5,4,1,3,1,503,,61,liter4k_custom,1,1,0,1,1,396,,37,sshooter_becchu,3,2,1,2,4,1040,,373,hydra_custom,5,3,2,0,2,895,,132,sshooter_collabo,8,7,1,4,1,729,,160,bold_neo,2,1,1,4,2,516,,53
2021-06-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,promodeler_pg,4,2,2,1,4,1079,,43,promodeler_pg,1,1,0,3,3,1092,,40,52gal_becchu,10,10,0,4,4,925,,35,carbon,2,1,1,5,1,430,,8,hokusai_hue,5,5,0,2,3,802,,15,sshooter_collabo,5,3,2,5,4,770,,29,splatroller,4,4,0,5,1,768,,4,splatscope,1,1,0,2,0,353,,41
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,devon,322,bravo,FALSE,nzap85,14,6,8,5,7,1732,s+,240,hydra_custom,9,6,3,6,3,663,s+,361,52gal_becchu,5,5,0,9,5,1206,s+,40,nzap85,11,9,2,8,7,1873,s+,247,nzap85,11,5,6,9,4,1310,s+,143,squiclean_b,14,12,2,6,5,1137,s+,116,bold,10,10,0,8,3,1455,s+,143,explosher_custom,4,1,3,3,6,1620,s+,162
2021-06-13T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,315,bravo,FALSE,dynamo,5,1,4,8,3,1067,a+,90,splatroller,16,13,3,11,2,987,x,398,prime,9,7,2,5,4,982,a+,84,heroroller_replica,7,7,0,7,3,1162,s+,215,52gal_becchu,15,14,1,7,5,1231,x,157,sputtery_clear,11,10,1,5,2,1071,x,339,sshooter_becchu,5,4,1,7,7,1312,a+,95,sshooter_collabo,5,3,2,9,3,940,x,102
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,ama,188,bravo,TRUE,dualsweeper,6,4,2,3,3,706,s+,68,variableroller_foil,3,1,2,4,5,1114,s+,226,nzap85,5,3,2,4,4,852,s+,35,96gal,8,4,4,2,6,1057,s+,575,variableroller_foil,2,1,1,2,5,1099,s+,172,kelvin525_becchu,7,2,5,4,3,825,s+,127,prime_collabo,7,7,0,5,1,676,s+,60,explosher_custom,5,3,2,1,3,1224,s+,193
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,campingshelter,5,5,0,4,3,1238,s,162,jetsweeper,4,4,0,6,6,1282,s,24,liter4k,6,6,0,7,4,1251,s,179,nzap83,6,4,2,6,7,1743,s,102,splatscope,7,6,1,1,5,946,s,265,momiji,5,3,2,7,6,1616,s,448,liter4k,8,6,2,6,5,1506,s,118,h3reelgun_d,11,8,3,5,6,1596,s,154
2021-06-13T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,hydra_custom,11,5,6,6,4,784,x,287,nova,16,15,1,8,3,781,x,99,sshooter_becchu,12,9,3,5,6,1290,a+,141,ochiba,7,4,3,8,4,1222,s+,116,splatroller_becchu,11,10,1,10,2,734,s,139,pablo,9,9,0,7,7,1460,x,355,prime_becchu,8,5,3,8,2,892,x,603,52gal_becchu,4,3,1,8,4,958,s+,134
2021-06-13T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,325,bravo,FALSE,sshooter_collabo,18,15,3,9,3,1208,x,309,hissen,14,11,3,11,3,861,s+,92,liter4k,13,10,3,5,4,1217,x,112,liter4k,3,2,1,8,3,982,a-,69,kelvin525_becchu,16,14,2,9,4,1068,x,270,dynamo_becchu,14,9,5,11,3,1022,a-,63,wakaba,9,6,3,8,5,1286,s,116,liter4k,7,4,3,10,3,1001,s,131
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,devon,224,alpha,TRUE,sshooter_collabo,4,4,0,4,1,610,s+,120,sharp_neo,6,5,1,4,3,1116,s+,150,nautilus79,7,5,2,2,3,950,s+,174,sputtery_clear,4,4,0,4,3,1015,s+,234,nzap89,5,4,1,3,6,1243,s+,100,quadhopper_black,4,4,0,7,2,917,s+,67,promodeler_rg,2,2,0,5,3,965,s+,70,hissen,4,4,0,3,1,0,s+,135
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,devon,167,alpha,TRUE,h3reelgun_d,5,4,1,2,3,977,x,697,hydra_custom,4,3,1,0,2,606,x,226,52gal_becchu,6,6,0,2,4,919,x,89,nzap85,7,5,2,3,3,952,x,214,jetsweeper_custom,4,3,1,5,3,656,x,233,furo,1,1,0,3,4,1069,x,144,wakaba,6,2,4,4,4,938,x,354,dualsweeper_custom,3,1,2,6,2,670,x,159
2021-06-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,2,2,0,3,1,512,,351,sshooter_collabo,5,5,0,1,3,884,,160,sshooter_becchu,2,2,0,1,3,819,,373,promodeler_mg,4,4,0,4,2,573,,314,nzap89,1,1,0,1,3,817,,98,hydra_custom,5,5,0,3,1,792,,132,bold_neo,0,0,0,3,2,624,,53,hissen_hue,3,3,0,6,1,488,,61
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,ama,86,bravo,TRUE,dualsweeper,3,3,0,4,1,334,s+,68,heromaneuver_replica,0,0,0,3,1,358,s+,92,bold_neo,0,0,0,1,2,363,s+,135,bamboo14mk2,2,2,0,3,1,392,s+,78,prime_becchu,3,2,1,2,0,354,s+,130,nzap89,8,5,3,0,2,428,s+,280,kelvin525_deco,5,4,1,1,1,322,s+,286,furo_deco,2,0,2,2,1,452,s+,233
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,devon,240,alpha,TRUE,nzap85,6,4,2,2,3,862,b+,48,wakaba,6,2,4,2,6,1520,b+,182,sputtery_clear,11,8,3,4,4,1097,b+,111,splatroller,8,8,0,5,2,787,b+,200,momiji,4,4,0,8,5,1283,b,74,maneuver_becchu,6,4,2,6,4,872,b+,44,promodeler_mg,6,4,2,5,6,1330,b+,48,hydra,2,1,1,3,5,711,b-,53
2021-06-13T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,nova,13,11,2,8,1,750,x,521,liter4k,11,8,3,6,4,914,x,475,nova,9,7,2,8,3,764,s+,195,explosher_custom,8,6,2,4,3,1365,x,132,hissen,12,10,2,10,3,935,a,55,clashblaster_neo,11,8,3,9,3,829,s+,223,liter4k,8,7,1,5,5,1137,s,62,sputtery_clear,2,0,2,8,2,940,a+,299
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,ama,109,alpha,TRUE,nzap85,5,2,3,1,2,555,s+,240,furo,1,1,0,1,2,571,s+,268,liter4k,6,3,3,0,2,515,s+,165,clashblaster_neo,7,5,2,1,2,407,s+,254,bold,1,1,0,3,2,581,s+,184,liter4k,1,1,0,2,2,542,s+,225,rapid,1,1,0,3,1,472,s+,30,wakaba,0,0,0,3,3,617,s+,304
2021-06-13T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,sharp_neo,6,3,3,7,3,1124,a+,90,l3reelgun,15,10,5,6,3,1275,x,418,sshooter_becchu,14,11,3,6,8,1510,x,398,nautilus47,8,5,3,11,2,691,b-,112,jetsweeper,16,13,3,5,6,1356,x,99,hokusai_hue,10,8,2,10,3,830,s+,453,soytuber,8,8,0,8,3,877,x,466,promodeler_pg,4,1,3,6,6,1495,s,117
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,devon,300,bravo,FALSE,dualsweeper,4,2,2,7,4,835,s+,68,nzap85,9,5,4,7,6,1648,s+,130,52gal_becchu,7,6,1,7,6,1142,s+,163,bamboo14mk2,9,9,0,9,2,907,s+,78,splatroller,12,9,3,2,5,1347,s+,56,sshooter_becchu,13,11,2,7,5,1199,s+,80,prime_becchu,5,4,1,7,4,1083,s+,139,hydra_custom,13,6,7,6,3,783,s+,347
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,devon,145,alpha,TRUE,campingshelter,3,2,1,0,2,778,s,162,squiclean_a,2,2,0,3,2,484,s,208,96gal,3,3,0,3,1,428,s,22,nova_neo,6,6,0,2,3,759,s,27,nzap85,5,5,0,3,2,687,s,167,variableroller_foil,2,2,0,5,1,470,s,142,liter4k_scope,1,1,0,3,3,603,s,255,h3reelgun_d,1,0,1,2,3,820,s,154
2021-06-13T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,164,bravo,TRUE,hydra_custom,6,4,2,7,0,450,x,287,jetsweeper,6,1,5,5,2,505,x,209,ochiba,6,4,2,8,1,774,s+,116,nzap85,3,3,0,5,1,746,x,274,h3reelgun_d,15,11,4,2,4,983,x,187,barrelspinner_remix,9,6,3,2,3,697,s,82,splatroller,9,6,3,6,2,487,s+,93,herocharger_replica,4,2,2,2,1,549,s+,79
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,devon,159,bravo,TRUE,h3reelgun_d,2,2,0,4,3,836,x,697,52gal_becchu,0,0,0,3,3,670,x,106,furo,2,2,0,4,3,902,x,267,wakaba,2,2,0,3,3,936,x,358,splatscope_becchu,1,1,0,0,0,665,x,177,prime_becchu,4,2,2,3,2,572,x,168,bucketslosher_soda,9,7,2,2,3,810,x,147,promodeler_mg,6,4,2,1,5,1404,x,117
2021-06-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger,2,2,0,5,0,387,,351,sshooter_becchu,2,2,0,1,4,924,,373,hydra_custom,5,4,1,2,2,846,,132,bold_neo,0,0,0,2,3,838,,53,nzap89,2,2,0,1,4,1087,,98,sshooter_collabo,4,4,0,1,2,704,,160,ochiba,1,0,1,3,2,629,,314,hissen_hue,5,3,2,3,1,462,,61
2021-06-13T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,325,alpha,FALSE,sshooter_collabo,28,23,5,5,5,1333,x,309,hissen,18,12,6,11,3,880,s+,92,splatscope,16,11,5,3,6,1193,x,112,liter4k,5,1,4,8,3,958,a-,69,kelvin525_becchu,16,13,3,12,2,1012,x,193,jetsweeper_custom,9,6,3,7,6,1299,x,166,spygadget,7,4,3,11,2,1156,a+,134,hissen,6,4,2,17,0,862,b-,60
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,ama,99,alpha,TRUE,sshooter_collabo,2,1,1,2,1,309,s+,120,barrelspinner_remix,4,3,1,1,1,411,s+,61,squiclean_b,3,2,1,2,1,578,s+,133,prime_becchu,8,7,1,1,1,492,s+,159,hydra_custom,1,0,1,3,1,293,s+,136,nzap85,3,3,0,3,1,481,s+,357,96gal,3,1,2,4,2,439,s+,40,bottlegeyser_foil,3,2,1,3,1,402,s+,92
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,ama,151,bravo,TRUE,nzap85,6,4,2,3,4,842,s+,240,sharp_neo,4,2,2,5,2,744,s+,116,barrelspinner_remix,2,1,1,4,3,839,s+,113,sharp_neo,4,3,1,2,1,0,s+,78,jetsweeper,7,5,2,1,4,867,s+,113,hokusai_hue,5,5,0,3,1,396,s+,100,sharp_neo,2,1,1,4,3,836,s+,151,nzap85,6,3,3,2,2,727,s+,65
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,ama,148,alpha,TRUE,nzap85,9,6,3,3,1,516,b+,48,liter4k,2,2,0,1,2,712,b+,152,sputtery_clear,8,7,1,4,1,520,b,279,prime_becchu,0,0,0,3,1,504,b+,165,promodeler_mg,2,2,0,4,4,985,b+,48,prime_becchu,6,6,0,5,1,417,b+,78,hydra_custom,3,1,2,4,1,199,b+,78,liter4k,2,2,0,2,2,451,b+,102
2021-06-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,bamboo14mk3,5,4,1,3,3,792,,343,nzap83,4,1,3,3,3,1035,,106,nzap85,6,4,2,2,4,922,,146,splatcharger,6,6,0,2,2,663,,209,promodeler_pg,4,3,1,5,4,1216,,137,nzap83,2,2,0,5,3,879,,135,pablo,0,0,0,4,2,783,,76,quadhopper_black,5,5,0,4,1,679,,75
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,devon,203,bravo,TRUE,campingshelter,4,3,1,3,3,898,s,162,squiclean_a,3,2,1,5,1,529,s,208,sharp_neo,3,3,0,7,3,1034,s,143,wakaba,4,3,1,2,5,1270,s,110,dualsweeper_custom,3,2,1,2,4,1194,s,225,nova_neo,4,2,2,4,3,989,s,27,l3reelgun_d,10,6,4,5,3,953,s,77,hydra_custom,12,7,5,0,4,699,s,89
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,devon,182,alpha,TRUE,sshooter_collabo,6,6,0,5,1,531,s+,120,momiji,9,8,1,3,3,904,s+,53,jetsweeper_custom,3,1,2,2,2,589,s+,151,dualsweeper_custom,3,1,2,4,2,986,s+,261,liter4k,1,1,0,3,2,545,s+,397,sharp_neo,5,4,1,5,2,918,s+,273,wakaba,8,6,2,3,4,993,s+,156,prime_becchu,6,3,3,5,2,622,s+,157
2021-06-13T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,249,alpha,TRUE,nova,17,14,3,7,2,782,x,521,screwslosher_becchu,11,10,1,5,4,1017,x,265,clashblaster_neo,7,5,2,9,3,674,s+,145,nova,6,3,3,8,3,615,s+,195,sshooter_collabo,16,13,3,9,0,885,x,130,pablo,8,7,1,8,3,895,x,235,barrelspinner_remix,6,5,1,9,1,683,x,120,soytuber_custom,4,4,0,6,2,429,x,243
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,devon,188,alpha,TRUE,h3reelgun_d,8,7,1,1,4,930,x,697,nzap89,7,6,1,3,4,1065,x,265,wakaba,8,3,5,3,5,1160,x,297,rapid_becchu,8,3,5,3,2,753,x,169,liter4k,1,1,0,2,2,726,x,151,52gal_becchu,7,7,0,5,4,1016,x,162,sharp_neo,1,0,1,5,3,924,x,118,nzap85,4,2,2,7,3,885,x,396
2021-06-13T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,269,alpha,TRUE,hydra_custom,11,7,4,7,3,787,x,287,quadhopper_black,15,11,4,6,3,1090,s+,194,hissen,13,8,5,8,4,1052,a+,124,wakaba,8,2,6,7,5,1215,s+,116,hydra_custom,15,12,3,7,2,854,s+,105,sputtery_clear,13,10,3,7,3,1109,s+,143,promodeler_mg,5,5,0,9,3,1015,a+,104,jetsweeper_custom,4,1,3,5,6,1087,s,241
2021-06-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger,4,4,0,0,0,606,,351,nzap89,4,1,3,4,3,1005,,103,hissen_hue,2,1,1,4,2,699,,61,squiclean_a,4,2,2,5,1,444,,314,hydra_custom,4,4,0,2,2,862,,132,nzap89,4,4,0,1,4,860,,98,sshooter_collabo,3,2,1,3,2,794,,160,sshooter_becchu,2,2,0,3,2,648,,53
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,ama,249,bravo,TRUE,nzap85,7,6,1,6,4,1101,s+,240,jetsweeper,1,1,0,6,6,1157,s+,113,sshooter_becchu,4,4,0,7,4,982,s+,77,liter4k_custom,1,1,0,4,6,1048,s+,247,sshooter_becchu,6,4,2,4,5,1113,s+,175,52gal_becchu,11,9,2,6,4,1011,s+,176,barrelspinner_remix,7,5,2,2,4,1045,s+,117,liter4k_scope,7,5,2,0,4,1213,s+,159
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,devon,280,bravo,TRUE,dualsweeper,3,3,0,4,6,1299,s+,68,sharp_neo,6,5,1,9,4,1156,s+,232,96gal,8,5,3,4,5,1341,s+,371,hydra_custom,8,5,3,5,3,890,s+,230,jetsweeper,2,2,0,4,7,1688,s+,275,variableroller_foil,5,4,1,3,8,1506,s+,120,bamboo14mk1,7,7,0,7,4,1076,s+,183,prime_becchu,9,9,0,4,3,987,s+,194
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,devon,312,bravo,FALSE,nzap85,8,6,2,6,5,1049,b+,48,bold,5,4,1,10,1,1396,b,82,promodeler_mg,2,1,1,8,6,1604,b+,297,sharp_neo,8,7,1,7,4,1296,b-,95,sharp_neo,13,12,1,5,3,1502,b,70,promodeler_pg,6,5,1,2,6,1158,b-,152,nzap85,16,10,6,7,6,1571,b+,182,liter4k,8,4,4,4,4,872,b+,132
2021-06-13T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,174,alpha,TRUE,screwslosher_becchu,8,7,1,3,4,760,a+,90,splatroller,14,12,2,2,4,796,x,398,nzap85,7,4,3,3,4,769,s+,214,barrelspinner_remix,6,2,4,4,2,500,s+,182,promodeler_pg,5,5,0,4,4,1028,s,47,explosher_custom,5,3,2,5,1,831,x,99,nzap85,3,3,0,8,0,519,a,43,hissen_hue,2,1,1,8,0,472,a,53
2021-06-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,bamboo14mk3,1,1,0,2,3,990,,343,promodeler_pg,3,3,0,4,4,1145,,137,pablo,1,1,0,4,2,953,,76,quadhopper_black,2,2,0,4,2,775,,75,nzap83,3,3,0,3,4,1174,,106,nzap83,1,1,0,3,3,1035,,135,nzap85,8,4,4,0,4,1003,,146,splatcharger,7,6,1,1,2,703,,209
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,ama,272,alpha,TRUE,campingshelter,7,6,1,4,3,930,s,162,jetsweeper,10,6,4,5,5,1114,s,291,liter4k,9,9,0,5,3,947,s,141,wakaba,7,3,4,5,5,1326,s,110,nova,6,5,1,4,5,987,s,84,hydra_custom,5,2,3,6,4,927,s,74,52gal_deco,9,7,2,9,2,1009,s,52,prime_becchu,5,5,0,5,4,1220,s,201
2021-06-13T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,sshooter_collabo,20,16,4,8,3,1144,x,309,hissen,18,13,5,10,3,989,s+,92,splatscope,10,9,1,4,4,914,x,112,liter4k,2,2,0,7,3,903,a-,69,sharp_neo,9,8,1,11,2,1052,s,134,splatroller,9,8,1,9,2,808,s,181,squiclean_g,8,8,0,9,2,1022,s,140,quadhopper_black,5,5,0,11,1,930,s,169
2021-06-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,bottlegeyser,5,4,1,1,2,719,,300,pablo,2,1,1,1,2,912,,67,kelvin525,9,8,1,1,3,846,,176,bold,1,1,0,2,2,822,,18,bold_neo,1,1,0,5,3,832,,135,h3reelgun,3,3,0,2,2,767,,319,promodeler_rg,0,0,0,3,2,739,,75,splatscope_becchu,1,1,0,5,0,604,,118
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,ama,168,bravo,TRUE,sshooter_collabo,9,9,0,5,2,707,s+,120,sputtery_clear,4,3,1,5,1,569,s+,287,dualsweeper_custom,2,1,1,4,3,1007,s+,151,52gal_becchu,0,0,0,6,3,814,s+,167,sshooter_becchu,3,2,1,3,3,1016,s+,204,liter4k,5,5,0,2,3,801,s+,97,sharp_neo,6,5,1,5,2,784,s+,273,dualsweeper_custom,10,8,2,3,2,767,s+,261
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,devon,286,bravo,TRUE,h3reelgun_d,6,3,3,7,4,1460,x,697,heromaneuver_replica,5,5,0,6,4,969,x,177,explosher,4,3,1,0,8,1849,x,171,pablo_hue,7,6,1,6,7,1537,x,325,promodeler_pg,2,1,1,6,8,1649,x,65,heroroller_replica,9,8,1,3,5,1297,x,250,barrelspinner_remix,10,8,2,2,6,1343,x,261,furo_deco,3,2,1,6,7,1872,x,461
2021-06-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger,5,5,0,2,0,546,,351,hydra_custom,5,3,2,0,3,848,,132,hissen_hue,3,2,1,3,2,697,,61,heroroller_replica,3,3,0,4,0,585,,188,nzap89,2,2,0,1,4,895,,98,sshooter_becchu,2,1,1,1,3,892,,53,squiclean_a,3,2,1,6,1,599,,314,sshooter_collabo,3,3,0,5,0,578,,160
2021-06-13T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,302,alpha,FALSE,nova,14,12,2,7,4,1089,x,521,bucketslosher_soda,14,10,4,12,2,982,x,160,wakaba,7,5,2,10,5,1468,s+,147,nova,3,0,3,10,2,786,s+,195,screwslosher_becchu,20,14,6,5,3,1140,x,473,screwslosher_becchu,13,6,7,6,5,1164,x,265,clashblaster_neo,12,12,0,9,4,795,s+,145,52gal_becchu,11,7,4,7,4,1312,x,669
2021-06-13T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,249,bravo,TRUE,screwslosher_becchu,8,5,3,5,4,1025,a+,90,screwslosher_becchu,14,8,6,6,1,1074,x,566,splatroller,13,12,1,7,2,859,x,398,hokusai_becchu,0,0,0,0,1,0,s+,119,splatscope_becchu,7,6,1,3,5,1088,x,74,splatcharger_becchu,7,5,2,5,2,582,x,176,prime_becchu,5,5,0,7,3,1034,x,441,nova_neo,3,2,1,10,3,610,a,69
2021-06-13T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,hydra_custom,17,12,5,8,2,752,x,287,nzap85,16,8,8,7,4,1119,x,260,sputtery_clear,12,10,2,12,2,913,x,578,wakaba,12,8,4,8,2,934,s+,116,screwslosher_becchu,13,12,1,10,2,1082,x,105,sshooter_collabo,12,7,5,12,2,836,s+,31,splatroller,10,10,0,10,2,729,s,178,prime_becchu,9,6,3,7,3,861,a+,59
2021-06-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk3,3,3,0,2,3,928,,343,promodeler_pg,4,3,1,4,3,1121,,137,nzap83,3,2,1,5,4,1028,,106,pablo,4,4,0,1,3,821,,76,nzap83,3,3,0,2,4,1279,,135,nzap85,9,6,3,5,3,907,,146,bamboo14mk3,2,1,1,3,2,829,,44,splatcharger,2,2,0,2,2,685,,209
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,ama,258,alpha,TRUE,nzap85,15,10,5,1,4,1011,s+,240,hydra_custom,8,7,1,5,3,990,s+,323,furo_deco,6,4,2,3,7,1727,s+,40,sputtery_clear,6,5,1,5,5,1071,s+,345,barrelspinner_remix,6,6,0,6,4,1046,s+,167,wakaba,6,5,1,8,5,1448,s+,122,bamboo14mk1,1,1,0,4,5,1176,s+,116,quadhopper_black,5,2,3,8,3,1106,s+,190
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,devon,216,bravo,TRUE,dualsweeper,7,4,3,3,4,907,s+,68,nzap85,6,4,2,9,1,788,s+,246,bold_7,4,4,0,5,1,913,s+,370,barrelspinner_remix,5,5,0,3,3,936,s+,140,nova_becchu,4,4,0,2,4,1016,s+,288,sputtery_clear,4,3,1,5,3,741,s+,118,sshooter,8,7,1,6,4,1129,s+,265,96gal,8,6,2,4,3,942,s+,129
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,devon,300,alpha,FALSE,nzap85,10,6,4,4,4,1164,b+,48,prime_becchu,14,14,0,3,5,1399,b+,30,nzap89,7,5,2,7,3,955,b-,30,promodeler_mg,5,4,1,6,4,1339,b-,14,prime_becchu,6,6,0,8,3,1016,b+,139,carbon,4,3,1,9,3,731,b-,34,52gal_becchu,6,5,1,7,8,1636,b+,165,nzap83,7,6,1,5,5,1537,b+,247
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,ama,97,bravo,TRUE,sshooter_collabo,0,0,0,3,2,364,s+,120,sharp_neo,1,1,0,3,2,683,s+,273,pablo,0,0,0,4,2,463,s+,189,furo_deco,1,1,0,3,1,571,s+,138,hissen_hue,5,4,1,1,2,571,s+,119,96gal,2,2,0,1,2,514,s+,320,variableroller_foil,5,2,3,0,3,707,s+,158,promodeler_pg,8,5,3,0,2,579,s+,76
2021-06-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,herocharger_replica,4,4,0,2,1,475,,300,splatspinner,2,2,0,4,3,970,,67,hissen_hue,2,1,1,3,3,909,,135,h3reelgun,4,2,2,4,3,878,,319,splatscope_becchu,1,1,0,2,2,841,,118,kelvin525,10,9,1,2,3,829,,176,promodeler_pg,1,1,0,3,2,768,,75,bold,2,2,0,2,2,679,,18
2021-06-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,5,5,0,2,0,611,,351,sshooter_collabo,5,5,0,3,2,879,,160,sshooter_becchu,1,1,0,2,3,861,,53,hydra_custom,5,3,2,1,2,840,,132,furo,3,2,1,4,2,897,,202,sshooter_becchu,1,1,0,3,3,849,,98,hissen_hue,4,4,0,3,2,728,,61,herocharger_replica,1,1,0,4,0,498,,314
2021-06-13T14:00:00+00:00,5.4.0,gachi,standard,area,devon,325,alpha,FALSE,campingshelter,7,4,3,4,4,1417,s,162,hydra_custom,10,2,8,3,5,1062,s,78,sputtery_clear,8,6,2,10,5,1326,s,92,52gal_deco,11,10,1,8,2,1273,s,52,promodeler_mg,8,6,2,7,8,1960,s,87,liter4k_scope_custom,8,7,1,1,3,816,s,30,rapid_becchu,10,6,4,6,5,1008,s,23,sshooter,8,6,2,8,7,1719,s,144
2021-06-13T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,227,bravo,TRUE,sshooter_collabo,9,8,1,4,2,897,x,309,hissen,9,5,4,6,3,693,s+,92,splatscope,4,4,0,4,3,625,x,112,liter4k,1,1,0,5,3,800,a-,69,nzap85,11,6,5,5,5,949,s+,164,nzap85,7,3,4,3,4,771,s+,381,dualsweeper_custom,7,6,1,5,2,826,s,404,liter4k,4,4,0,5,3,763,s+,49
