# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,soytuber,5,4,1,4,3,782,,51,wakaba,5,4,1,6,3,972,,22,nautilus47,3,2,1,3,1,668,,78,variableroller,2,2,0,8,1,600,,35,furo,5,4,1,1,3,856,,68,jetsweeper,9,6,3,3,3,823,,67,bold_7,3,3,0,5,3,802,,71,nzap89,8,8,0,3,2,750,,17
2021-06-20T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,173,alpha,TRUE,prime_becchu,13,12,1,2,2,738,x,383,sputtery_clear,1,1,0,4,0,566,x,229,splatcharger,3,2,1,1,2,402,x,88,hokusai_becchu,2,2,0,3,2,546,x,244,nova_becchu,1,0,1,4,1,511,x,212,prime_collabo,6,5,1,4,1,455,x,192,pablo_hue,3,2,1,5,1,531,x,197,splatscope,3,3,0,4,1,539,x,115
2021-06-20T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,283,alpha,TRUE,h3reelgun_d,11,5,6,5,4,1165,s+,697,hydra_custom,12,8,4,3,4,909,s+,54,nzap89,10,8,2,4,4,816,s+,635,nova,9,8,1,7,1,608,s+,219,hokusai_becchu,5,5,0,9,1,867,s+,121,prime_becchu,5,5,0,8,1,678,s+,64,hydra_custom,10,6,4,5,3,867,s+,299,dualsweeper,5,3,2,7,2,806,s+,64
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner,8,4,4,2,3,901,,13,jetsweeper,7,6,1,2,5,1223,,179,sputtery,5,4,1,5,2,921,,290,sshooter_becchu,3,3,0,1,2,0,,20,furo_deco,1,1,0,3,4,1350,,165,hissen_hue,5,5,0,3,3,1027,,99,sharp,3,3,0,7,3,973,,84,furo,1,1,0,4,0,304,,66
2021-06-20T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,301,alpha,FALSE,nzap85,10,5,5,4,5,1105,s+,245,kelvin525,5,3,2,4,3,873,s+,197,pablo,6,6,0,4,2,810,s+,240,sshooter_collabo,7,7,0,8,1,853,s+,282,furo_deco,7,7,0,3,5,1249,s+,164,nzap89,7,7,0,6,6,1270,s+,91,heroroller_replica,3,3,0,6,0,539,s+,371,prime_becchu,4,3,1,6,1,643,s+,386
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,maneuver_collabo,4,4,0,7,2,712,,306,herospinner_replica,2,1,1,1,3,1003,,122,splatroller_collabo,4,4,0,5,2,883,,114,squiclean_b,4,4,0,6,2,687,,105,96gal_deco,9,6,3,3,3,1179,,105,sshooter_becchu,3,3,0,4,3,966,,26,screwslosher_becchu,9,6,3,2,1,865,,276,pablo,5,4,1,4,2,781,,123
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,7,6,1,4,2,733,,84,promodeler_mg,0,0,0,3,6,1328,,22,furo,5,3,2,2,3,1117,,150,sharp_neo,4,3,1,3,2,813,,45,barrelspinner_remix,5,5,0,2,3,1023,,22,longblaster_necro,4,4,0,3,3,787,,68,rapid_becchu,4,2,2,2,2,783,,339,bottlegeyser_foil,2,1,1,5,2,769,,75
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,bottlegeyser,2,1,1,6,1,624,,346,furo,3,2,1,6,3,974,,19,wakaba,4,2,2,6,2,800,,402,l3reelgun,3,2,1,5,1,724,,73,nzap89,5,4,1,3,4,1136,,560,bold_7,13,11,2,1,3,1040,,730,prime_becchu,6,6,0,1,2,797,,244,splatroller_collabo,3,2,1,2,1,312,,141
2021-06-20T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,126,alpha,TRUE,dualsweeper_custom,1,1,0,1,1,452,a,150,sharp_neo,3,2,1,0,2,601,a+,89,clashblaster_neo,2,1,1,1,1,328,a,118,carbon_deco,5,5,0,2,0,301,a+,140,splatroller_collabo,0,0,0,0,0,0,a+,151,ochiba,0,0,0,3,1,505,a+,156,hissen,3,1,2,2,1,291,a,121,nzap89,3,3,0,4,1,510,a,95
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,dynamo_becchu,7,6,1,5,2,774,,34,furo_deco,2,1,1,3,1,829,,42,nzap83,3,2,1,5,2,879,,29,wakaba,3,0,3,2,3,903,,27,hydra_custom,5,3,2,2,1,549,,165,bold_7,5,5,0,5,3,1041,,136,splatcharger,3,2,1,2,1,481,,94,dualsweeper,7,5,2,1,5,1155,,186
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,soytuber,3,3,0,1,2,868,,51,jetsweeper,5,3,2,0,3,841,,67,variableroller,6,6,0,3,2,800,,35,bucketslosher,5,5,0,2,2,657,,17,bold_7,2,2,0,6,2,815,,71,wakaba,0,0,0,7,1,794,,22,nautilus47,4,4,0,4,2,625,,78,promodeler_mg,0,0,0,0,1,0,,91
2021-06-20T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,67,alpha,TRUE,52gal_becchu,5,5,0,1,2,488,s+,230,screwslosher_becchu,6,5,1,0,0,367,s+,297,sharp_neo,2,0,2,1,1,364,s+,131,dualsweeper,2,1,1,1,1,219,s+,170,pablo,3,2,1,3,1,341,s+,145,52gal_becchu,2,1,1,3,0,270,s+,133,jetsweeper,0,0,0,3,1,385,s+,380,maneuver_collabo,0,0,0,2,0,247,s+,72
2021-06-20T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,prime_becchu,15,10,5,10,2,998,x,383,carbon,5,5,0,9,2,880,x,67,hokusai_hue,14,9,5,12,1,965,x,106,splatspinner,17,12,5,4,7,1934,x,351,variableroller_foil,7,5,2,10,2,931,x,123,kugelschreiber_hue,12,10,2,8,2,1234,x,70,wakaba,14,8,6,10,5,1539,x,198,hokusai_hue,15,12,3,9,3,965,x,368
2021-06-20T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,dualsweeper,12,5,7,1,8,1702,x,807,hissen,9,6,3,9,2,706,a-,44,sshooter_becchu,8,7,1,8,4,1547,x,183,hissen_hue,11,10,1,8,4,1163,a,626,sshooter_becchu,10,7,3,9,2,1159,s+,231,bold_7,9,7,2,7,4,1190,x,206,prime_becchu,9,7,2,5,2,1018,s+,240,promodeler_mg,12,5,7,7,7,1841,x,243
2021-06-20T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,hydra_custom,16,14,2,3,4,942,a+,132,furo,4,4,0,5,5,1501,a+,128,sshooter_becchu,9,6,3,6,6,1492,a,145,nzap85,6,3,3,6,3,989,a+,537,sshooter_collabo,5,4,1,8,3,1125,a+,122,hydra_custom,10,8,2,4,4,1231,a+,240,bottlegeyser_foil,7,5,2,6,2,924,a,115,nzap85,5,3,2,9,3,1267,a+,95
2021-06-20T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,46,bravo,TRUE,sharp_neo,0,0,0,2,0,198,s+,228,sputtery_clear,2,2,0,2,0,120,s+,197,bold_7,1,0,1,2,1,266,x,155,nzap85,1,0,1,2,0,92,s,162,barrelspinner_remix,5,3,2,0,1,340,x,139,hokusai_becchu,4,2,2,0,1,253,x,240,splatroller,2,2,0,1,1,177,s+,134,52gal_becchu,1,1,0,1,0,92,s,87
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,h3reelgun_d,6,4,2,6,1,811,,306,h3reelgun_d,3,2,1,4,2,863,,148,herospinner_replica,5,3,2,2,2,804,,122,splatroller_collabo,8,8,0,3,3,758,,114,ochiba,6,6,0,3,3,1074,,276,pablo,5,5,0,5,3,921,,123,maneuver_collabo,4,2,2,4,1,834,,136,squiclean_b,2,2,0,6,1,593,,105
2021-06-20T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,304,bravo,FALSE,h3reelgun_d,5,4,1,6,4,1380,s+,698,nzap89,7,7,0,6,4,1033,s+,635,ochiba,2,1,1,1,1,0,s+,224,nova_becchu,7,5,2,5,3,1018,s+,191,spygadget_sorella,9,4,5,4,2,790,s+,71,sputtery_clear,8,6,2,4,1,841,s+,171,nzap85,8,5,3,5,3,980,s+,291,promodeler_mg,5,3,2,4,6,1444,s+,296
2021-06-20T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,303,alpha,FALSE,dualsweeper_custom,10,8,2,5,3,1040,a,150,nzap89,7,5,2,5,2,610,a,95,carbon_deco,19,15,4,5,1,678,a+,140,l3reelgun_d,7,7,0,5,3,1185,a+,241,clashblaster_neo,5,5,0,9,2,708,a,118,prime_becchu,7,5,2,10,0,706,a,28,kugelschreiber_hue,8,8,0,10,1,743,a+,110,bold_neo,3,2,1,7,5,1206,a+,194
2021-06-20T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,bravo,FALSE,prime_becchu,13,11,2,7,2,666,a,84,momiji,12,6,6,6,6,1175,a,147,sshooter,6,4,2,7,4,907,a-,38,splatroller,8,7,1,8,1,567,a,39,hokusai_becchu,7,7,0,8,1,601,a+,83,hissen_hue,10,5,5,7,2,947,a+,57,52gal,12,8,4,8,1,858,a+,180,nzap85,9,7,2,5,2,710,a+,145
2021-06-20T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,303,alpha,FALSE,52gal_becchu,7,5,2,3,5,1130,s+,230,hydra_custom,14,8,6,4,3,812,s+,78,hissen,5,2,3,8,1,620,s+,58,bamboo14mk2,14,13,1,2,4,1146,s+,37,bottlegeyser_foil,7,4,3,6,3,899,s+,89,hydra_custom,8,7,1,5,4,869,s+,48,bucketslosher_soda,5,5,0,9,1,733,s+,218,spygadget_becchu,5,1,4,8,3,954,s+,182
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,prime,7,4,3,4,2,876,,346,prime_becchu,8,7,1,2,3,996,,244,bold_neo,2,1,1,5,3,817,,73,splatroller_collabo,4,4,0,4,2,484,,141,nzap89,5,4,1,2,4,1062,,560,bold_7,7,7,0,4,4,930,,730,furo,5,3,2,5,1,744,,19,wakaba,4,1,3,5,2,743,,402
2021-06-20T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,105,bravo,TRUE,sharp_neo,0,0,0,4,1,291,s+,228,sputtery_clear,3,3,0,3,2,408,s+,197,bold_7,1,1,0,3,3,496,x,155,nzap85,1,0,1,3,2,492,s,162,wakaba,6,4,2,1,2,562,x,79,splatcharger,6,5,1,1,0,586,x,61,nzap89,4,3,1,2,2,417,s+,424,h3reelgun_d,3,1,2,0,2,544,s+,174
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,barrelspinner,5,3,2,2,2,553,,13,promodeler_pg,6,5,1,1,5,1220,,70,maneuver_becchu,6,6,0,3,2,845,,290,dynamo_tesla,4,2,2,3,2,603,,145,furo_deco,3,1,2,4,4,1234,,165,splatroller_becchu,6,6,0,7,1,725,,59,herocharger_replica,2,2,0,5,1,525,,71,sshooter_collabo,0,0,0,0,0,0,,66
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,FALSE,screwslosher_becchu,2,1,1,7,0,590,,34,longblaster_necro,1,1,0,9,0,313,,136,dualsweeper,5,3,2,1,4,1124,,186,variableroller_foil,1,1,0,3,3,849,,158,furo_deco,6,3,3,1,4,976,,42,hydra_custom,11,9,2,1,2,552,,166,sshooter_becchu,9,7,2,2,3,782,,94,52gal_becchu,1,1,0,3,3,867,,72
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,soytuber,7,6,1,1,3,1057,,51,wakaba,5,2,3,2,4,975,,22,variableroller,5,5,0,4,1,858,,35,nautilus47,3,2,1,1,1,762,,78,wakaba,3,2,1,5,2,850,,2,bucketslosher,3,3,0,4,2,805,,17,jetsweeper,2,1,1,4,3,785,,67,prime_becchu,2,2,0,4,2,698,,71
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,prime_becchu,3,3,0,7,0,520,,306,ochiba,4,3,1,4,4,1255,,276,herospinner_replica,7,7,0,0,3,1084,,122,squiclean_b,2,2,0,6,0,598,,105,splatroller_collabo,0,0,0,3,3,911,,114,prime_becchu,10,9,1,3,2,906,,53,pablo,5,4,1,4,3,886,,123,soytuber,5,4,1,5,3,880,,44
2021-06-20T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,251,alpha,TRUE,prime_becchu,14,13,1,6,3,1039,x,383,hydra_custom,11,4,7,5,3,858,x,118,splatroller,8,7,1,5,3,886,x,217,hokusai_becchu,9,7,2,7,2,751,x,102,variableroller_foil,6,5,1,10,2,711,x,155,hokusai_hue,12,12,0,7,3,979,x,106,bucketslosher_deco,2,1,1,8,1,841,x,191,prime_collabo,5,5,0,6,2,767,x,165
2021-06-20T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,318,alpha,FALSE,rapid_becchu,12,7,5,3,3,1069,s+,228,sharp,11,11,0,6,2,835,x,155,nzap85,8,3,5,9,4,1026,s,162,sputtery_clear,4,4,0,8,4,1157,s+,197,hydra_custom,11,9,2,4,4,931,x,240,sputtery_clear,8,7,1,10,3,1281,x,231,prime_becchu,7,6,1,7,3,1144,s+,314,liter4k,5,4,1,4,5,965,s+,275
2021-06-20T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,187,alpha,TRUE,dualsweeper,7,6,1,2,4,892,x,807,hissen_hue,4,3,1,5,2,777,a,626,nzap89,3,3,0,6,3,820,s,176,wakaba,5,2,3,5,1,849,s+,532,sputtery_clear,6,6,0,3,4,1056,s+,68,hydra_custom,3,2,1,4,2,688,s+,123,rapid_becchu,6,4,2,2,2,708,x,264,hotblaster,10,6,4,5,2,710,x,432
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,prime,5,4,1,2,3,910,,346,sputtery_clear,5,3,2,1,3,1103,,64,bold_7,10,9,1,4,3,902,,730,nzap89,5,2,3,4,3,791,,402,52gal_becchu,6,5,1,4,2,956,,244,furo,2,1,1,4,3,912,,19,sharp,5,4,1,5,2,903,,560,bold_neo,1,1,0,6,2,666,,73
2021-06-20T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,216,bravo,TRUE,heroshooter_replica,9,9,0,5,2,629,a,151,nzap85,6,6,0,7,2,712,a-,129,carbon_deco,5,1,4,5,2,586,a-,51,furo,5,2,3,4,2,745,a-,43,nzap85,5,4,1,7,0,546,a-,87,hissen,9,9,0,4,1,548,a,207,quadhopper_black,7,5,2,3,2,711,a-,66,promodeler_pg,4,3,1,4,3,990,a-,220
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,splatroller,10,8,2,4,2,759,,34,furo_deco,2,0,2,2,3,1147,,42,hydra_custom,8,6,2,1,2,707,,166,hissen_hue,3,3,0,4,2,1027,,136,sshooter_becchu,8,7,1,4,3,942,,94,dualsweeper,4,3,1,4,3,1005,,186,variableroller_foil,0,0,0,3,2,777,,158,bold,2,1,1,6,1,778,,48
2021-06-20T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,310,bravo,FALSE,dualsweeper_custom,9,9,0,4,3,1239,a,150,nzap89,12,10,2,11,2,1143,a,49,campingshelter_camo,5,5,0,10,3,1142,a+,93,carbon_deco,9,6,3,10,2,716,a+,140,nzap89,9,8,1,10,3,1321,a+,186,splatroller_becchu,14,11,3,8,2,1144,a+,203,hokusai_hue,10,9,1,10,3,942,a+,99,hydra_custom,10,6,4,2,3,870,a+,213
2021-06-20T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,304,alpha,FALSE,h3reelgun_d,13,6,7,5,5,1759,s+,698,hydra_custom,15,13,2,5,3,1088,s+,188,nzap85,9,3,6,8,3,1296,s+,291,dualsweeper_custom,14,11,3,6,4,1559,s+,642,longblaster_necro,3,2,1,8,3,1041,s+,77,quadhopper_black,6,4,2,10,3,1264,s+,87,nzap83,9,9,0,7,7,2086,s+,46,nautilus79,12,9,3,8,3,1202,s+,278
2021-06-20T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,prime_becchu,13,11,2,5,3,935,a,84,sshooter,8,7,1,6,3,945,a+,396,momiji,4,3,1,3,7,1586,a,147,hissen,9,7,2,7,3,938,a-,306,sharp_neo,4,4,0,11,1,810,a,84,splatroller,8,8,0,4,0,840,a,39,explosher_custom,10,6,4,7,2,1136,a,119,wakaba,5,3,2,6,3,1273,a-,138
2021-06-20T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,52gal_becchu,8,6,2,8,6,1361,s+,230,wakaba,4,2,2,4,8,1864,s+,70,dualsweeper,9,7,2,5,6,1322,s+,170,nzap83,3,3,0,6,6,1338,s+,198,ochiba,8,5,3,3,6,1560,s+,179,96gal,5,5,0,4,6,1638,s+,25,sharp_neo,10,8,2,7,2,1354,s+,139,screwslosher_becchu,6,4,2,4,1,1414,s+,297
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,soytuber,4,4,0,3,3,833,,51,wakaba,6,4,2,4,4,1216,,22,nzap89,9,7,2,2,4,1144,,17,bold_neo,3,3,0,3,3,790,,71,bold,4,3,1,6,3,1155,,67,wakaba,4,1,3,4,3,1073,,2,variableroller,4,4,0,5,2,940,,35,hydra,4,4,0,3,2,708,,78
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,prime_becchu,6,5,1,7,0,547,,306,momiji,5,3,2,5,2,1061,,107,maneuver_collabo,4,3,1,6,2,932,,97,squiclean_b,3,3,0,8,1,577,,105,ochiba,9,7,2,6,2,1028,,276,herospinner_replica,7,6,1,1,2,820,,122,l3reelgun,2,1,1,3,2,769,,90,nautilus79,13,12,1,5,1,659,,321
2021-06-20T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,331,alpha,FALSE,dualsweeper,8,6,2,6,7,1443,x,807,hissen_hue,9,9,0,8,6,1446,a,626,96gal,12,6,6,6,6,1579,s+,104,nzap85,11,7,4,9,6,1613,x,527,bold_7,11,9,2,8,4,1646,x,486,nzap85,12,7,5,9,5,1602,x,415,sputtery_clear,8,7,1,6,4,1444,x,409,heroroller_replica,6,6,0,5,6,1529,s+,328
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,prime,3,3,0,5,2,765,,346,furo,5,4,1,3,3,1080,,560,bucketslosher,1,1,0,5,2,718,,73,furo,1,1,0,8,1,703,,19,sputtery_clear,6,5,1,1,3,1044,,64,bold_7,7,7,0,1,3,909,,730,nzap89,3,3,0,4,3,854,,402,prime_becchu,12,6,6,3,1,716,,244
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,splatroller,3,3,0,2,3,896,,34,clashblaster_neo,1,1,0,7,0,323,,136,bold,2,2,0,4,3,1116,,158,nzap85,2,1,1,5,3,1044,,62,furo_deco,2,1,1,3,2,947,,42,hydra_custom,10,6,4,3,2,648,,166,sshooter_becchu,10,10,0,0,5,1251,,94,bottlegeyser,4,1,3,1,3,724,,186
2021-06-20T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,prime_becchu,13,12,1,12,1,903,x,383,nzap85,10,7,3,8,2,1059,x,184,hokusai_hue,11,10,1,11,2,884,x,368,liter4k,5,4,1,7,2,1166,x,239,octoshooter_replica,15,8,7,7,5,1104,x,177,hokusai_hue,7,7,0,8,4,962,x,106,nzap85,19,13,6,6,6,1420,x,280,longblaster,13,10,3,12,2,742,x,347
2021-06-20T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,304,alpha,FALSE,heroshooter_replica,6,4,2,5,0,775,a,151,sputtery_clear,8,6,2,8,2,812,a-,77,sshooter_becchu,7,5,2,8,5,1129,a-,296,splatroller,8,8,0,5,2,700,a+,76,octoshooter_replica,6,6,0,6,2,813,a-,243,longblaster_necro,11,6,5,7,2,682,a,198,hissen_hue,15,12,3,6,2,1118,a+,135,pablo_hue,5,2,3,5,1,525,a,87
2021-06-20T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,332,alpha,FALSE,hydra_custom,11,9,2,5,3,869,a+,132,clashblaster_neo,20,13,7,7,3,855,a+,53,96gal_deco,15,14,1,4,2,931,a+,89,hissen,12,6,6,5,3,826,a+,231,bold,10,9,1,9,3,1337,a+,188,quadhopper_black,8,6,2,12,2,1024,a+,270,heroroller_replica,4,4,0,12,0,655,a+,186,hydra_custom,4,2,2,10,2,574,a-,29
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,soytuber,4,3,1,1,2,808,,51,bold,9,8,1,0,5,1485,,67,nzap89,12,11,1,2,3,909,,17,hydra,5,3,2,1,1,574,,78,bold_7,1,1,0,6,3,901,,71,variableroller,1,1,0,7,2,880,,35,hissen_hue,1,1,0,5,3,879,,18,splatscope_becchu,1,1,0,7,0,450,,44
2021-06-20T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,hissen,12,9,3,8,4,887,s+,228,dualsweeper_custom,14,11,3,6,5,1597,x,155,sputtery_clear,7,4,3,8,5,1034,s+,197,nzap85,5,3,2,10,3,878,s,162,nzap85,17,13,4,5,4,1156,a+,56,splatspinner_collabo,13,9,4,6,1,1286,s+,184,variableroller_foil,9,5,4,8,3,956,s+,79,ochiba,7,5,2,8,2,1227,s+,327
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,nzap85,10,5,5,5,3,1011,,306,herospinner_replica,5,2,3,1,3,924,,122,nautilus79,5,5,0,4,1,772,,321,squiclean_b,3,3,0,6,2,686,,105,sshooter_collabo,10,9,1,1,4,998,,137,l3reelgun_becchu,3,3,0,5,3,998,,37,l3reelgun,3,2,1,3,3,968,,90,splatroller,2,2,0,6,1,689,,80
2021-06-20T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,178,bravo,TRUE,52gal_becchu,6,5,1,5,4,963,s+,230,sharp_neo,1,0,1,2,0,0,s+,102,spygadget_becchu,3,2,1,6,2,680,s+,182,hydra_custom,10,9,1,3,3,688,s+,273,screwslosher_becchu,7,6,1,3,2,801,s+,297,hydra_custom,5,3,2,3,1,482,s+,156,nzap85,4,2,2,6,1,680,s+,198,wakaba,10,5,5,4,3,915,s+,197
2021-06-20T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,317,bravo,FALSE,prime_becchu,11,11,0,6,3,810,a,84,nzap89,9,6,3,9,4,933,a,79,momiji,7,3,4,8,3,945,a-,99,maneuver_collabo,5,1,4,6,1,840,a+,173,52gal_becchu,6,5,1,6,1,583,a,83,sharp_neo,4,3,1,8,2,866,a,84,hydra,13,13,0,3,3,755,a-,293,bold_neo,8,8,0,5,4,1181,a,85
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,prime,2,2,0,4,3,979,,346,bold_7,8,8,0,2,3,1170,,730,nzap89,5,4,1,2,4,1067,,402,bucketslosher,1,1,0,1,4,989,,73,furo,0,0,0,4,3,1212,,560,momiji,2,1,1,4,3,1088,,19,sputtery_clear,1,1,0,3,4,1066,,64,prime_becchu,7,7,0,4,1,780,,244
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,splatroller,12,8,4,1,3,850,,34,furo_deco,4,3,1,1,4,1145,,42,hydra_custom,9,6,3,0,3,800,,166,splatcharger,9,7,2,0,1,451,,94,bottlegeyser_foil,0,0,0,5,2,699,,186,bold,0,0,0,6,1,834,,158,pablo,0,0,0,5,0,779,,76,nzap85,2,2,0,8,1,618,,42
2021-06-20T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,44,bravo,TRUE,dualsweeper,1,1,0,2,0,179,x,807,longblaster_necro,1,1,0,3,0,109,x,180,hissen_hue,0,0,0,2,0,108,a,626,squiclean_a,1,0,1,2,0,164,x,247,h3reelgun_d,3,3,0,1,1,280,x,357,maneuver_collabo,6,5,1,0,1,327,x,369,96gal,0,0,0,1,0,106,s+,220,sshooter_collabo,3,1,2,0,1,295,x,672
2021-06-20T14:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,prime_becchu,13,10,3,4,3,989,x,383,wakaba,3,1,2,6,3,980,x,125,maneuver_collabo,11,10,1,5,2,837,x,198,splatspinner_becchu,1,1,0,1,0,0,x,216,52gal_becchu,7,7,0,6,3,818,x,219,kugelschreiber_hue,6,5,1,6,3,950,x,70,nzap83,6,2,4,6,4,1050,x,236,l3reelgun_d,3,2,1,4,1,0,x,152
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,soytuber,8,7,1,2,3,883,,51,bold,8,6,2,4,3,1008,,18,barrelspinner_remix,10,7,3,3,2,666,,78,dynamo_becchu,2,2,0,4,0,450,,44,bold_7,5,5,0,5,1,872,,71,nzap89,6,4,2,5,2,799,,17,splatroller,4,4,0,8,0,557,,35,carbon_deco,0,0,0,5,0,333,,18
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,l3reelgun_d,6,4,2,6,2,715,,306,l3reelgun_becchu,0,0,0,5,4,908,,37,prime_becchu,6,5,1,4,2,804,,104,nautilus79,5,5,0,5,1,568,,321,herospinner_replica,5,4,1,1,2,976,,122,bottlegeyser_foil,8,7,1,5,2,648,,360,squiclean_b,5,5,0,7,0,637,,105,herocharger_replica,4,4,0,1,1,485,,137
2021-06-20T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,308,bravo,FALSE,dualsweeper,8,5,3,7,6,1443,x,807,hokusai_becchu,11,8,3,9,4,1104,x,188,bold_7,5,3,2,7,2,1011,s+,103,hissen_hue,7,3,4,11,4,1049,a,626,sshooter_collabo,16,14,2,5,3,1030,x,434,jetsweeper_custom,12,6,6,2,4,1266,x,216,dynamo_tesla,4,2,2,7,3,973,x,239,bold_7,13,10,3,5,3,1262,x,269
2021-06-20T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,prime,5,4,1,3,3,1000,,346,momiji,2,2,0,2,4,1193,,19,nzap89,1,1,0,5,3,1012,,402,sputtery_clear,2,2,0,6,3,936,,64,momiji,4,3,1,2,4,1311,,560,bold,4,4,0,4,3,1043,,85,bold_7,5,5,0,2,4,1028,,730,bucketslosher,4,4,0,1,4,899,,73
