# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,battera,299,bravo,TRUE,carbon_deco,8,6,2,8,4,1206,x,276,prime_becchu,10,9,1,7,5,1484,x,359,liter4k,5,4,1,3,6,1420,x,192,sharp_neo,7,6,1,8,3,1113,x,265,dualsweeper_custom,11,5,6,3,5,1806,x,297,wakaba,11,5,6,6,7,1525,x,339,kugelschreiber_hue,11,9,2,6,4,1235,x,216,sharp_neo,10,7,3,10,2,1047,x,93
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,battera,175,alpha,TRUE,jetsweeper,2,1,1,1,6,1096,x,104,splatspinner,10,9,1,3,3,1017,x,465,h3reelgun_d,4,3,1,4,2,889,x,178,screwslosher_becchu,11,7,4,1,2,836,x,486,rapid_becchu,4,3,1,4,2,869,x,273,liter4k,5,3,2,4,2,708,x,156,52gal_becchu,0,0,0,6,2,686,x,223,prime_becchu,5,3,2,6,1,653,x,304
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,61,alpha,TRUE,sshooter_becchu,2,1,1,0,2,370,a+,92,52gal_becchu,2,2,0,0,1,303,b-,61,wakaba,2,2,0,1,1,233,s+,113,clashblaster_neo,5,4,1,0,1,225,b,63,hissen_hue,0,0,0,2,0,262,a-,56,heroroller_replica,1,1,0,2,0,194,a,92,96gal_deco,0,0,0,2,0,183,b+,38,soytuber,0,0,0,3,0,138,b,50
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,92,bravo,TRUE,carbon_deco,2,2,0,3,1,426,x,276,nzap85,0,0,0,3,3,623,x,224,sharp_neo,1,1,0,2,1,470,x,118,liter4k,1,1,0,3,1,448,x,224,explosher_custom,5,3,2,1,0,590,x,277,sputtery_hue,6,4,2,1,2,570,x,204,52gal_becchu,1,1,0,1,2,526,x,179,nzap85,3,3,0,1,1,438,x,95
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,jetsweeper,4,2,2,0,15,2486,x,104,52gal_becchu,8,8,0,6,6,1335,x,223,hissen_hue,6,5,1,11,4,1214,x,155,kelvin525_deco,5,2,3,6,3,1110,x,189,momiji,3,0,3,5,8,2114,x,245,dynamo_becchu,5,5,0,4,7,1760,x,421,52gal_becchu,13,12,1,2,6,1462,x,332,nzap85,11,6,5,6,5,1322,x,460
2021-06-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bold,6,5,1,2,2,686,,351,sshooter_collabo,10,10,0,2,2,834,,186,bold,4,2,2,1,2,834,,47,hissen_hue,8,5,3,0,3,749,,171,liter4k_scope,0,0,0,1,3,971,,268,bold,1,1,0,6,2,824,,43,longblaster_necro,4,4,0,5,1,528,,166,bold,0,0,0,10,0,521,,249
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,battera,302,bravo,FALSE,sshooter_becchu,6,6,0,8,5,1272,s+,199,dynamo_becchu,4,2,2,2,9,2132,s+,153,splatspinner,6,4,2,7,4,1679,s+,119,sputtery_clear,9,8,1,5,5,1578,s+,273,promodeler_mg,5,5,0,6,9,2222,s+,555,variableroller_foil,10,5,5,4,9,1884,s+,155,furo_deco,2,2,0,4,4,1516,s+,171,dualsweeper_custom,10,10,0,6,4,1501,s+,162
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,73,alpha,TRUE,sshooter_becchu,6,3,3,1,2,446,a+,92,wakaba,5,4,1,1,2,274,s+,113,sshooter_becchu,3,2,1,0,2,242,c+,18,hydra_custom,11,6,5,1,1,235,x,213,dualsweeper_custom,1,1,0,3,0,316,b+,80,screwslosher_becchu,1,1,0,4,0,239,x,124,barrelspinner_remix,1,0,1,3,0,186,a+,153,dynamo_tesla,1,1,0,5,0,177,s,132
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,126,bravo,TRUE,carbon_deco,3,2,1,5,2,465,x,276,52gal_becchu,4,3,1,4,3,873,x,179,quadhopper_black,4,2,2,4,0,381,x,329,nova,0,0,0,4,1,374,x,319,sputtery_hue,6,2,4,1,2,694,x,346,variableroller_foil,8,7,1,2,2,628,x,183,nzap85,7,4,3,1,2,619,x,212,prime,6,4,2,3,1,409,x,212
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,315,bravo,FALSE,sshooter_becchu,9,7,2,7,5,1105,a+,93,wakaba,5,3,2,7,4,1325,s+,113,52gal_becchu,13,12,1,12,4,1094,x,80,sshooter_becchu,7,6,1,11,3,971,b-,36,momiji,25,19,6,4,5,1350,s+,99,nzap89,6,3,3,8,7,1196,s+,104,52gal_becchu,9,7,2,10,4,1160,c-,107,longblaster_necro,9,8,1,6,5,961,a-,52
2021-06-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,bold,5,4,1,3,0,786,,352,bold,8,6,2,5,4,1272,,249,prime_becchu,5,4,1,6,2,631,,68,liter4k,3,3,0,0,2,593,,268,promodeler_pg,0,0,0,4,4,974,,78,sshooter_collabo,9,8,1,2,3,865,,186,bold,7,6,1,7,1,862,,47,bold,0,0,0,4,1,621,,43
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,carbon_deco,14,13,1,6,4,1325,x,276,nzap85,11,7,4,6,5,1619,x,317,dualsweeper_custom,9,6,3,6,3,1423,x,152,bucketslosher_soda,11,7,4,6,3,1124,x,299,wakaba,8,2,6,4,6,2005,x,351,variableroller_foil,7,6,1,8,7,1559,x,99,52gal_becchu,12,11,1,10,2,1064,x,581,hydra_custom,9,5,4,11,3,774,x,190
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,84,bravo,TRUE,jetsweeper,0,0,0,1,5,867,x,104,sharp_neo,1,1,0,2,2,572,x,508,hydra_custom,1,0,1,2,1,380,x,176,splatroller,0,0,0,3,1,277,x,100,momiji,2,0,2,0,3,816,x,245,l3reelgun_d,5,4,1,0,2,534,x,492,liter4k,1,1,0,0,1,419,x,184,barrelspinner_remix,4,3,1,1,1,409,x,99
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,103,alpha,TRUE,sshooter_becchu,4,4,0,0,2,663,s+,199,explosher_custom,1,1,0,0,1,504,s+,110,52gal_becchu,0,0,0,2,1,433,s+,693,nova_neo,2,1,1,2,1,310,s+,52,wakaba,2,1,1,2,4,671,s+,106,octoshooter_replica,0,0,0,2,2,553,s+,205,rapid_becchu,1,1,0,0,2,429,s+,99,prime_becchu,2,2,0,2,1,383,s+,151
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,jetsweeper,4,1,3,0,13,2318,x,104,nzap85,13,10,3,4,6,1856,x,211,wakaba,8,5,3,3,9,1803,x,341,nzap85,7,4,3,6,5,1529,x,365,momiji,5,3,2,5,9,2454,x,245,nzap85,7,4,3,4,8,1946,x,227,barrelspinner_remix,3,3,0,5,6,1608,x,99,nzap85,4,3,1,6,5,1343,x,235
2021-06-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bold,11,9,2,2,1,819,,352,sshooter_collabo,8,6,2,3,2,779,,186,bold,3,1,2,3,2,715,,47,prime_becchu,11,10,1,2,1,563,,68,bold,2,1,1,8,1,811,,249,bold,0,0,0,6,2,754,,43,hissen_hue,6,6,0,7,1,726,,171,liter4k,3,3,0,5,1,468,,268
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,309,alpha,FALSE,sshooter_becchu,7,7,0,4,7,1598,s+,199,prime_becchu,6,5,1,7,6,1520,s+,38,octoshooter_replica,7,5,2,9,3,1230,s+,205,squiclean_a,8,3,5,5,5,1145,s+,183,sshooter_becchu,8,7,1,2,11,2075,s+,321,prime_becchu,15,11,4,6,3,1327,s+,49,dualsweeper_custom,5,2,3,4,5,1277,s+,116,hissen,10,5,5,8,5,986,s+,171
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,variableroller_foil,14,14,0,6,5,1261,a+,93,nautilus79,13,12,1,6,2,927,s+,221,sshooter,5,3,2,10,2,915,s+,113,nautilus47,6,2,4,5,4,780,s,207,52gal_becchu,13,11,2,6,6,1315,x,681,herobrush_replica,12,10,2,7,2,991,s+,136,hissen,5,3,2,9,3,897,a,325,hissen,3,3,0,9,3,756,b-,40
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,battera,304,bravo,FALSE,carbon_deco,15,13,2,10,3,1203,x,276,l3reelgun_d,10,5,5,6,6,1726,x,65,nzap85,13,8,5,7,7,1635,x,332,dualsweeper_custom,2,0,2,8,4,1326,x,109,nzap85,11,5,6,5,6,1615,x,408,sputtery_clear,14,12,2,8,6,1527,x,265,dynamo_tesla,18,6,12,7,5,1495,x,296,wakaba,12,8,4,6,6,1334,x,188
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,nzap85,19,14,5,7,4,1084,s+,264,sharp_neo,11,8,3,8,3,1110,a,87,prime_becchu,18,16,2,6,3,1003,x,199,nautilus79,6,3,3,10,3,955,s+,194,dualsweeper_custom,6,3,3,6,4,1266,s+,134,promodeler_rg,15,11,4,10,4,1098,x,165,sputtery_clear,10,8,2,14,3,995,s+,118,dynamo,9,8,1,12,0,750,s,24
2021-06-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,bold,7,6,1,5,0,652,,352,nzap89,3,2,1,3,3,1050,,46,explosher_custom,5,3,2,1,3,997,,229,sshooter_collabo,6,5,1,4,2,670,,186,bold,2,2,0,2,4,1140,,43,nzap85,7,6,1,4,2,906,,203,hissen_hue,4,2,2,5,2,794,,171,prime_becchu,5,3,2,6,1,545,,68
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,347,alpha,FALSE,jetsweeper,5,5,0,1,14,2649,x,104,nzap85,8,4,4,1,10,2265,x,227,nzap85,12,7,5,4,9,2228,x,397,pablo_permanent,6,1,5,7,7,1528,x,359,momiji,2,0,2,5,12,3009,x,245,nzap85,8,8,0,3,9,1984,x,132,nzap85,6,2,4,3,9,1937,x,172,campingshelter_camo,3,3,0,6,5,1530,x,398
2021-06-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter_collabo,5,2,3,4,1,664,,8,herocharger_replica,0,0,0,6,1,786,,114,carbon_deco,3,3,0,7,2,655,,25,liter4k,3,2,1,2,1,541,,143,promodeler_mg,2,1,1,2,2,1046,,59,wakaba,7,4,3,0,4,933,,40,96gal_deco,7,7,0,2,3,798,,64,bucketslosher_soda,9,7,2,3,2,680,,225
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,205,bravo,TRUE,sshooter_becchu,4,4,0,5,5,1008,s+,199,explosher_custom,4,2,2,6,1,1116,s+,299,nzap85,8,7,1,6,4,876,s+,132,nautilus47,7,3,4,6,2,550,s+,234,furo,8,2,6,2,4,1315,s+,96,barrelspinner_remix,7,3,4,2,4,1054,s+,142,sshooter_collabo,13,11,2,7,1,697,s+,167,prime_becchu,7,7,0,5,0,650,s+,149
2021-06-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,splatcharger,5,3,2,2,1,565,,352,52gal_becchu,5,3,2,2,4,971,,106,nzap85,7,7,0,4,2,787,,203,bold,2,2,0,2,3,776,,43,nzap89,4,3,1,3,4,993,,181,nzap89,2,1,1,5,2,755,,46,hissen_hue,3,2,1,4,1,647,,171,sshooter_collabo,4,4,0,3,2,473,,186
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,180,alpha,TRUE,dynamo_becchu,6,5,1,2,4,768,a+,93,bold,7,6,1,4,5,1101,b+,56,promodeler_pg,7,6,1,4,3,743,b+,39,dynamo_becchu,4,3,1,2,3,736,s+,113,nzap85,4,2,2,4,3,924,s+,136,bold_7,4,4,0,6,3,825,c-,63,liter4k,5,5,0,2,2,530,x,454,hissen,1,1,0,8,0,438,b-,48
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,239,bravo,TRUE,carbon_deco,9,8,1,9,3,789,x,276,sharp_neo,6,4,2,6,3,1187,x,311,octoshooter_replica,2,2,0,3,5,1112,x,424,bucketslosher_soda,3,3,0,9,3,1099,x,363,jetsweeper,7,6,1,4,8,1664,x,49,variableroller_foil,10,9,1,5,5,1230,x,194,sharp_neo,8,8,0,5,2,994,x,337,pablo_hue,8,4,4,3,4,951,x,153
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,furo,8,4,4,9,3,1168,x,181,furo,6,2,4,10,4,1339,s+,152,hokusai_hue,13,11,2,11,3,808,x,267,sharp,10,9,1,10,2,678,a-,50,liter4k_scope,9,7,2,1,6,1370,s+,158,hissen_hue,18,15,3,6,4,1212,s,389,bottlegeyser_foil,14,9,5,8,3,867,s+,142,clashblaster_neo,14,9,5,11,1,652,s,165
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,hydra_custom,6,2,4,8,2,771,s+,264,52gal_becchu,9,9,0,6,4,1230,x,199,wakaba,7,5,2,8,5,1115,s+,194,sharp_neo,8,8,0,10,2,859,a,87,nzap85,6,2,4,4,6,1387,s,99,jetsweeper_custom,12,10,2,5,5,1080,x,360,splatroller,17,13,4,7,4,971,x,400,longblaster,8,7,1,8,2,714,s+,201
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,258,bravo,TRUE,hokusai_hue,9,8,1,9,4,821,x,297,nzap89,6,4,2,9,4,1071,s,196,longblaster_necro,6,4,2,6,4,604,b+,127,squiclean_a,10,7,3,8,3,565,a,180,l3reelgun,14,13,1,4,3,943,s+,109,52gal_becchu,10,6,4,8,4,851,s+,180,heroshooter_replica,12,9,3,5,3,821,s+,155,clashblaster_neo,6,3,3,6,4,763,a+,55
2021-06-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger,5,5,0,3,1,535,,8,promodeler_mg,2,1,1,5,1,855,,59,nzap89,1,1,0,4,2,660,,21,herocharger_replica,5,5,0,6,0,593,,114,wakaba,9,5,4,1,4,1067,,41,soytuber,5,5,0,3,2,639,,105,rapid_elite,5,3,2,4,2,591,,64,carbon_deco,5,5,0,4,1,580,,25
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,316,bravo,FALSE,sshooter_becchu,8,6,2,4,6,1206,s+,199,furo,4,3,1,6,7,1997,s+,96,bold,11,11,0,4,7,1701,s+,153,barrelspinner_remix,3,1,2,4,6,1255,s+,142,bold,10,9,1,5,7,1891,s+,328,explosher_custom,3,3,0,4,4,1492,s+,299,octoshooter_replica,4,3,1,6,5,1319,s+,299,rapid_becchu,5,3,2,6,5,1046,s+,136
2021-06-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,3,2,1,2,1,531,,352,52gal_becchu,5,5,0,3,4,1190,,106,nzap89,4,3,1,4,2,838,,46,pablo,4,3,1,3,1,796,,114,hissen_hue,2,1,1,3,3,1004,,43,nzap85,8,5,3,2,3,853,,203,bold_7,3,3,0,4,3,792,,186,hissen_hue,3,3,0,4,2,787,,171
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,304,alpha,FALSE,dynamo_becchu,8,8,0,5,6,1212,a+,93,dynamo_becchu,7,5,2,9,3,1192,s+,113,heroroller_replica,12,10,2,10,2,895,a-,54,splatroller,10,7,3,13,1,525,b+,51,nzap89,10,8,2,9,6,1294,a-,73,splatscope,9,9,0,5,3,888,s+,99,prime_becchu,13,11,2,7,3,871,s+,115,prime_becchu,12,9,3,9,1,793,b-,38
2021-06-17T12:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,jetsweeper,6,3,3,2,13,2209,x,104,96gal,11,6,5,3,10,1796,x,375,sshooter_becchu,13,10,3,7,5,1543,x,686,maneuver_collabo,4,3,1,10,3,1028,x,211,h3reelgun_d,8,7,1,5,7,1823,x,357,nzap85,6,4,2,5,7,1767,x,227,pablo_permanent,8,5,3,7,6,1513,x,359,rapid_elite,8,6,2,5,6,1462,x,398
2021-06-17T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,263,bravo,TRUE,hydra_custom,4,4,0,4,3,857,x,242,variableroller_foil,5,3,2,8,3,1095,x,175,nzap85,6,3,3,9,2,972,x,358,prime_becchu,7,6,1,10,1,771,x,230,h3reelgun_d,12,5,7,4,5,1191,x,254,jetsweeper_custom,15,5,10,2,6,1086,s+,236,dualsweeper,10,7,3,6,4,886,s+,272,heroroller_replica,15,14,1,4,4,756,s+,169
2021-06-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,carbon_deco,10,9,1,8,3,995,x,276,nzap83,11,7,4,4,6,1429,x,142,maneuver_collabo,9,9,0,10,3,1270,x,368,furo_deco,6,3,3,11,2,1062,x,297,nzap85,15,11,4,6,5,1535,x,321,sshooter_becchu,12,10,2,8,5,1399,x,122,clashblaster_neo,10,7,3,9,2,1057,x,198,hydra_custom,11,5,6,5,3,827,x,227
2021-06-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,soytuber,5,4,1,6,3,1099,b-,50,sshooter,7,7,0,7,2,1100,b-,33,carbon,10,9,1,9,2,811,b-,38,spygadget,4,3,1,11,0,759,b-,69,52gal_becchu,15,13,2,5,0,1334,b-,52,sharp_neo,10,7,3,10,4,1327,b-,27,splatroller,15,13,2,8,4,1074,b-,46,splatcharger,0,0,0,0,0,0,b+,64
2021-06-17T14:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,313,bravo,FALSE,hokusai_hue,13,8,5,8,2,793,x,297,bold_neo,6,5,1,7,7,1529,s,130,rapid,12,6,6,6,2,1181,c-,16,pablo,12,9,3,8,3,1072,s,196,jetsweeper,10,7,3,6,7,1351,s+,128,variableroller_foil,13,13,0,10,4,1199,x,384,sharp_neo,4,4,0,6,3,1127,s,163,wakaba,14,5,9,6,5,1042,x,259
2021-06-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner,4,4,0,3,2,675,,8,hissen_hue,2,2,0,2,3,782,,62,splatscope,6,6,0,0,2,667,,93,bold_7,0,0,0,7,0,664,,38,squiclean_g,5,5,0,2,3,971,,232,sshooter_becchu,2,1,1,4,2,757,,61,herobrush_replica,2,1,1,4,3,746,,192,kelvin525_deco,5,5,0,2,2,584,,101
2021-06-17T14:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,307,bravo,FALSE,hydra_custom,9,7,2,5,2,921,x,242,variableroller_foil,7,6,1,8,4,1311,x,175,nzap85,9,4,5,7,4,1011,x,358,52gal_becchu,15,13,2,9,2,1004,x,230,nzap85,6,3,3,7,4,1370,x,474,heroslosher_replica,14,13,1,10,3,1309,x,253,hydra_custom,5,2,3,5,3,834,x,387,hotblaster,14,11,3,8,2,777,x,601
2021-06-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,76,bravo,TRUE,carbon_deco,0,0,0,3,1,372,x,276,jetsweeper_custom,1,1,0,2,1,456,x,95,squiclean_a,1,1,0,2,1,271,x,148,clashblaster_neo,2,1,1,3,0,262,x,198,h3reelgun_d,4,4,0,1,2,548,x,187,clashblaster,3,3,0,1,1,377,x,318,prime_becchu,3,2,1,0,1,377,x,217,liter4k,2,1,1,1,1,335,x,198
2021-06-17T14:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,300,bravo,FALSE,dualsweeper_custom,14,12,2,3,2,1146,s+,83,promodeler_pg,13,9,4,8,4,1318,s,161,52gal_becchu,3,2,1,8,3,1115,x,247,maneuver_becchu,7,4,3,12,2,983,s+,75,l3reelgun_d,6,2,4,5,2,1419,x,163,ochiba,10,5,5,7,5,1267,a+,110,carbon_deco,20,19,1,5,3,1102,x,176,bold_7,6,5,1,10,1,1083,b+,42
2021-06-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,234,alpha,TRUE,soytuber,2,1,1,5,3,661,b-,50,promodeler_mg,7,4,3,6,3,1183,b+,155,nzap89,10,8,2,0,6,1166,b,118,52gal_deco,12,10,2,3,3,1045,b+,93,sharp_neo,2,2,0,8,2,959,b-,27,nzap85,8,4,4,7,3,927,b-,46,h3reelgun_d,6,3,3,3,3,886,b+,58,spygadget,4,4,0,5,3,737,b-,69
2021-06-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,78,bravo,TRUE,furo,1,1,0,2,0,306,x,582,ochiba,2,1,1,1,1,388,x,467,splatcharger,1,1,0,3,0,301,x,302,dynamo,3,1,2,3,0,193,x,210,dualsweeper_custom,6,5,1,1,1,443,x,294,dynamo_tesla,2,0,2,0,1,428,x,97,splatcharger,3,2,1,0,1,306,x,148,carbon_deco,1,1,0,3,0,226,x,221
2021-06-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,248,bravo,TRUE,carbon_deco,8,8,0,9,1,699,x,276,h3reelgun_d,3,2,1,9,1,1168,x,372,longblaster_necro,7,5,2,5,4,1058,x,170,sshooter,4,2,2,8,1,976,x,245,sharp_neo,13,9,4,6,3,1305,x,479,splatspinner,2,1,1,5,4,1165,x,308,prime_becchu,11,8,3,3,4,1069,x,217,variableroller_foil,14,12,2,5,3,803,x,198
2021-06-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger,6,6,0,2,1,563,,352,sharp_neo,5,4,1,3,4,1267,,93,nzap85,8,3,5,2,3,1028,,27,wakaba,4,1,3,4,3,816,,19,nzap89,3,3,0,3,3,1012,,117,bold_7,4,4,0,2,4,951,,186,bold,3,2,1,5,2,796,,81,quadhopper_black,2,2,0,6,1,729,,37
2021-06-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger,7,6,1,2,1,409,,8,bold_7,0,0,0,3,2,1044,,38,carbon_deco,6,5,1,1,1,905,,232,nzap89,3,3,0,2,2,519,,62,dynamo_becchu,4,4,0,4,1,785,,138,splatroller,2,2,0,4,1,680,,159,kelvin525_deco,1,1,0,7,0,538,,101,splatscope,1,1,0,1,0,0,,93
2021-06-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,151,alpha,TRUE,furo,5,3,2,2,2,938,x,582,bold_7,11,9,2,2,2,791,x,337,hokusai_becchu,8,6,2,4,3,727,x,325,bottlegeyser,4,0,4,3,2,434,x,184,sharp,0,0,0,4,2,773,x,423,bold,6,6,0,6,2,675,x,305,hokusai_becchu,3,1,2,5,1,533,x,95,dynamo_tesla,7,4,3,3,2,527,x,97
2021-06-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,nzap85,7,3,4,6,4,994,s+,264,bamboo14mk1,4,4,0,5,7,1815,s+,227,52gal_becchu,9,8,1,8,4,1313,s+,110,prime_becchu,7,4,3,7,3,1182,s+,186,nzap85,13,9,4,4,5,1524,s+,149,bucketslosher,9,6,3,4,6,1449,s+,151,dualsweeper_custom,7,4,3,4,4,1374,s+,140,bold,9,6,3,7,2,1225,s+,83
2021-06-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sharp_neo,9,7,2,10,4,1104,a+,244,nzap85,14,7,7,9,3,1570,a+,186,splatcharger_becchu,5,5,0,7,3,883,a+,77,sshooter_collabo,7,5,2,14,0,870,a+,50,nzap85,15,10,5,6,4,1545,a+,57,96gal,16,10,6,7,4,1366,a+,256,splatscope,12,10,2,2,3,812,a,51,clashblaster,12,10,2,11,1,733,a+,40
2021-06-17T14:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,221,alpha,TRUE,hydra_custom,11,7,4,5,2,541,x,242,variableroller_foil,7,6,1,2,4,962,x,175,nzap85,4,0,4,5,2,875,x,358,52gal_becchu,13,11,2,5,2,835,x,230,sshooter_becchu,4,4,0,7,3,1061,b+,36,jetsweeper,5,2,3,7,3,869,s+,120,prime_becchu,9,9,0,5,2,744,s,64,pablo,2,2,0,5,0,364,b-,126
2021-06-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,301,bravo,FALSE,nautilus47,1,1,0,8,2,1084,x,515,ochiba,9,6,3,7,8,1669,x,414,52gal_becchu,8,8,0,7,5,1407,x,299,nzap85,11,8,3,5,5,1273,x,652,ochiba,12,9,3,5,6,1741,x,388,liter4k_custom,7,6,1,4,3,1358,x,410,sshooter_collabo,8,7,1,8,3,1067,x,276,dualsweeper_custom,7,5,2,6,2,924,x,255
2021-06-17T14:00:00+00:00,5.4.0,gachi,squad_4,asari,hokke,127,alpha,TRUE,nzap85,3,3,0,4,1,542,x,506,dualsweeper,5,4,1,0,2,607,x,334,pablo_hue,5,3,2,2,1,521,x,401,52gal_becchu,2,1,1,3,1,492,x,598,wakaba,2,2,0,2,3,718,x,239,quadhopper_black,1,1,0,3,2,558,x,178,h3reelgun_d,4,2,2,3,1,493,x,263,bucketslosher_soda,6,4,2,3,1,426,x,245
2021-06-17T14:00:00+00:00,5.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,soytuber,10,8,2,7,2,907,b-,50,quadhopper_black,21,17,4,5,4,1326,b,76,sshooter,14,7,7,6,4,1322,b+,56,momiji,7,6,1,6,4,1269,b+,142,dualsweeper_custom,10,10,0,10,4,1457,b,204,52gal_deco,8,6,2,7,5,1436,b+,93,sharp_neo,6,2,4,10,3,1038,b+,57,hissen_hue,10,5,5,12,2,950,b+,198
2021-06-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger,6,6,0,2,2,538,,8,promodeler_mg,0,0,0,7,2,1054,,338,bold_7,1,1,0,7,0,778,,38,splatroller,1,1,0,6,1,647,,159,carbon_deco,13,10,3,1,1,964,,232,nzap89,9,9,0,2,2,729,,62,maneuver,2,1,1,4,2,694,,32,96gal_deco,4,2,2,2,1,570,,75
2021-06-17T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger,4,4,0,2,0,516,,352,sharp_neo,3,2,1,6,3,982,,93,nzap89,3,2,1,4,3,974,,117,bold,7,7,0,3,3,881,,81,nzap85,8,5,3,4,3,1014,,27,bold_7,7,6,1,3,3,850,,186,dynamo_becchu,4,3,1,4,2,847,,37,wakaba,1,1,0,4,2,744,,19
