# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-11T16:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,202,bravo,TRUE,hydra_custom,2,1,1,5,1,386,s+,54,variableroller_foil,6,5,1,7,1,743,s+,160,hotblaster_custom,5,3,2,6,0,612,x,264,sshooter,2,1,1,9,1,452,s+,243,sshooter,14,14,0,3,3,1061,s+,44,bottlegeyser_foil,7,4,3,2,1,385,x,207,splatcharger_becchu,5,5,0,3,1,420,x,376,furo,3,3,0,2,3,796,s+,63
2021-06-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,prime_becchu,4,4,0,5,1,550,,79,sshooter_collabo,5,5,0,4,2,863,,53,promodeler_pg,1,0,1,7,2,816,,82,jetsweeper_custom,1,1,0,6,1,717,,186,nzap85,9,6,3,2,3,922,,235,hissen,8,5,3,2,3,876,,150,squiclean_a,10,5,5,4,3,801,,150,momiji,6,4,2,2,2,769,,104
2021-06-11T16:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,179,bravo,TRUE,sputtery_clear,5,4,1,7,0,438,x,474,jetsweeper,1,0,1,3,5,819,x,149,sharp_neo,5,3,2,5,1,544,x,221,variableroller_foil,11,10,1,5,3,691,x,213,maneuver,7,6,1,6,4,680,x,96,ochiba,9,8,1,1,4,995,x,246,liter4k_scope,3,2,1,5,2,613,x,259,nova,8,4,4,5,1,421,x,190
2021-06-11T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,305,alpha,FALSE,h3reelgun_d,17,10,7,8,5,1359,x,607,squiclean_a,16,3,13,4,6,911,x,61,52gal_becchu,13,10,3,4,5,1507,x,201,herocharger_replica,11,10,1,2,5,1076,x,319,52gal_becchu,11,9,2,8,7,1709,x,386,prime_becchu,6,4,2,9,3,984,x,145,rapid_becchu,4,3,1,9,2,976,x,307,liter4k_scope,3,1,2,7,4,1024,x,115
2021-06-11T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,316,bravo,FALSE,prime_becchu,9,6,3,6,5,1177,s+,665,kelvin525_becchu,10,4,6,10,5,1049,s+,118,nzap85,18,11,7,6,9,1713,s+,229,nautilus47,13,10,3,8,4,1020,s+,323,variableroller_foil,6,5,1,6,9,1881,s+,848,jetsweeper,16,13,3,4,5,1189,s+,132,dualsweeper_custom,13,9,4,9,4,1377,s+,183,nzap85,6,3,3,12,2,761,s+,341
2021-06-11T16:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,165,alpha,TRUE,furo,11,7,4,2,3,838,a+,220,hydra_custom,11,7,4,2,3,491,a+,170,nzap85,10,3,7,2,3,607,a+,117,sshooter_collabo,6,5,1,3,2,486,a-,18,hydra_custom,6,5,1,5,1,375,a-,35,52gal_becchu,2,2,0,6,1,508,a,31,sshooter_becchu,1,1,0,7,1,411,a-,23,furo,2,1,1,4,3,859,a+,99
2021-06-11T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,313,bravo,FALSE,prime_becchu,9,5,4,7,4,1146,x,305,splatscope_collabo,6,6,0,7,3,1206,x,343,nova,10,9,1,9,3,906,x,123,splatspinner,9,9,0,10,4,1194,x,311,bamboo14mk1,14,12,2,5,6,1509,x,154,l3reelgun_d,10,8,2,8,3,1231,x,270,hydra_custom,9,5,4,8,2,905,x,186,prime,12,8,4,8,4,958,x,213
2021-06-11T16:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,78,bravo,TRUE,liter4k,2,1,1,0,1,398,x,231,jetsweeper_custom,3,0,3,3,0,253,x,121,wakaba,2,2,0,3,1,395,x,65,kelvin525_deco,2,2,0,4,0,124,x,110,nzap85,5,3,2,1,2,450,x,288,kelvin525_deco,4,3,1,1,1,314,x,585,dualsweeper_custom,1,0,1,3,0,225,x,419,splatcharger,5,4,1,0,1,300,x,432
2021-06-11T16:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,306,alpha,FALSE,kugelschreiber,14,8,6,9,2,795,b,74,pablo,16,12,4,11,4,960,s+,143,52gal_becchu,12,6,6,9,4,1216,s+,142,bamboo14mk1,8,8,0,6,3,912,s,129,prime_becchu,22,15,7,10,2,885,x,163,barrelspinner,15,12,3,7,2,1046,s+,153,spygadget_becchu,8,3,5,9,2,919,b-,70,nzap89,7,5,2,8,3,1048,c-,46
2021-06-11T16:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,306,alpha,FALSE,pablo,16,12,4,11,4,960,s+,143,kugelschreiber,14,8,6,9,2,795,b,74,52gal_becchu,12,6,6,9,4,1216,s+,142,bamboo14mk1,8,8,0,6,3,912,s,129,prime_becchu,22,15,7,10,2,885,x,163,barrelspinner,15,12,3,7,2,1046,s+,153,spygadget_becchu,8,3,5,9,2,919,b-,70,nzap89,7,5,2,8,3,1048,c-,46
2021-06-11T16:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,306,alpha,FALSE,52gal_becchu,12,6,6,9,4,1216,s+,142,pablo,16,12,4,11,4,960,s+,143,kugelschreiber,14,8,6,9,2,795,b,74,bamboo14mk1,8,8,0,6,3,912,s,129,prime_becchu,22,15,7,10,2,885,x,163,barrelspinner,15,12,3,7,2,1046,s+,153,spygadget_becchu,8,3,5,9,2,919,b-,70,nzap89,7,5,2,8,3,1048,c-,46
2021-06-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatroller,11,9,2,3,4,1173,,505,sputtery_clear,1,1,0,3,3,987,,75,sshooter_becchu,4,3,1,6,1,596,,301,dualsweeper_custom,2,1,1,4,2,918,,92,nzap85,2,1,1,4,2,1091,,171,furo,8,6,2,3,2,1008,,60,heroshooter_replica,9,8,1,5,3,829,,162,bold_neo,1,1,0,2,5,1168,,21
2021-06-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,prime_becchu,3,3,0,6,0,457,,79,hissen_hue,3,3,0,4,2,881,,38,momiji,1,0,1,2,4,803,,104,squiclean_a,5,5,0,6,2,685,,150,promodeler_pg,2,2,0,4,3,970,,82,sshooter_collabo,5,5,0,0,3,967,,53,nzap85,11,7,4,3,2,767,,235,hissen,6,4,2,4,2,700,,150
2021-06-11T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sputtery_clear,9,7,2,6,3,993,x,474,sharp_neo,11,7,4,6,4,1493,x,252,liter4k_scope,7,7,0,4,5,1306,x,259,heroroller_replica,7,6,1,8,2,957,x,136,hokusai_becchu,3,2,1,8,4,936,x,157,sshooter_becchu,9,9,0,7,7,1633,x,314,clashblaster_neo,10,8,2,8,4,993,x,198,dualsweeper_custom,7,4,3,4,5,1374,x,175
2021-06-11T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,106,alpha,TRUE,furo,3,2,1,3,2,537,a+,220,nzap85,8,4,4,3,2,445,a+,128,pablo,9,8,1,2,3,736,a+,127,splatroller,3,2,1,3,1,318,a+,319,squiclean_g,1,1,0,5,0,393,a+,134,splatroller,5,5,0,2,1,518,a,106,furo,5,2,3,4,2,592,a+,582,sputtery,4,3,1,5,0,259,a+,257
2021-06-11T16:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,212,bravo,TRUE,hydra_custom,3,2,1,5,2,712,s+,54,sshooter,5,2,3,6,3,937,s+,243,hotblaster_custom,3,3,0,6,1,716,x,264,variableroller_foil,2,2,0,5,4,1314,s+,160,pablo,15,15,0,1,5,1363,x,625,wakaba,9,2,7,4,3,891,,29,jetsweeper,4,4,0,0,6,1163,s+,127,barrelspinner_remix,4,1,3,4,1,644,a+,71
2021-06-11T16:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,111,alpha,TRUE,jetsweeper,6,2,4,1,3,486,s+,110,nzap85,8,6,2,2,2,459,s+,37,heroroller_replica,2,2,0,2,1,312,s+,136,nzap89,4,3,1,2,3,458,s+,38,nzap89,2,2,0,1,1,0,s+,88,bold,0,0,0,5,0,371,s+,55,hydra,4,3,1,4,0,207,s+,63,hotblaster,3,2,1,3,1,362,s+,51
2021-06-11T16:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,233,alpha,TRUE,nzap85,4,3,1,5,1,682,x,286,jetsweeper_custom,7,7,0,2,4,937,s+,232,nzap89,7,4,3,0,3,724,a+,160,dynamo_tesla,0,0,0,5,0,346,s+,210,hydra_custom,8,6,2,1,2,768,s+,179,liter4k,5,4,1,2,2,726,s+,240,sharp_neo,3,2,1,6,0,469,s,125,liter4k,0,0,0,5,1,427,c,105
2021-06-11T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,130,alpha,TRUE,liter4k,6,5,1,2,2,654,x,231,rapid_elite_deco,4,2,2,3,2,375,x,55,variableroller_foil,5,3,2,2,3,590,x,458,prime_collabo,10,7,3,1,2,589,x,316,variableroller_foil,4,4,0,5,3,763,x,252,liter4k,1,0,1,2,1,526,x,315,nzap85,3,2,1,6,1,373,x,318,liter4k,2,2,0,4,2,439,x,404
2021-06-11T16:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,nzap85,11,6,5,6,5,1292,s+,95,rapid_becchu,10,7,3,4,2,1019,s+,239,hissen_hue,11,8,3,10,4,901,s+,67,bottlegeyser_foil,7,5,2,5,3,752,s+,198,screwslosher,8,6,2,5,3,943,s+,103,nzap85,9,8,1,7,4,1124,s+,234,sputtery_clear,9,7,2,6,4,1015,s+,223,dynamo_tesla,7,4,3,8,4,913,s+,181
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,mozuku,94,bravo,TRUE,h3reelgun_d,0,0,0,3,2,416,x,607,barrelspinner_deco,0,0,0,3,2,430,x,231,wakaba,1,0,1,1,3,620,x,90,variableroller_foil,3,3,0,2,4,619,x,181,hokusai_becchu,1,0,1,2,1,422,x,239,bucketslosher_soda,4,4,0,0,2,444,x,189,dynamo_becchu,4,2,2,0,3,691,x,303,sshooter_collabo,3,3,0,1,1,433,x,305
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,mozuku,291,alpha,TRUE,prime_becchu,15,13,2,7,2,1021,s+,665,nzap85,10,7,3,7,5,1430,s+,36,variableroller_foil,8,5,3,5,6,1458,s+,264,spygadget,5,3,2,7,5,1469,s+,108,nzap85,10,7,3,7,5,1388,s+,167,nautilus47,11,9,2,10,4,1072,s+,91,parashelter,8,6,2,5,4,1040,s+,174,momiji,5,4,1,6,7,1693,s+,87
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,prime_becchu,10,10,0,7,5,1172,a-,79,promodeler_pg,2,1,1,7,7,1639,a-,57,furo,3,2,1,3,7,1814,a,61,splatroller,7,5,2,7,5,1170,a,120,furo_deco,6,5,1,5,7,1543,a,107,furo,11,6,5,4,6,1485,a-,87,nzap89,13,10,3,7,6,1417,a-,142,wakaba,9,3,6,2,7,1451,a,267
2021-06-11T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,259,alpha,TRUE,nzap85,17,14,3,10,4,1373,x,505,bottlegeyser,9,7,2,6,3,823,x,178,sshooter_collabo,11,11,0,7,3,1105,x,275,sshooter_becchu,4,1,3,9,2,841,a,301,jetsweeper_custom,9,6,3,5,2,1009,x,275,sshooter_collabo,12,12,0,10,1,1030,x,249,dualsweeper_custom,13,11,2,11,0,675,x,108,nzap89,3,2,1,7,3,936,s,201
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,246,alpha,TRUE,furo_deco,2,0,2,3,5,1657,x,220,nzap85,5,4,1,6,4,1249,x,171,quadhopper_black,8,8,0,3,6,1353,x,130,rapid,9,7,2,4,3,1185,x,57,sshooter_becchu,4,3,1,5,5,1177,x,190,52gal_becchu,6,6,0,6,6,1338,x,129,screwslosher_becchu,4,4,0,7,3,1146,x,304,splatspinner,4,3,1,1,8,1767,x,237
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,mozuku,97,alpha,TRUE,h3reelgun_d,7,7,0,1,2,548,x,607,momiji,0,0,0,1,2,625,x,362,hydra_custom,4,2,2,0,1,387,x,300,52gal,1,1,0,0,1,397,x,109,barrelspinner_deco,0,0,0,3,2,416,x,231,hokusai_becchu,1,1,0,2,1,461,x,239,l3reelgun_d,1,1,0,4,1,424,x,284,wakaba,1,0,1,1,3,603,x,90
2021-06-11T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,FALSE,prime_becchu,13,11,2,0,4,1324,,305,nzap83,2,2,0,2,3,954,,231,maneuver,3,2,1,6,0,595,,51,maneuver,2,2,0,3,2,715,,77,promodeler_pg,2,2,0,4,2,766,,158,maneuver,7,4,3,4,2,634,,16,prime_becchu,4,4,0,5,2,819,,58,wakaba,4,1,3,4,3,940,,65
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,233,alpha,TRUE,kelvin525_becchu,8,3,5,3,6,1237,x,474,hokusai,4,3,1,5,4,881,x,44,bucketslosher_soda,6,6,0,5,3,1097,x,332,variableroller_foil,6,4,2,5,6,1440,x,407,nzap85,6,4,2,1,7,1599,x,275,splatroller,9,9,0,9,1,695,x,310,bucketslosher,6,4,2,2,5,1348,x,142,campingshelter_camo,3,1,2,4,3,1013,x,158
2021-06-11T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,169,bravo,TRUE,splatcharger,2,1,1,6,1,505,s,54,nautilus79,6,6,0,4,2,532,x,282,screwslosher_becchu,5,2,3,7,1,667,x,264,splatcharger_becchu,3,2,1,2,2,502,x,84,spygadget,7,4,3,2,3,877,b+,92,sputtery_hue,6,5,1,4,1,569,x,221,h3reelgun_cherry,6,6,0,2,1,815,x,332,52gal_becchu,4,4,0,3,1,532,s+,93
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,mozuku,198,alpha,TRUE,prime_becchu,8,6,2,5,2,684,s+,665,nzap85,11,7,4,1,5,1066,s+,36,quadhopper_black,7,5,2,5,2,810,s+,66,spygadget,7,4,3,3,4,1079,s+,108,variableroller_foil,3,1,2,5,5,1009,s+,264,nzap85,7,2,5,4,4,1158,s+,167,parashelter,2,2,0,5,2,781,s+,174,nova,9,9,0,8,2,614,s+,70
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,74,alpha,TRUE,hissen,6,6,0,1,1,357,s+,58,spygadget,3,0,3,0,1,360,s+,160,rapid_becchu,3,3,0,1,0,321,s+,215,nzap89,4,2,2,1,2,444,s+,256,sharp_neo,1,1,0,4,1,398,s+,122,nzap85,2,1,1,2,2,477,s+,59,explosher_custom,1,1,0,2,1,387,s+,53,carbon_deco,0,0,0,3,1,277,s+,136
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,mozuku,231,bravo,TRUE,furo_deco,3,2,1,7,4,1247,x,220,explosher,1,1,0,4,3,1184,x,229,variableroller_foil,6,5,1,6,5,1085,x,213,splatspinner,6,4,2,5,5,1290,x,237,liter4k,7,7,0,2,5,1327,x,532,campingshelter_camo,4,2,2,2,4,1049,x,645,52gal_becchu,8,8,0,4,5,1399,x,129,screwslosher_becchu,7,5,2,4,4,962,x,304
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,mozuku,202,bravo,TRUE,prime_becchu,7,7,0,7,1,604,a-,79,jetsweeper,9,3,6,3,5,1005,a+,54,sharp_neo,4,4,0,6,3,961,a+,143,nzap85,9,5,4,4,4,1059,a+,160,bold,6,4,2,6,3,857,a+,67,squiclean_a,13,11,2,4,4,702,a+,130,nzap85,6,3,3,4,4,1062,a+,195,sharp_neo,2,2,0,5,3,976,a,161
2021-06-11T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,302,bravo,FALSE,nzap85,18,13,5,8,6,1851,x,505,kugelschreiber_hue,6,3,3,4,4,1136,s+,198,l3reelgun_becchu,17,16,1,8,5,1526,x,206,52gal_becchu,5,4,1,8,3,795,a,301,quadhopper_black,11,8,3,12,4,1333,x,157,rapid_becchu,8,4,4,6,3,1192,x,142,dualsweeper_custom,16,13,3,8,3,1532,x,387,dynamo_becchu,4,2,2,11,1,816,a,164
2021-06-11T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,FALSE,prime_becchu,7,6,1,3,3,948,,305,maneuver,4,4,0,4,2,677,,16,heroroller_replica,3,2,1,3,2,681,,77,promodeler_pg,0,0,0,0,3,811,,134,splatroller_collabo,3,3,0,2,1,435,,158,nzap83,2,2,0,4,2,824,,231,wakaba,3,3,0,2,4,1182,,65,maneuver_collabo,2,2,0,4,2,647,,102
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,86,bravo,TRUE,hissen,1,0,1,4,1,337,s+,58,nzap85,0,0,0,3,2,509,s+,67,kugelschreiber_hue,1,1,0,2,1,482,s+,237,rapid_becchu,0,0,0,4,1,288,s+,215,dynamo_becchu,2,2,0,0,2,508,s+,62,spygadget,3,1,2,1,2,445,s+,160,sharp_neo,6,5,1,0,1,444,s+,122,nzap85,8,5,3,0,2,541,s+,59
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,320,alpha,FALSE,kugelschreiber_hue,3,1,2,5,4,1110,x,114,variableroller_foil,12,11,1,2,10,2182,x,338,nzap85,12,6,6,4,6,1658,x,243,sharp_neo,8,6,2,6,4,1353,x,191,prime_becchu,12,11,1,7,7,1746,x,336,nautilus47,2,2,0,4,8,1518,x,337,sharp_neo,5,2,3,7,5,1500,x,219,squiclean_g,2,2,0,6,8,1314,x,139
2021-06-11T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,182,alpha,TRUE,splatcharger,2,2,0,2,1,416,s,54,hissen,9,7,2,5,1,767,x,264,bottlegeyser,6,6,0,4,3,769,x,170,sshooter_collabo,6,6,0,3,2,883,s,112,nzap85,8,7,1,5,1,678,s+,183,octoshooter_replica,5,4,1,8,2,680,s,98,jetsweeper_custom,3,3,0,4,1,481,a,84,liter4k,1,0,1,5,2,620,a+,242
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,mozuku,201,alpha,TRUE,prime_becchu,8,4,4,6,0,508,s+,665,hydra_custom,9,8,1,2,3,627,s+,156,pablo,8,5,3,5,5,1084,s+,127,spygadget,5,2,3,4,4,957,s+,108,hissen_hue,6,6,0,7,3,837,s+,168,nzap85,6,5,1,4,3,1006,s+,167,barrelspinner_remix,5,4,1,3,2,0,s+,185,parashelter,3,2,1,5,2,591,s+,174
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,mozuku,285,bravo,TRUE,hissen,8,6,2,8,3,869,s+,58,liter4k,3,3,0,4,5,1242,s+,39,nzap85,8,5,3,3,7,1822,s+,336,hydra_custom,8,5,3,7,3,902,s+,203,hydra_custom,7,5,2,2,5,1137,s+,103,dynamo_becchu,7,6,1,5,5,1243,s+,62,sshooter,6,6,0,6,4,1231,s+,59,sharp_neo,6,5,1,6,4,1484,s+,122
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,293,bravo,TRUE,furo_deco,7,5,2,3,7,1901,x,220,52gal_becchu,9,6,3,7,7,1551,x,129,nzap85,7,4,3,4,7,1577,x,74,screwslosher_becchu,8,6,2,4,5,1540,x,304,wakaba,7,2,5,4,7,1671,x,145,explosher,7,6,1,3,7,1959,x,229,52gal_becchu,9,6,3,9,5,1428,x,110,variableroller_foil,6,4,2,5,7,1453,x,213
2021-06-11T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,dynamo_tesla,14,7,7,8,3,1069,a-,74,clashblaster_neo,17,12,5,10,1,892,s+,143,wakaba,16,8,8,8,5,1382,a,67,52gal_becchu,14,13,1,10,3,1062,x,173,longblaster_necro,23,19,4,7,4,1309,s+,58,squiclean_a,14,8,6,9,5,1093,s+,95,prime_becchu,6,5,1,13,0,789,b-,34,pablo,3,3,0,12,4,780,c-,14
2021-06-11T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,clashblaster_neo,17,12,5,10,1,892,s+,143,wakaba,16,8,8,8,5,1382,a,67,52gal_becchu,14,13,1,10,3,1062,x,173,dynamo_tesla,14,7,7,8,3,1069,a-,74,longblaster_necro,23,19,4,7,4,1309,s+,58,squiclean_a,14,8,6,9,5,1093,s+,95,prime_becchu,6,5,1,13,0,789,b-,34,pablo,3,3,0,12,4,780,c-,14
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,mozuku,176,alpha,TRUE,prime_becchu,5,5,0,2,2,909,x,305,nzap85,5,1,4,3,3,1002,x,288,dualsweeper_custom,9,8,1,2,3,1139,x,198,hotblaster_custom,9,6,3,6,1,616,x,219,maneuver_becchu,6,4,2,5,4,915,x,218,sshooter_becchu,0,0,0,7,2,779,x,181,rapid_deco,6,4,2,6,2,564,x,101,liter4k,6,5,1,2,4,1126,x,37
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,mozuku,187,bravo,TRUE,jetsweeper,4,3,1,2,6,1117,s+,110,carbon,3,1,2,6,2,553,s+,91,variableroller,4,4,0,4,4,1029,s+,27,kelvin525_becchu,6,5,1,7,2,633,s+,87,hokusai_becchu,7,6,1,5,2,587,s+,69,jetsweeper,4,3,1,3,3,823,s+,36,dynamo_becchu,8,7,1,3,3,919,s+,71,sharp_neo,4,3,1,2,4,960,s+,296
2021-06-11T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,157,alpha,TRUE,nzap85,15,11,4,4,3,909,x,505,52gal_becchu,1,1,0,3,2,711,a,302,nzap85,5,2,3,3,1,603,x,198,sshooter_collabo,9,8,1,2,2,666,x,198,maneuver_collabo,5,5,0,6,1,560,s+,294,hydra_custom,4,4,0,5,1,424,s+,234,dualsweeper_custom,5,3,2,5,1,704,x,108,nzap85,3,0,3,6,1,729,s,201
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,mozuku,228,alpha,TRUE,prime_becchu,10,9,1,3,2,894,s+,665,nzap85,7,4,3,4,3,1120,s+,167,kelvin525_deco,9,6,3,6,2,752,s+,106,parashelter,3,2,1,4,2,743,s+,174,hydra_custom,5,4,1,3,4,875,s+,156,hissen_hue,3,3,0,7,3,970,s+,168,kelvin525_deco,6,6,0,5,4,825,s+,273,nzap85,6,4,2,6,4,1001,s+,127
2021-06-11T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,312,bravo,FALSE,liter4k,5,5,0,6,4,1067,s,54,clashblaster_neo,15,9,6,11,3,1140,s+,107,hissen,13,10,3,10,3,1469,x,264,sputtery_clear,1,1,0,10,3,1175,a,102,96gal,16,14,2,5,5,1523,x,332,splatroller,15,12,3,7,3,970,s,109,hissen,11,6,5,10,2,1278,x,151,spygadget,7,5,2,6,4,1491,b+,92
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,218,alpha,TRUE,prime_becchu,9,7,2,5,3,1151,x,305,l3reelgun_d,13,10,3,4,4,1181,x,270,hissen_hue,1,1,0,7,2,977,x,250,nzap85,6,3,3,2,6,1636,x,401,nzap85,10,6,4,4,6,1512,x,288,maneuver_becchu,4,4,0,3,5,1284,x,218,furo,4,4,0,5,5,1473,x,230,prime_becchu,4,4,0,9,2,659,x,124
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,306,bravo,FALSE,hissen,6,4,2,7,5,1106,s+,58,52gal_becchu,8,7,1,7,7,1772,s+,61,hydra_custom,8,3,5,3,5,1151,s+,103,squiclean_b,9,8,1,8,5,980,s+,225,liter4k,3,0,3,4,6,1381,s+,39,spygadget_sorella,8,6,2,4,6,1590,s+,328,longblaster_necro,8,7,1,7,5,1094,s+,207,splatroller,12,12,0,7,6,1193,s+,338
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,mozuku,307,alpha,FALSE,furo_deco,9,8,1,7,5,1575,x,220,52gal_becchu,7,7,0,7,7,1289,x,313,dualsweeper_custom,9,5,4,5,5,1502,x,216,bold_7,7,6,1,11,5,1123,x,86,prime,11,7,4,5,5,1388,x,76,liter4k,3,3,0,5,6,1355,x,140,nzap85,9,8,1,8,3,1246,x,194,splatroller_becchu,12,12,0,8,4,1366,x,264
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,mozuku,152,bravo,TRUE,splatspinner_becchu,6,6,0,3,4,891,x,114,hissen,6,5,1,6,2,556,x,119,rapid_becchu,1,1,0,6,1,478,x,172,jetsweeper,2,2,0,3,4,940,x,285,quadhopper_black,8,7,1,2,3,784,x,312,wakaba,5,3,2,5,2,742,x,247,dynamo_becchu,4,3,1,3,2,616,x,79,splatspinner,5,5,0,4,3,927,x,110
2021-06-11T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,323,bravo,FALSE,dynamo_tesla,11,5,6,9,3,934,a-,74,nzap85,22,17,5,7,5,1698,s+,100,clashblaster_neo,14,11,3,9,4,1009,s+,143,nzap89,10,5,5,8,2,952,s+,98,splatroller,14,14,0,9,3,877,s+,71,maneuver_becchu,10,6,4,13,2,918,b-,44,octoshooter_replica,10,10,0,12,1,1141,s+,166,spygadget,8,3,5,4,5,1303,s,102
2021-06-11T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,323,bravo,FALSE,clashblaster_neo,14,11,3,9,4,1009,s+,143,nzap85,22,17,5,7,5,1698,s+,100,dynamo_tesla,11,5,6,9,3,934,a-,74,nzap89,10,5,5,8,2,952,s+,98,splatroller,14,14,0,9,3,877,s+,71,maneuver_becchu,10,6,4,13,2,918,b-,44,octoshooter_replica,10,10,0,12,1,1141,s+,166,spygadget,8,3,5,4,5,1303,s,102
2021-06-11T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,nzap85,10,10,0,13,2,1096,x,505,bold_neo,8,5,3,7,8,1337,s+,261,explosher_custom,11,7,4,8,0,1478,s+,175,52gal_becchu,4,2,2,10,5,1099,a,302,carbon,18,18,0,7,4,1067,x,206,52gal_becchu,10,10,0,8,2,796,s+,198,nzap83,11,8,3,3,7,2006,s+,99,sharp_neo,5,2,3,6,2,1280,s+,278
2021-06-11T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,251,bravo,TRUE,furo,5,3,2,4,6,1610,s+,110,ochiba,4,4,0,10,2,825,s+,48,barrelspinner_remix,1,1,0,1,2,0,s+,62,nzap89,7,4,3,6,5,1253,s+,105,52gal_becchu,3,2,1,5,4,993,s+,115,sshooter,10,8,2,6,4,1108,s+,73,dynamo_tesla,15,10,5,1,4,891,s+,140,dualsweeper_custom,4,1,3,0,6,1465,s+,52
