# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-14T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,kugelschreiber,7,5,2,5,3,687,s+,227,sshooter_collabo,18,16,2,9,1,1250,x,169,sshooter,6,2,4,9,5,1116,s,160,sshooter_collabo,5,4,1,10,3,1034,a+,321,pablo,13,9,4,9,5,1288,x,255,jetsweeper_custom,9,8,1,4,4,1245,s+,184,rapid_becchu,6,6,0,6,1,887,s+,154,splatroller,14,10,4,8,2,830,a+,183
2021-06-14T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,305,bravo,FALSE,nova,9,8,1,9,3,673,x,522,sshooter_becchu,4,3,1,7,8,1520,x,352,dualsweeper_custom,5,2,3,9,3,1161,x,150,longblaster_necro,9,8,1,7,5,1035,x,136,sharp_neo,16,15,1,5,4,1213,x,154,maneuver_collabo,9,9,0,6,4,1074,x,455,kugelschreiber_hue,9,6,3,4,3,953,x,418,longblaster_necro,7,2,5,6,3,811,x,237
2021-06-14T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,158,bravo,TRUE,nzap85,1,1,0,7,0,501,s+,579,bucketslosher_soda,8,7,1,4,1,659,s+,40,squiclean_g,2,2,0,4,1,570,s+,183,hydra_custom,3,2,1,4,1,326,s+,198,96gal,4,2,2,4,3,693,s+,225,squiclean_a,7,3,4,3,3,665,s+,75,bucketslosher,6,4,2,2,2,574,s+,112,heroroller_replica,12,10,2,3,2,484,s+,85
2021-06-14T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,310,alpha,FALSE,jetsweeper,10,7,3,2,10,1410,s+,110,campingshelter_camo,8,3,5,6,3,1089,s+,113,sputtery_clear,6,4,2,9,4,842,s+,47,heroroller_replica,9,9,0,7,2,658,s+,43,prime_becchu,9,6,3,4,4,1159,s+,115,hissen_hue,9,7,2,7,4,1022,s+,124,splatroller,5,5,0,9,2,798,s+,80,rapid_becchu,8,6,2,3,3,0,s+,65
2021-06-14T14:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_becchu,11,9,2,9,2,745,a,27,sshooter_becchu,13,11,2,5,8,1449,a+,113,variableroller_foil,11,4,7,3,7,1084,a+,173,nova_becchu,15,12,3,7,4,754,a+,54,hissen_hue,12,7,5,9,4,998,a,143,longblaster_necro,7,6,1,6,4,945,a,255,heroroller_replica,7,5,2,10,1,810,a+,231,prime_collabo,8,6,2,14,1,727,a,281
2021-06-14T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,309,alpha,FALSE,hydra_custom,10,6,4,5,3,1088,x,349,sharp_neo,10,6,4,8,1,1561,x,396,splatroller,16,15,1,6,4,1278,s+,87,hissen_hue,5,4,1,9,2,1001,c,40,dynamo_tesla,8,4,4,9,4,1574,x,102,heroroller_replica,18,17,1,5,2,1189,x,231,screwslosher_becchu,3,1,2,7,1,1114,a-,109,maneuver_collabo,10,6,4,10,3,975,s+,158
2021-06-14T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,liter4k_custom,2,2,0,5,1,630,,344,nzap85,5,2,3,2,4,1317,,232,sharp,2,2,0,3,1,951,,370,hydra_custom,5,4,1,5,1,480,,409,liter4k_scope,8,6,2,1,3,1009,,48,bold_7,2,2,0,4,2,991,,727,hydra_custom,5,5,0,2,2,653,,294,prime_becchu,2,2,0,3,3,627,,400
2021-06-14T14:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,hydra_custom,22,14,8,7,3,763,s,62,maneuver,13,5,8,7,6,931,s,82,heroroller_replica,14,13,1,6,4,784,s,75,hissen,11,5,6,8,3,716,s,42,dynamo_tesla,16,10,6,5,5,1032,s,135,heroshelter_replica,9,4,5,10,3,1018,s,94,clashblaster_neo,13,9,4,12,2,670,s,51,heroroller_replica,2,2,0,12,0,433,s,37
2021-06-14T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,sshooter_collabo,4,4,0,2,0,860,,351,wakaba,4,3,1,4,3,1036,,232,nzap89,3,3,0,1,3,981,,43,splatcharger_becchu,2,2,0,1,3,673,,161,bold,1,1,0,4,3,1075,,49,squiclean_a,5,4,1,1,4,935,,212,sshooter_collabo,2,2,0,4,3,815,,186,sshooter_collabo,1,1,0,3,2,732,,81
2021-06-14T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,rapid_elite_deco,13,8,5,5,6,925,x,242,momiji,9,5,4,5,6,1434,x,336,screwslosher_becchu,10,8,2,6,3,982,x,247,prime_becchu,5,4,1,9,2,833,s+,286,wakaba,12,6,6,5,5,1376,b,46,bold,4,4,0,7,4,1091,x,396,bottlegeyser_foil,9,8,1,7,2,868,x,319,bottlegeyser_foil,13,7,6,8,2,868,x,182
2021-06-14T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,dynamo_tesla,3,3,0,2,2,663,,37,promodeler_pg,1,1,0,3,3,911,,270,nzap89,3,3,0,0,4,831,,285,promodeler_pg,0,0,0,3,2,769,,58,furo,1,1,0,3,2,987,,30,jetsweeper_custom,3,3,0,2,3,844,,57,screwslosher_becchu,4,4,0,2,2,646,,50,nzap89,0,0,0,1,1,0,,377
2021-06-14T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,329,alpha,FALSE,heroroller_replica,2,2,0,9,1,1134,x,263,96gal,10,4,6,8,6,1560,s+,92,sputtery_hue,17,13,4,7,5,1420,x,516,quadhopper_black,7,4,3,15,2,1180,x,399,sshooter_becchu,15,10,5,5,7,1801,x,173,splatscope,13,8,5,4,4,1432,x,218,dynamo_becchu,13,13,0,7,4,1388,s+,175,52gal_becchu,11,8,3,7,4,1149,a,100
2021-06-14T14:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,145,alpha,TRUE,nzap85,10,4,6,3,3,707,s+,579,bold_7,9,6,3,3,3,597,s+,34,prime_becchu,5,5,0,1,3,584,s+,83,barrelspinner_remix,7,5,2,2,2,550,s+,91,variableroller_foil,2,1,1,4,3,807,s+,342,prime_becchu,4,4,0,5,2,623,s+,159,nzap85,3,0,3,6,1,457,s+,158,squiclean_a,4,2,2,6,1,290,s+,114
2021-06-14T14:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,prime_becchu,8,7,1,5,4,790,x,227,nzap85,14,8,6,8,5,1209,x,145,bucketslosher_soda,14,9,5,7,2,1140,x,326,bottlegeyser_foil,11,9,2,8,4,1077,x,413,carbon,8,5,3,6,5,1180,x,257,sshooter_collabo,14,11,3,6,3,1147,x,145,h3reelgun_d,8,4,4,10,4,1095,x,77,96gal,11,8,3,11,1,893,x,287
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,devon,133,bravo,TRUE,hydra_custom,3,3,0,2,2,438,s+,56,dynamo_becchu,3,3,0,4,3,756,s+,99,furo,2,1,1,3,3,734,s+,116,ochiba,2,1,1,1,4,636,s+,51,explosher_custom,1,1,0,0,1,733,s+,169,96gal,3,3,0,3,2,627,s+,118,dynamo_becchu,2,2,0,2,2,597,s+,139,maneuver_collabo,4,4,0,3,1,513,s+,116
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,224,bravo,TRUE,nzap85,4,3,1,8,3,913,s+,579,wakaba,3,1,2,8,5,1051,s+,197,dualsweeper_custom,8,6,2,5,3,978,s+,193,hydra_custom,4,4,0,3,3,662,s+,104,sshooter_becchu,10,6,4,2,9,1565,s+,144,hydra_custom,8,7,1,1,4,955,s+,169,bottlegeyser_foil,5,4,1,4,2,797,s+,167,nova,11,7,4,7,1,624,s+,198
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,devon,319,alpha,FALSE,hydra_custom,7,6,1,4,4,805,s+,56,explosher_custom,4,3,1,2,7,2062,s+,169,jetsweeper,5,3,2,3,9,1732,s+,215,maneuver_collabo,15,15,0,11,3,1158,s+,116,explosher,8,5,3,6,7,1746,s+,195,dualsweeper_custom,10,7,3,4,5,1635,s+,160,wakaba,9,5,4,10,6,1599,s+,101,liter4k,3,3,0,7,4,935,s+,167
2021-06-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,l3reelgun_d,5,2,3,3,2,959,,37,furo,4,3,1,2,3,1098,,204,nzap89,3,3,0,0,4,1017,,40,kelvin525_deco,3,3,0,5,0,493,,31,heroshooter_replica,1,1,0,3,4,1059,,37,nzap89,5,3,2,4,3,909,,95,variableroller_foil,1,1,0,1,3,845,,93,maneuver,5,5,0,4,1,798,,23
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,154,bravo,TRUE,prime_becchu,6,6,0,4,2,646,a,81,96gal,6,4,2,2,3,821,a,196,sharp,4,3,1,7,0,734,a+,272,splatroller,0,0,0,1,0,0,a-,47,jetsweeper,4,3,1,2,4,767,a-,25,momiji,5,3,2,1,3,744,a-,68,nzap89,5,5,0,4,1,469,a-,53,52gal_becchu,3,3,0,6,0,363,a,66
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,devon,300,bravo,FALSE,nzap85,6,4,2,7,5,1325,s+,579,jetsweeper,2,2,0,2,11,1839,s+,196,heroroller_replica,5,5,0,7,3,1120,s+,113,liter4k,4,4,0,8,2,666,s+,160,nzap85,8,5,3,3,7,1491,s+,173,variableroller_foil,7,5,2,2,8,1397,s+,112,liter4k,9,7,2,5,4,1112,s+,137,bottlegeyser_foil,8,7,1,5,3,948,s+,167
2021-06-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,h3reelgun_cherry,2,2,0,4,2,803,,37,nzap89,1,1,0,2,3,835,,40,campingshelter_sorella,1,1,0,4,2,698,,93,liter4k_scope,1,1,0,4,1,526,,43,nzap89,5,4,1,1,5,1093,,95,bold_7,8,5,3,1,4,978,,130,bold,5,4,1,2,2,839,,111,heroshooter_replica,2,1,1,2,3,797,,37
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,devon,103,alpha,TRUE,prime_becchu,3,3,0,1,1,392,a,81,sshooter_becchu,3,3,0,2,2,630,a+,158,splatroller,3,2,1,0,2,565,a,107,96gal,3,0,3,1,2,534,a,363,sshooter_becchu,1,1,0,2,4,680,a-,156,bamboo14mk2,0,0,0,0,1,503,a-,90,bold,3,3,0,5,1,491,a,93,kelvin525_becchu,1,0,1,1,3,474,a,177
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,227,alpha,TRUE,hydra_custom,7,2,5,3,3,598,s+,56,52gal_becchu,9,6,3,8,4,1159,s+,173,dynamo_tesla,9,8,1,3,4,1026,s+,133,liter4k,10,7,3,3,2,0,s+,166,liter4k,2,1,1,2,4,873,s+,167,52gal_becchu,6,5,1,8,3,863,s+,191,52gal_becchu,7,7,0,8,3,810,s+,129,hydra_custom,7,4,3,5,2,717,s+,169
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,devon,300,alpha,FALSE,prime_becchu,14,10,4,3,5,1226,a+,27,wakaba,15,6,9,3,7,1525,a,22,52gal_becchu,5,5,0,3,6,1488,a+,79,hokusai,11,11,0,3,4,991,a+,375,ochiba,4,1,3,4,8,1599,a+,71,furo,5,4,1,10,5,1406,a+,99,nzap89,2,2,0,8,6,1291,a-,21,variableroller_foil,5,5,0,10,4,969,a+,81
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,278,bravo,TRUE,hydra_custom,11,9,2,3,5,1051,s+,197,nzap85,7,4,3,7,5,1181,s+,476,sharp,3,3,0,7,5,1032,s+,76,kelvin525_deco,5,5,0,8,3,785,s+,217,dualsweeper_custom,12,9,3,6,3,1192,s+,343,sharp_neo,5,2,3,4,3,1165,s+,48,nzap85,8,7,1,6,3,1059,s+,186,splatroller,10,4,6,6,3,929,s+,195
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,devon,134,alpha,TRUE,prime_becchu,8,7,1,3,1,516,a+,81,wakaba,6,4,2,1,2,661,a+,110,52gal_becchu,5,4,1,3,2,644,a+,103,liter4k,3,3,0,2,1,441,a+,136,promodeler_pg,1,0,1,4,3,737,a,57,hissen,1,1,0,4,2,510,a-,114,prime_becchu,5,4,1,4,0,482,a+,60,prime_becchu,4,4,0,6,0,321,a+,84
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,nzap85,15,12,3,7,5,1250,s+,579,prime_collabo,13,10,3,4,4,1090,s+,51,hydra_custom,13,6,7,3,5,912,s+,174,sputtery_clear,3,3,0,9,2,875,s+,58,sshooter,8,6,2,10,5,1056,s+,62,splatroller,6,1,5,6,4,1011,s+,136,hydra_custom,10,7,3,7,4,930,s+,61,maneuver_collabo,10,8,2,9,4,879,s+,66
2021-06-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,nova_becchu,6,6,0,6,2,789,,37,rapid_deco,3,1,2,0,2,767,,85,clashblaster_neo,6,3,3,5,1,534,,76,squiclean_a,1,1,0,7,1,526,,38,maneuver,4,3,1,1,4,1004,,15,dualsweeper_custom,10,9,1,4,2,895,,265,52gal_becchu,6,5,1,3,2,796,,140,splatcharger_collabo,1,1,0,3,1,542,,60
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,devon,313,bravo,FALSE,hydra_custom,11,8,3,4,5,945,s+,56,dualsweeper_custom,11,7,4,5,5,1624,s+,95,nzap85,11,8,3,5,7,1509,s+,244,sshooter_collabo,14,12,2,4,4,1287,s+,25,bold,7,5,2,9,7,1737,s+,396,furo,6,3,3,8,5,1525,s+,144,52gal_becchu,8,6,2,11,3,1276,s+,173,liter4k,4,4,0,7,3,1032,s+,112
2021-06-14T16:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,300,alpha,FALSE,96gal,11,4,7,7,6,1383,s+,216,splatspinner,15,14,1,4,6,1739,x,349,barrelspinner_remix,7,4,3,6,3,996,x,180,prime_becchu,5,3,2,5,3,901,x,419,rapid_becchu,9,8,1,2,6,1378,a+,77,52gal_becchu,7,6,1,5,5,1364,a-,39,prime_becchu,8,4,4,9,3,1132,s+,274,splatroller_becchu,3,3,0,9,2,844,x,99
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,169,bravo,TRUE,hydra_custom,7,2,5,6,2,555,x,308,ochiba,5,4,1,6,2,786,x,226,hissen,3,2,1,7,2,684,x,195,prime_becchu,4,4,0,8,1,454,x,358,sshooter_becchu,11,6,5,1,4,819,x,877,wakaba,10,5,5,4,3,808,x,78,splatcharger_collabo,13,11,2,2,2,653,x,414,quadhopper_black,6,4,2,5,0,473,x,122
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,devon,79,alpha,TRUE,hydra_custom,7,6,1,0,0,181,s+,197,explosher_custom,3,2,1,1,1,467,s+,115,nzap85,2,0,2,1,1,438,s+,476,sputtery_clear,5,4,1,3,0,332,s+,113,sharp_neo,3,3,0,3,1,488,s+,176,hissen_hue,1,0,1,3,1,379,s+,120,dualsweeper_custom,2,2,0,3,0,299,s+,343,hydra_custom,0,0,0,3,0,183,s+,135
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,devon,260,alpha,TRUE,nzap85,9,5,4,5,3,1140,s+,579,nzap83,9,5,4,4,6,1403,s+,244,hissen,9,6,3,3,4,1096,s+,169,prime_becchu,15,14,1,4,2,953,s+,278,variableroller_foil,5,4,1,7,6,1345,s+,324,nzap85,6,4,2,8,4,1293,s+,184,promodeler_mg,4,2,2,7,5,1179,s+,266,bottlegeyser_foil,8,6,2,8,3,834,s+,41
2021-06-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,nova_becchu,2,2,0,2,2,673,,37,nzap89,2,2,0,3,3,821,,236,kelvin525_deco,9,8,1,3,2,775,,140,squiclean_a,4,3,1,4,3,563,,38,hissen,5,4,1,6,1,780,,60,ochiba,5,5,0,4,3,757,,79,rapid_deco,2,2,0,2,1,572,,85,clashblaster_neo,3,1,2,5,1,467,,76
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,devon,300,alpha,FALSE,hydra_custom,15,10,5,3,5,907,s+,197,wakaba,15,10,5,3,9,1916,s+,167,nzap85,15,7,8,6,6,1380,s+,476,dualsweeper_custom,6,5,1,6,2,1125,s+,177,furo_deco,5,1,4,6,6,2233,s+,292,sharp_neo,6,2,4,8,4,1104,s+,123,prime_becchu,11,10,1,9,3,1052,s+,39,sputtery_clear,6,5,1,9,1,807,s+,117
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,devon,121,bravo,TRUE,hydra_custom,2,2,0,2,2,379,s+,56,liter4k_custom,1,1,0,3,2,554,s+,123,octoshooter_replica,2,1,1,5,1,464,s+,261,prime_becchu,1,1,0,4,1,402,s+,111,bold,6,5,1,2,3,671,s+,396,jetsweeper,4,2,2,1,2,550,s+,198,campingshelter,4,3,1,1,1,537,s+,79,liter4k,5,4,1,1,1,401,s+,112
2021-06-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,jetsweeper,3,2,1,1,3,722,,110,bold_7,0,0,0,2,1,692,,108,sharp_neo,1,1,0,1,2,630,,90,splatroller,1,1,0,7,2,558,,30,promodeler_rg,3,3,0,0,3,1114,,375,splatroller,4,4,0,1,2,929,,41,splatcharger_becchu,0,0,0,1,1,540,,68,variableroller_foil,3,3,0,3,2,530,,36
2021-06-14T16:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,96gal,6,1,5,7,6,1304,s+,216,splatspinner,11,9,2,6,6,1835,x,349,barrelspinner_remix,9,9,0,5,3,1151,x,180,prime_becchu,6,5,1,5,3,1080,x,419,dualsweeper_custom,7,5,2,8,4,1557,x,144,splatroller,11,9,2,5,1,1265,s+,169,sputtery,6,5,1,4,4,1243,s,149,rapid_becchu,9,3,6,7,2,1059,x,184
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,devon,85,alpha,TRUE,hydra_custom,3,2,1,0,1,315,x,308,promodeler_mg,1,1,0,0,2,549,x,157,campingshelter_camo,3,3,0,1,1,466,x,441,splatscope_collabo,2,2,0,1,1,322,x,29,variableroller_foil,0,0,0,2,3,610,x,230,dualsweeper_custom,1,0,1,2,1,473,x,396,prime,2,2,0,1,1,256,x,51,splatscope,0,0,0,3,0,0,x,81
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,devon,167,alpha,TRUE,prime_becchu,4,2,2,2,2,566,x,227,sshooter_becchu,8,7,1,1,6,1204,x,873,dualsweeper,5,4,1,3,3,636,x,345,liter4k,3,2,1,2,2,605,x,120,explosher_custom,2,1,1,2,2,880,x,396,sharp_neo,0,0,0,5,3,865,x,72,prime_becchu,7,7,0,3,1,629,x,469,squiclean_a,2,0,2,5,2,424,x,226
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,devon,302,bravo,FALSE,prime_becchu,11,11,0,7,3,1114,a+,81,sharp_neo,7,4,3,5,5,1657,a,116,hissen_hue,1,1,0,7,5,1426,a+,92,sputtery_hue,9,7,2,5,4,1143,a-,87,momiji,8,5,3,4,8,1745,a-,237,bold_7,9,6,3,4,5,1406,a,60,dualsweeper_custom,6,6,0,8,3,1216,a-,79,nzap85,11,7,4,7,5,1167,a-,112
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,137,alpha,TRUE,nzap85,7,6,1,1,3,779,s+,579,explosher_custom,2,1,1,4,1,589,s+,297,sharp_neo,3,3,0,5,0,503,s+,336,prime_becchu,12,9,3,4,0,425,s+,54,explosher_custom,3,1,2,5,3,698,s+,169,52gal_becchu,3,3,0,5,2,588,s+,26,liter4k,5,4,1,3,2,582,s+,471,sharp_neo,8,6,2,6,1,427,s+,61
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,145,alpha,TRUE,hydra_custom,6,6,0,0,3,646,x,308,promodeler_mg,3,2,1,0,3,774,x,157,dualsweeper_custom,3,1,2,2,2,707,x,396,momiji,5,4,1,5,2,610,x,61,sharp_neo,2,2,0,4,2,830,x,447,splatscope_collabo,1,1,0,0,3,771,x,29,bottlegeyser_foil,2,2,0,3,3,699,x,321,hissen,3,2,1,6,1,478,x,235
2021-06-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,heromaneuver_replica,2,2,0,3,4,1248,,37,splatscope_becchu,7,6,1,3,2,620,,70,heroroller_replica,2,2,0,3,2,605,,253,liter4k_scope,0,0,0,0,0,0,,144,bold,1,0,1,2,1,1080,,32,nzap83,3,3,0,2,3,1056,,141,sputtery_clear,4,4,0,2,1,701,,51,bottlegeyser_foil,3,2,1,5,0,432,,60
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,275,bravo,TRUE,hydra_custom,9,7,2,4,4,751,s+,56,sharp_neo,5,3,2,8,2,1090,s+,143,bamboo14mk3,4,3,1,9,3,1080,s+,71,bottlegeyser_foil,9,8,1,9,3,916,s+,167,maneuver,8,7,1,4,5,1278,s+,164,jetsweeper,12,6,6,6,5,1119,s+,41,barrelspinner_remix,9,9,0,5,3,858,s+,50,sshooter_collabo,6,6,0,7,2,758,s+,97
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,135,alpha,TRUE,hydra_custom,9,7,2,1,2,463,s+,197,nzap85,6,1,5,2,4,805,s+,166,sharp_neo,6,3,3,3,2,746,s+,445,52gal_becchu,4,4,0,3,2,658,s+,209,momiji,0,0,0,4,3,731,s+,99,quadhopper_black,7,6,1,2,3,694,s+,116,96gal,4,2,2,5,2,624,s+,87,52gal_becchu,1,1,0,5,2,572,s+,103
2021-06-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,squiclean_b,0,0,0,3,2,618,,110,bold_7,2,2,0,4,3,923,,108,splatroller,4,4,0,4,2,760,,41,variableroller_foil,0,0,0,2,2,584,,36,promodeler_rg,2,2,0,2,3,992,,375,prime_becchu,5,5,0,4,2,818,,55,liter4k,6,6,0,0,3,793,,90,pablo,0,0,0,0,0,0,,68
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,nzap85,17,15,2,5,5,1505,s+,579,52gal_becchu,13,11,2,6,5,1334,s+,169,liter4k,7,3,4,3,5,1172,s+,138,kelvin525_deco,10,8,2,8,3,791,s+,189,nzap85,13,10,3,5,5,1365,s+,128,52gal_becchu,2,2,0,13,4,1290,s+,136,pablo,6,4,2,9,5,1235,s+,145,squiclean_a,9,6,3,11,4,1068,s+,232
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,devon,256,alpha,TRUE,prime_becchu,9,7,2,4,3,817,x,227,nzap85,10,3,7,7,4,919,x,126,52gal_becchu,8,7,1,6,4,916,x,141,splatscope_collabo,10,10,0,4,3,813,x,286,bottlegeyser_foil,3,2,1,4,5,897,x,321,octoshooter_replica,8,8,0,7,3,849,x,254,hydra_custom,6,5,1,6,3,707,x,171,prime_becchu,6,6,0,10,1,631,x,226
2021-06-14T16:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,94,alpha,TRUE,96gal,1,1,0,3,1,390,s+,216,splatspinner,2,1,1,1,2,623,x,349,nzap89,1,0,1,2,1,367,x,180,prime_becchu,2,2,0,2,1,314,x,419,sharp_neo,4,4,0,1,0,526,s,116,kelvin525_deco,4,3,1,3,1,393,x,420,bamboo14mk2,1,1,0,0,0,0,s+,206,bottlegeyser_foil,0,0,0,0,0,0,x,289
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,212,bravo,TRUE,hydra_custom,5,3,2,4,2,615,s+,197,nzap85,10,7,3,5,4,1180,s+,166,quadhopper_black,4,4,0,5,3,854,s+,116,hotblaster,8,4,4,7,3,729,s+,170,hokusai_hue,9,9,0,4,5,1064,s+,26,sshooter_becchu,4,3,1,4,4,1037,s+,358,screwslosher_becchu,3,3,0,5,1,976,s+,201,kelvin525,7,5,2,5,1,610,s+,26
2021-06-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,splatroller,1,1,0,2,2,808,,18,sharp,2,1,1,6,3,750,,26,wakaba,2,1,1,4,2,712,,33,liter4k,2,2,0,4,0,253,,37,screwslosher_becchu,9,8,1,1,3,948,,140,sshooter_becchu,2,2,0,0,4,889,,15,squiclean_a,4,4,0,2,2,638,,38,splatcharger_becchu,0,0,0,3,1,485,,48
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,devon,313,bravo,FALSE,prime_becchu,6,6,0,4,5,1438,a+,81,wakaba,3,1,2,5,8,2010,a,138,nzap85,3,2,1,9,5,1437,a+,69,sputtery_clear,8,7,1,6,6,1336,a+,68,wakaba,11,4,7,1,9,2081,a+,125,wakaba,12,6,6,5,7,1608,a-,99,nzap85,12,8,4,7,5,1345,a-,180,rapid_becchu,11,5,6,3,4,1061,a+,49
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,95,bravo,TRUE,hydra_custom,2,1,1,0,2,397,s+,56,sharp_neo,0,0,0,3,2,598,s+,242,dualsweeper_custom,1,1,0,3,2,489,s+,177,hissen,2,1,1,3,2,430,s+,213,sharp_neo,4,3,1,2,2,659,s+,218,wakaba,2,2,0,0,2,606,s+,89,splatroller,3,2,1,1,1,342,s+,136,hydra_custom,5,2,3,0,1,294,s+,177
2021-06-14T16:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,300,alpha,FALSE,96gal,9,3,6,9,5,1385,s+,217,prime_becchu,11,10,1,2,3,1299,x,419,nzap89,10,8,2,5,5,1246,x,180,barrelspinner_deco,15,7,8,5,4,1239,x,349,nzap85,9,7,2,5,7,1565,s,97,ochiba,7,4,3,7,5,1413,x,364,bold_neo,4,4,0,10,4,1033,s+,107,hissen,10,6,4,6,4,1027,x,211
2021-06-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,jetsweeper,6,4,2,1,3,844,,110,bold,3,3,0,2,2,849,,35,bold_7,7,7,0,5,2,826,,163,squiclean_b,3,3,0,4,1,560,,55,bold,5,5,0,4,3,1032,,237,dualsweeper_custom,4,3,1,6,1,734,,47,sputtery_clear,2,2,0,4,1,550,,273,bamboo14mk3,0,0,0,4,1,472,,40
2021-06-14T16:00:00+00:00,5.4.0,gachi,standard,area,engawa,308,alpha,FALSE,hydra_custom,8,6,2,4,5,868,s+,56,sharp_neo,9,6,3,5,6,1793,s+,218,screwslosher_becchu,8,8,0,4,4,1246,s+,39,hydra_custom,8,6,2,5,4,1007,s+,174,dualsweeper_custom,10,6,4,5,4,1434,s+,495,hydra_custom,6,4,2,6,4,1228,s+,43,liter4k,4,3,1,6,4,1088,s+,248,52gal,4,4,0,9,3,880,s+,107
