# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,303,bravo,FALSE,nzap85,6,3,3,13,3,1084,a-,43,furo_deco,6,6,0,9,6,1524,a-,50,liter4k,5,4,1,1,3,918,a-,122,bold,10,9,1,11,3,1235,a-,96,bamboo14mk1,9,7,2,6,3,1057,a-,77,nzap85,9,6,3,5,3,1421,a-,132,nzap89,11,9,2,5,4,1203,a-,127,furo,14,10,4,6,3,1278,a-,60
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,320,alpha,FALSE,herobrush_replica,13,11,2,5,3,1107,x,182,h3reelgun_cherry,9,4,5,10,4,1165,x,71,screwslosher_becchu,10,10,0,7,3,1360,x,273,bottlegeyser_foil,10,7,3,5,5,1395,x,126,prime_collabo,8,7,1,7,4,1424,x,265,herospinner_replica,8,5,3,9,2,967,x,134,bold,11,8,3,10,4,1255,x,315,rapid_elite,12,7,5,6,6,1476,x,311
2021-06-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,5,3,2,2,3,955,,87,liter4k,5,5,0,2,3,865,,118,octoshooter_replica,3,2,1,4,2,688,,82,heromaneuver_replica,4,3,1,5,2,670,,41,splatroller,2,2,0,2,4,1003,,76,52gal_deco,9,9,0,4,3,886,,82,dualsweeper_custom,4,2,2,4,2,795,,117,splatcharger_collabo,0,0,0,3,1,625,,50
2021-06-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,156,bravo,TRUE,carbon,4,3,1,5,1,436,x,206,quadhopper_black,9,8,1,4,0,711,s+,133,h3reelgun_d,6,4,2,5,1,629,s+,153,dualsweeper_custom,1,0,1,5,0,478,s+,155,nzap85,3,2,1,6,0,332,a+,158,octoshooter_replica,10,9,1,3,2,766,x,206,dualsweeper,6,2,4,3,2,494,b,147,sshooter_becchu,6,5,1,3,3,746,s,152
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,prime_becchu,9,8,1,8,1,963,x,218,52gal_becchu,14,11,3,5,5,1489,x,199,heromaneuver_replica,7,6,1,10,2,878,x,155,hydra_custom,9,3,6,5,3,681,x,113,carbon_deco,11,11,0,9,3,923,x,425,splatscope,3,2,1,9,1,685,x,70,prime_becchu,8,6,2,6,4,1458,x,39,octoshooter_replica,11,8,3,5,5,1156,x,111
2021-06-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,rapid_elite_deco,7,3,4,4,2,631,,298,liter4k,7,6,1,0,4,898,,140,splatroller,5,5,0,2,1,635,,94,splatcharger,4,3,1,2,2,598,,18,rapid,1,1,0,4,2,830,,278,sharp,1,1,0,5,1,786,,30,hydra_custom,2,1,1,4,1,655,,509,squiclean_g,5,5,0,4,1,466,,350
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,furo_deco,2,1,1,5,4,1408,x,224,h3reelgun_d,13,11,2,6,5,1505,x,601,furo,10,9,1,6,6,1720,x,210,herocharger_replica,9,7,2,2,4,1020,x,297,splatcharger,4,1,3,7,4,1237,x,227,rapid_becchu,10,7,3,6,5,1226,x,349,52gal,10,8,2,7,5,1328,x,311,furo,6,3,3,8,5,1693,x,396
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,11,9,2,11,0,920,s+,658,dualsweeper_custom,11,7,4,6,2,1182,s+,30,heroroller_replica,6,6,0,7,3,920,s+,198,hissen,12,5,7,7,5,1197,s+,291,clashblaster_neo,11,6,5,9,2,964,s+,242,nzap85,8,6,2,5,4,1439,s+,260,quadhopper_white,13,10,3,9,2,1229,s+,151,herocharger_replica,11,8,3,4,2,801,s+,103
2021-06-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,screwslosher_becchu,2,0,2,3,1,614,,196,bucketslosher_deco,6,5,1,1,3,959,,271,liter4k,2,2,0,2,1,803,,46,liter4k_scope,0,0,0,4,1,404,,65,momiji,0,0,0,3,4,1067,,72,momiji,1,0,1,0,3,932,,770,squiclean_a,4,4,0,4,0,707,,51,splatroller,6,6,0,1,1,608,,91
2021-06-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,223,alpha,TRUE,nzap85,10,6,4,4,2,816,x,260,prime_becchu,12,7,5,5,1,451,x,74,96gal,6,4,2,4,3,851,x,90,heroshooter_replica,4,4,0,5,2,786,x,151,hydra_custom,10,7,3,4,3,583,x,137,52gal_becchu,8,5,3,6,4,859,s+,68,nzap85,4,3,1,5,3,943,,14,sputtery_hue,3,3,0,6,2,429,c+,32
2021-06-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,bold,20,19,1,14,5,1555,s+,142,dynamo_tesla,8,5,3,6,5,1023,a,74,explosher_custom,6,1,5,6,4,1460,a,58,nzap89,5,2,3,8,5,1232,a-,50,prime_becchu,18,11,7,4,5,1370,s+,46,carbon_deco,11,11,0,9,2,1064,s+,85,52gal_becchu,9,8,1,5,7,1558,x,103,96gal_deco,7,4,3,9,4,1121,c,60
2021-06-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,dynamo_tesla,8,5,3,6,5,1023,a,74,bold,20,19,1,14,5,1555,s+,142,explosher_custom,6,1,5,6,4,1460,a,58,nzap89,5,2,3,8,5,1232,a-,50,prime_becchu,18,11,7,4,5,1370,s+,46,carbon_deco,11,11,0,9,2,1064,s+,85,52gal_becchu,9,8,1,5,7,1558,x,103,96gal_deco,7,4,3,9,4,1121,c,60
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,nzap85,10,4,6,10,3,927,a+,67,sshooter_becchu,8,7,1,9,4,1147,a,105,furo,7,6,1,5,2,1346,a+,102,clashblaster_neo,10,9,1,7,5,1125,a+,224,hydra,10,10,0,2,3,1178,a+,109,sshooter_becchu,7,7,0,5,8,1685,a-,112,nzap85,5,2,3,13,1,645,a,452,splatroller,11,11,0,6,3,828,a-,262
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hydra_custom,10,7,3,7,4,985,x,146,jetsweeper,5,2,3,3,8,1368,x,48,quadhopper_black,11,8,3,11,3,1165,x,194,sshooter,10,10,0,7,3,1097,x,278,dualsweeper_custom,10,8,2,8,1,1184,x,330,splatscope,8,6,2,3,3,985,x,343,prime_becchu,11,7,4,7,3,950,x,134,wakaba,10,7,3,9,4,1450,x,374
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,336,alpha,FALSE,splatscope_collabo,9,6,3,6,1,860,b,30,52gal_deco,12,12,0,9,3,822,b+,38,wakaba,12,7,5,6,6,1522,b,19,kelvin525_deco,18,14,4,8,3,1055,b,52,splatscope_becchu,6,4,2,9,2,1009,b+,28,hokusai_becchu,7,4,3,12,0,718,b+,27,heromaneuver_replica,19,15,4,11,3,1201,b,55,jetsweeper,9,6,3,7,1,1048,b,39
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,278,bravo,TRUE,nzap85,9,7,2,6,3,1244,s,392,splatscope,9,8,1,6,1,941,s,47,maneuver,7,6,1,10,2,720,s,64,wakaba,5,3,2,8,3,980,s,172,52gal_becchu,9,8,1,6,3,1011,s,39,hissen_hue,12,10,2,3,6,1463,s,144,nzap85,11,9,2,9,4,1347,s,334,squiclean_a,8,3,5,6,3,875,s,144
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,7,4,3,3,5,1267,s+,237,dynamo_becchu,8,8,0,8,3,1022,s+,131,furo_deco,12,8,4,6,3,1264,s+,608,sharp,13,9,4,6,4,1203,s+,138,splatroller_collabo,12,12,0,9,2,655,s+,91,sshooter_becchu,5,2,3,7,5,1458,s+,222,liter4k,6,6,0,6,4,1084,s+,222,nzap83,4,3,1,7,4,1468,s+,440
2021-06-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,81,alpha,TRUE,variableroller_foil,2,1,1,1,1,308,x,504,splatscope,6,5,1,0,1,255,b-,15,furo_deco,2,1,1,0,1,379,x,327,campingshelter_camo,1,1,0,0,1,495,x,339,promodeler_pg,1,1,0,3,2,416,x,147,explosher_custom,1,0,1,3,0,348,x,245,dualsweeper_custom,0,0,0,2,1,262,x,338,hydra_custom,0,0,0,2,1,153,x,360
2021-06-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,184,bravo,TRUE,nova_becchu,8,7,1,3,4,1158,x,516,dualsweeper_custom,6,3,3,5,2,842,s,63,squiclean_a,5,2,3,8,1,516,x,194,liter4k,3,3,0,3,1,634,x,95,campingshelter_camo,8,6,2,4,2,795,x,142,sshooter_collabo,7,4,3,4,3,862,x,331,bucketslosher_soda,7,7,0,3,2,904,x,323,bamboo14mk1,4,2,2,4,2,832,x,305
2021-06-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,7,6,1,1,2,933,,87,liter4k,4,4,0,1,3,956,,118,kelvin525,5,3,2,5,3,724,,76,wakaba,4,2,2,4,2,642,,56,furo_deco,3,1,2,3,3,1037,,351,carbon_deco,4,4,0,4,2,726,,27,heromaneuver_replica,6,6,0,5,2,675,,41,nzap85,3,0,3,5,1,474,,37
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,52gal,8,2,6,6,2,807,x,315,sputtery_clear,15,12,3,7,4,1335,x,104,96gal_deco,5,5,0,10,3,976,x,175,octoshooter_replica,12,12,0,9,4,1306,x,266,bold,10,5,5,9,4,1435,x,782,sshooter,9,6,3,9,3,954,x,403,hokusai_hue,17,16,1,5,5,1001,x,181,jetsweeper_custom,7,4,3,8,1,951,x,203
2021-06-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,259,bravo,TRUE,dynamo_becchu,3,3,0,6,3,987,x,206,h3reelgun_d,4,3,1,9,3,994,s+,153,prime_becchu,3,2,1,7,2,787,s,187,liter4k_scope,8,8,0,4,5,1035,x,144,screwslosher_becchu,5,2,3,4,4,812,s,113,screwslosher_becchu,9,8,1,4,3,989,x,145,liter4k_scope,10,8,2,2,4,908,s+,83,rapid_elite_deco,12,8,4,6,3,851,c-,35
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,296,alpha,TRUE,bamboo14mk1,8,6,2,2,5,1358,s+,253,splatroller,13,12,1,6,2,1008,s+,98,bold_7,6,4,2,8,3,1181,s+,371,jetsweeper,14,10,4,2,5,1197,s+,98,sputtery_clear,8,8,0,10,1,1113,s+,396,splatroller,4,2,2,8,1,985,s+,54,sshooter_collabo,8,7,1,10,4,1028,s+,99,hydra_custom,4,1,3,5,6,1152,s+,96
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,137,bravo,TRUE,nzap85,5,3,2,8,0,515,a-,43,furo_deco,4,2,2,5,1,605,a-,109,bold,2,2,0,5,1,579,a-,96,squiclean_b,1,1,0,6,0,507,a-,61,96gal,10,7,3,2,2,689,a-,143,hissen_hue,10,8,2,1,3,658,a-,66,dynamo_tesla,6,4,2,3,1,580,a-,78,nzap89,8,5,3,2,3,781,a-,53
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,323,bravo,FALSE,nova,17,14,3,8,3,1227,s+,193,nzap89,10,9,1,11,5,1427,s+,111,nautilus79,15,12,3,7,3,942,s+,80,variableroller_foil,5,3,2,4,5,0,s+,121,clashblaster_neo,12,8,4,10,1,854,s+,446,campingshelter_camo,10,10,0,13,1,1001,s+,41,maneuver,9,6,3,7,0,1106,s+,117,momiji,6,6,0,9,4,1480,s+,387
2021-06-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,screwslosher_becchu,6,4,2,1,1,864,,196,bold,5,5,0,3,4,1102,,43,nzap89,3,3,0,1,5,1075,,80,carbon_deco,2,1,1,5,1,520,,100,wakaba,4,2,2,2,4,1301,,86,sputtery_clear,4,3,1,3,2,981,,56,dualsweeper,5,4,1,2,3,901,,43,splatcharger_collabo,1,1,0,6,0,364,,20
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,herobrush_replica,10,8,2,6,1,1032,x,182,hissen,7,5,2,8,3,995,x,198,nzap85,9,7,2,7,5,1552,x,143,prime_becchu,8,6,2,7,2,1013,x,98,hissen,14,10,4,7,3,1239,x,341,hydra_custom,16,8,8,3,6,1246,x,198,sputtery_hue,12,7,5,8,3,829,x,215,octoshooter_replica,6,2,4,8,5,1242,x,184
2021-06-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,rapid_elite_deco,6,3,3,3,1,672,,298,hydra_custom,11,7,4,0,3,736,,509,liter4k,4,4,0,1,3,701,,140,maneuver,4,4,0,4,1,557,,350,splatcharger,1,1,0,1,2,696,,18,prime_collabo,0,0,0,6,1,647,,30,promodeler_mg,3,3,0,6,1,640,,33,bamboo14mk1,4,4,0,5,1,523,,83
2021-06-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,273,alpha,TRUE,dualsweeper,10,7,3,8,2,948,x,796,dualsweeper_custom,10,7,3,7,2,991,x,636,pablo_hue,13,9,4,3,5,1090,x,243,liter4k,11,8,3,2,5,1349,x,305,hydra_custom,6,5,1,8,3,700,s+,152,furo,6,3,3,8,5,1465,x,196,kelvin525_deco,5,5,0,9,3,853,x,250,bamboo14mk2,12,7,5,7,5,1274,x,199
2021-06-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,316,alpha,FALSE,variableroller_foil,10,7,3,7,6,1232,x,504,hokusai,10,8,2,6,5,1038,x,408,sshooter_becchu,6,5,1,5,8,1598,x,323,campingshelter_camo,5,4,1,7,4,1236,x,339,sharp_neo,10,9,1,6,4,1348,x,165,52gal_becchu,9,8,1,6,6,1296,x,365,nzap85,8,4,4,5,6,1369,x,371,octoshooter_replica,6,4,2,7,2,953,s+,54
2021-06-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,108,alpha,TRUE,nzap85,6,5,1,1,1,476,x,260,96gal,7,5,2,1,2,600,x,90,heroshooter_replica,6,2,4,2,1,488,x,152,prime_becchu,5,4,1,3,0,368,x,74,l3reelgun_becchu,4,4,0,4,2,544,x,325,nautilus47,3,2,1,4,1,290,x,273,promodeler_pg,1,0,1,4,2,720,b+,30,bucketslosher_soda,1,1,0,4,1,429,s+,181
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,83,bravo,TRUE,prime_becchu,1,0,1,3,0,326,x,218,96gal,3,1,2,3,1,430,x,115,carbon_deco,1,1,0,0,0,0,x,425,octoshooter_replica,5,4,1,2,1,282,x,111,parashelter_sorella,5,3,2,1,1,378,x,546,96gal_deco,4,3,1,1,0,384,x,195,splatspinner_collabo,2,2,0,2,2,479,x,186,prime_becchu,0,0,0,2,1,440,x,39
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,59,bravo,TRUE,prime_becchu,0,0,0,2,0,179,s+,658,wakaba,0,0,0,1,2,431,s+,338,kelvin525_deco,0,0,0,2,0,159,s+,75,nzap85,0,0,0,1,1,263,s+,74,barrelspinner_remix,1,1,0,0,1,365,s+,203,52gal_becchu,4,3,1,0,1,424,s+,94,nzap85,4,2,2,0,1,369,s+,429,bold_7,3,0,3,0,0,277,s+,133
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,150,bravo,TRUE,furo_deco,1,1,0,4,2,880,x,224,52gal_becchu,6,6,0,3,2,700,x,118,squiclean_a,1,1,0,5,1,548,x,352,rapid_becchu,8,6,2,4,1,494,x,349,nzap85,2,2,0,4,2,506,x,341,screwslosher_neo,5,4,1,4,1,520,x,371,furo,7,6,1,3,2,1028,x,396,52gal,6,4,2,3,2,683,x,311
2021-06-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,9,8,1,1,3,1051,,87,bold,2,2,0,3,1,1043,,28,variableroller_foil,5,4,1,3,2,733,,37,nzap85,6,3,3,4,2,657,,41,ochiba,5,5,0,5,2,928,,76,nzap89,2,2,0,4,3,781,,351,liter4k,4,4,0,4,2,678,,118,momiji,0,0,0,4,3,0,,37
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,328,alpha,FALSE,nzap85,11,9,2,9,3,1545,a+,67,52gal_becchu,10,8,2,11,3,1004,a-,136,sharp_neo,5,4,1,10,4,1241,a,124,barrelspinner_remix,13,10,3,2,4,1189,a,185,jetsweeper,10,7,3,4,7,1635,a,148,hokusai_hue,10,8,2,11,4,1278,a,178,maneuver_collabo,8,8,0,12,0,1009,a,261,nzap85,17,9,8,5,4,1336,a,75
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,15,8,7,9,4,1264,a-,43,sharp_neo,7,5,2,5,3,1281,a,62,nzap89,10,9,1,5,6,1461,a-,53,splatscope,12,8,4,1,2,1082,a-,126,nzap89,11,11,0,6,6,1349,a-,223,wakaba,5,3,2,10,3,1093,a-,187,jetsweeper,8,3,5,6,6,1354,a-,99,barrelspinner_remix,4,3,1,9,4,1054,a-,48
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,hydra_custom,12,7,5,3,6,1274,x,146,ochiba,5,3,2,8,5,1405,x,422,hissen_hue,12,8,4,7,5,1488,x,113,quadhopper_black,6,6,0,7,4,1168,x,190,hissen_hue,7,5,2,9,2,1177,x,454,sharp_neo,9,7,2,7,4,1824,x,278,bamboo14mk1,8,7,1,3,5,1259,x,254,dualsweeper_custom,9,6,3,5,3,1160,x,330
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,nzap85,6,4,2,5,5,1568,s,392,sputtery_hue,7,6,1,7,1,650,s,185,dualsweeper_custom,6,3,3,7,2,1087,s,143,prime_becchu,4,4,0,7,2,828,s,161,sputtery_clear,10,10,0,5,7,1452,s,562,wakaba,10,4,6,5,6,1053,s,184,nautilus47,12,3,9,7,2,520,s,83,nzap89,10,9,1,0,9,1432,s,106
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,prime_becchu,10,8,2,8,0,965,s+,658,hissen,11,7,4,6,4,1057,s+,75,bold_7,8,6,2,6,5,1329,s+,133,dualsweeper_custom,14,11,3,8,3,1240,s+,201,sputtery_clear,8,7,1,11,3,1016,s+,99,nova_becchu,10,7,3,8,4,1070,s+,42,prime_becchu,13,10,3,5,4,1253,s+,145,promodeler_mg,4,4,0,8,2,1447,s+,23
2021-06-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,alpha,FALSE,bold,12,11,1,8,3,1012,s+,142,dualsweeper_custom,15,10,5,8,3,1180,s,79,furo,11,7,4,8,4,1102,a+,165,dynamo_tesla,8,5,3,6,3,677,a,74,nautilus79,15,14,1,8,2,990,s,157,barrelspinner_remix,9,6,3,6,2,686,a-,135,hissen_hue,7,5,2,10,3,869,s,79,bold,5,4,1,10,3,1186,s,74
2021-06-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,alpha,FALSE,dynamo_tesla,8,5,3,6,3,677,a,74,dualsweeper_custom,15,10,5,8,3,1180,s,79,bold,12,11,1,8,3,1012,s+,142,furo,11,7,4,8,4,1102,a+,165,nautilus79,15,14,1,8,2,990,s,157,barrelspinner_remix,9,6,3,6,2,686,a-,135,hissen_hue,7,5,2,10,3,869,s,79,bold,5,4,1,10,3,1186,s,74
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,317,bravo,FALSE,prime_becchu,8,6,2,3,4,1228,x,218,96gal_deco,8,6,2,4,4,1090,x,195,splatroller_collabo,9,7,2,12,1,1058,x,305,octoshooter_replica,6,5,1,8,3,814,x,111,rapid_becchu,15,8,7,3,4,1192,x,147,sshooter_collabo,6,4,2,9,0,845,x,101,pablo,9,7,2,7,5,1069,x,157,prime_becchu,10,7,3,5,4,1304,x,39
2021-06-02T14:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,nzap85,14,10,4,7,5,1545,x,260,96gal,15,6,9,4,7,1698,x,90,heroshooter_replica,14,9,5,9,5,1379,x,152,prime_becchu,10,7,3,6,3,1092,x,74,hissen,13,9,4,9,4,1358,x,187,campingshelter_camo,8,7,1,7,3,1264,x,377,bold,7,6,1,9,3,1534,x,174,sshooter_becchu,6,4,2,8,8,1666,a-,192
2021-06-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,337,bravo,FALSE,bold,9,8,1,11,5,1689,x,206,furo,11,9,2,13,5,1536,a,88,explosher_custom,5,4,1,9,4,1455,s+,145,52gal_becchu,10,9,1,12,3,1458,s+,153,bamboo14mk1,8,5,3,5,6,1686,s,104,hydra_custom,21,11,10,6,5,1258,x,236,quadhopper_black,21,18,3,11,5,1724,x,152,variableroller_foil,15,11,4,8,5,1365,a+,159
2021-06-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,bold_7,8,8,0,6,2,806,,298,sharp_neo,1,1,0,2,3,1006,,42,hydra_custom,8,3,5,2,2,788,,509,liter4k,4,3,1,2,2,767,,140,nzap85,5,4,1,2,4,1140,,341,maneuver_collabo,4,4,0,4,1,830,,350,jetsweeper,1,1,0,5,3,797,,30,hokusai_hue,3,3,0,4,2,608,,23
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,furo_deco,4,1,3,8,3,1278,x,224,l3reelgun_d,17,12,5,6,5,1574,x,470,52gal_becchu,16,13,3,5,4,1382,x,52,splatroller,10,9,1,7,2,1158,x,48,liter4k,9,6,3,9,3,1002,x,306,nzap85,8,6,2,8,3,1091,x,321,sputtery_clear,7,7,0,10,3,1153,x,445,furo,11,7,4,8,6,1902,x,396
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,169,alpha,TRUE,bamboo14mk1,8,7,1,1,2,619,s+,253,prime_becchu,7,4,3,4,1,533,s+,212,sshooter_collabo,5,3,2,2,2,898,s+,39,nzap83,5,3,2,4,3,1001,s+,512,liter4k,2,2,0,2,2,701,s+,441,variableroller_foil,8,7,1,5,2,728,s+,292,bold,2,1,1,5,1,656,s+,280,sshooter_collabo,2,1,1,5,1,569,s+,99
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,107,alpha,TRUE,bold,6,6,0,2,0,638,b+,30,nzap89,4,2,2,2,1,397,b+,19,pablo,4,4,0,2,0,351,b+,37,hissen,4,3,1,3,0,376,b-,16,hissen_hue,3,3,0,4,1,361,b+,62,bold_neo,3,2,1,4,1,381,b-,29,promodeler_mg,3,3,0,3,0,522,b-,19,nzap83,2,1,1,4,1,422,b+,24
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,herobrush_replica,15,8,7,6,2,849,x,182,herospinner_replica,12,7,5,6,2,984,x,134,nzap85,19,13,6,5,5,1386,x,284,variableroller_foil,16,13,3,5,5,1598,x,265,prime,8,5,3,9,3,1103,x,507,spygadget_sorella,6,3,3,11,5,1262,x,164,heroroller_replica,11,9,2,11,3,941,x,338,screwslosher_becchu,5,4,1,10,1,1036,x,230
2021-06-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,327,bravo,FALSE,dualsweeper,9,6,3,5,7,1750,x,796,nzap85,8,5,3,11,4,1583,a,240,bucketslosher_soda,9,6,3,9,5,1538,x,274,dualsweeper_custom,8,7,1,11,3,1403,x,636,liter4k,13,12,1,4,4,1459,x,564,splatspinner,16,12,4,6,7,2069,x,198,variableroller_foil,8,5,3,7,6,1329,a+,85,dynamo_becchu,11,7,4,7,6,1526,s,78
2021-06-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,4,4,0,4,1,833,,87,nzap85,3,3,0,6,0,722,,31,sputtery_clear,3,3,0,4,1,700,,52,variableroller_foil,1,1,0,6,1,508,,37,bold,8,6,2,3,5,1107,,76,bold,1,1,0,2,1,964,,28,hissen,7,5,2,3,3,794,,25,nzap85,11,8,3,3,2,793,,41
2021-06-02T14:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,332,alpha,FALSE,variableroller_foil,10,5,5,6,9,1694,x,504,longblaster_necro,16,15,1,9,4,1225,x,805,wakaba,9,5,4,9,6,1829,x,221,campingshelter_camo,4,4,0,6,4,1587,x,339,sshooter_collabo,14,12,2,12,2,1138,x,237,l3reelgun_d,10,7,3,3,7,1881,x,113,h3reelgun_d,10,5,5,7,5,1638,x,271,nzap85,9,5,4,9,5,1640,x,372
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,69,alpha,TRUE,wakaba,3,2,1,1,1,404,x,303,splatroller,4,3,1,1,1,294,x,532,sshooter_collabo,3,2,1,1,1,326,x,190,sputtery_hue,2,1,1,2,0,285,x,413,heroroller_replica,3,2,1,2,1,386,x,141,bottlegeyser_foil,2,1,1,2,0,259,x,314,maneuver_collabo,1,0,1,3,0,259,x,198,bold,2,2,0,1,1,399,x,361
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,130,alpha,TRUE,nzap85,6,5,1,5,0,454,a-,43,jetsweeper,4,4,0,2,3,552,a-,72,promodeler_pg,3,1,2,1,2,607,a-,153,sharp_neo,6,4,2,1,1,565,a,62,sharp_neo,4,3,1,4,2,573,a,193,bold_7,4,3,1,3,3,601,a,119,wakaba,3,1,2,3,3,616,a-,187,nzap89,2,2,0,5,0,337,a-,152
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,anchovy,43,alpha,TRUE,bold,2,2,0,1,0,289,b+,30,carbon_deco,5,4,1,0,1,305,b+,33,maneuver_collabo,0,0,0,1,0,63,b-,21,herocharger_replica,3,2,1,0,0,173,b,35,nzap89,1,0,1,2,0,108,b+,19,promodeler_mg,0,0,0,2,0,123,b-,12,pablo,2,2,0,2,0,101,b-,12,maneuver,1,0,1,2,0,155,b+,38
2021-06-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hydra_custom,10,3,7,1,6,1130,x,146,bold_neo,7,7,0,6,6,1469,x,458,nzap89,6,4,2,6,6,1298,x,337,prime_becchu,14,12,2,8,3,973,x,182,h3reelgun_d,8,6,2,8,3,1012,x,248,nzap85,11,8,3,6,3,1087,x,359,bold,1,1,0,7,1,1369,x,257,bamboo14mk1,6,6,0,5,5,1427,x,254
