# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,96gal,9,8,1,3,3,1007,,401,explosher_custom,1,0,1,3,1,986,,161,carbon_deco,2,2,0,2,2,873,,157,variableroller_foil,4,3,1,2,3,753,,198,dualsweeper_custom,3,2,1,0,3,994,,200,sputtery_clear,4,2,2,5,3,947,,160,splatscope,3,3,0,4,1,809,,529,kelvin525_becchu,4,3,1,4,3,691,,482
2021-06-08T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,318,bravo,FALSE,variableroller_foil,10,8,2,10,2,704,x,517,wakaba,10,3,7,6,7,1465,x,212,bucketslosher_soda,8,4,4,9,2,1039,x,72,liter4k_custom,11,11,0,3,5,941,x,262,h3reelgun_d,7,4,3,6,3,1281,x,276,hissen_hue,10,8,2,7,3,1184,x,210,heroroller_replica,8,6,2,4,2,905,x,327,nautilus47,12,10,2,9,1,740,x,100
2021-06-08T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,hydra_custom,12,7,5,4,4,857,s,52,furo_deco,3,2,1,8,4,1441,s,110,nzap89,7,5,2,6,6,1350,s,37,nova,11,10,1,6,2,961,s,156,variableroller_foil,6,5,1,5,3,1303,s,119,nzap85,10,8,2,8,3,1179,s,252,splatcharger,6,5,1,6,2,1061,s,277,hydra_custom,12,6,6,5,3,998,s,71
2021-06-08T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,254,bravo,TRUE,liter4k,6,5,1,3,3,916,x,113,wakaba,7,5,2,8,3,1190,x,466,bold_7,5,4,1,8,2,1012,x,103,maneuver_becchu,5,2,3,11,0,674,x,215,l3reelgun_d,17,14,3,3,4,1241,x,213,sputtery_clear,4,2,2,4,2,887,x,508,52gal_becchu,11,7,4,4,2,841,x,198,heroshelter_replica,11,7,4,5,2,748,x,176
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,carbon_deco,6,5,1,5,2,733,,262,wakaba,7,5,2,1,6,1331,,156,liter4k_custom,5,5,0,1,1,396,,71,pablo,0,0,0,2,0,162,,78,promodeler_mg,2,2,0,4,4,1094,,202,explosher_custom,6,3,3,3,2,672,,180,pablo_hue,1,1,0,4,0,513,,277,rapid_becchu,5,3,2,4,0,506,,117
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,kelvin525_becchu,7,3,4,3,3,950,,304,screwslosher_becchu,6,6,0,2,4,1187,,86,wakaba,4,2,2,5,4,996,,60,splatroller,6,5,1,2,3,760,,60,quadhopper_black,5,2,3,5,3,1041,,140,bottlegeyser_foil,7,7,0,2,3,1004,,221,52gal_becchu,1,1,0,3,4,956,,27,hissen_hue,3,2,1,6,3,873,,74
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_collabo,11,11,0,2,3,767,,294,sputtery_hue,3,3,0,4,2,575,,37,splatspinner_becchu,10,9,1,3,2,511,,41,variableroller,0,0,0,1,0,479,,48,screwslosher_neo,2,2,0,6,1,563,,39,octoshooter_replica,2,2,0,5,1,551,,80,splatcharger,3,3,0,6,0,426,,60,herocharger_replica,3,3,0,6,0,329,,174
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,ochiba,10,6,4,3,2,795,,305,nzap85,9,7,2,2,4,865,,203,bold,5,5,0,2,3,786,,27,wakaba,8,3,5,3,2,593,,48,promodeler_mg,4,3,1,5,2,719,,55,jetsweeper,2,2,0,3,2,718,,51,52gal_becchu,2,2,0,6,1,623,,49,splatroller,3,3,0,7,1,575,,29
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,bamboo14mk1,3,3,0,2,2,693,,401,variableroller_foil,7,6,1,0,4,955,,198,sshooter_collabo,9,8,1,3,3,943,,529,dualsweeper_custom,1,0,1,1,2,838,,200,explosher_custom,0,0,0,4,0,883,,161,prime_becchu,5,5,0,5,1,710,,160,liter4k,0,0,0,3,2,703,,482,pablo,2,1,1,5,1,613,,157
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,splatroller,3,3,0,5,1,589,,7,sshooter,4,4,0,8,0,570,,4,hokusai_hue,3,2,1,5,1,486,,23,maneuver,1,0,1,8,0,398,,10,momiji,8,6,2,3,3,827,,7,maneuver,6,3,3,2,2,593,,12,splatroller,8,7,1,3,1,590,,56,splatcharger,10,10,0,1,1,434,,15
2021-06-08T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,204,alpha,TRUE,sshooter_collabo,7,5,2,6,1,786,s+,189,52gal_becchu,2,2,0,5,3,759,s+,119,squiclean_a,8,5,3,4,3,683,s+,29,nautilus47,8,5,3,4,2,485,s+,32,nzap85,6,3,3,5,1,771,s+,109,96gal,4,4,0,5,1,724,s+,130,variableroller_foil,6,5,1,5,2,697,s+,253,liter4k,7,6,1,2,1,612,s+,114
2021-06-08T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,variableroller_foil,10,7,3,8,3,1184,x,517,sshooter,15,12,3,9,3,1320,x,424,dualsweeper_custom,5,4,1,6,4,1587,x,245,liter4k_custom,7,6,1,6,3,1183,x,150,96gal,6,5,1,4,7,1621,x,343,hissen_hue,5,3,2,7,5,1414,x,211,maneuver_collabo,13,12,1,10,3,1253,x,65,dynamo,10,8,2,8,3,1044,x,417
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,carbon_deco,6,6,0,2,4,1081,,262,h3reelgun_d,3,3,0,4,3,1160,,289,splatscope_collabo,1,1,0,2,2,665,,180,pablo,1,1,0,7,0,208,,78,wakaba,10,5,5,3,4,1026,,156,hissen,7,7,0,3,3,974,,202,pablo_hue,1,0,1,2,0,756,,277,carbon_deco,2,1,1,3,1,618,,117
2021-06-08T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,257,alpha,TRUE,liter4k,9,5,4,2,4,974,x,113,wakaba,11,6,5,5,5,1533,x,466,52gal_becchu,12,10,2,8,4,1085,x,198,maneuver_becchu,7,3,4,6,2,716,x,215,heroshelter_replica,7,4,3,10,2,882,x,176,l3reelgun_d,13,9,4,4,5,1404,x,213,prime_becchu,5,4,1,8,2,932,x,169,nzap89,4,4,0,4,3,0,x,219
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,ochiba,12,9,3,0,2,852,,305,sharp,7,2,5,1,3,830,,70,bold,4,4,0,1,3,761,,27,splatroller,1,1,0,0,1,630,,29,nzap83,0,0,0,0,3,969,,33,furo_deco,1,1,0,6,3,848,,55,jetsweeper,1,1,0,3,2,724,,51,bucketslosher,1,0,1,7,0,352,,86
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,kelvin525_becchu,8,7,1,4,3,922,,304,52gal_becchu,1,0,1,1,4,1046,,27,sputtery_clear,4,4,0,4,1,900,,59,screwslosher_becchu,3,1,2,5,2,774,,74,sharp_neo,8,6,2,3,4,1548,,221,momiji,1,1,0,5,2,894,,60,quadhopper_black,5,4,1,3,1,832,,140,splatroller,5,3,2,1,2,775,,60
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,rapid,5,3,2,0,2,755,,401,sshooter_collabo,3,3,0,3,4,1132,,529,prime_becchu,3,3,0,1,2,744,,160,herocharger_replica,5,3,2,1,3,716,,482,dualsweeper_custom,0,0,0,2,2,879,,200,variableroller_foil,2,2,0,3,3,824,,198,dynamo_becchu,2,1,1,4,2,748,,157,squiclean_a,2,2,0,6,2,706,,161
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,splatroller,10,10,0,2,1,622,,7,momiji,8,6,2,1,4,1039,,7,splatcharger,11,8,3,2,1,488,,15,hokusai_hue,4,2,2,2,2,456,,23,splatroller,3,3,0,5,2,653,,56,sshooter,2,2,0,8,0,570,,4,maneuver,3,1,2,6,0,519,,12,furo,2,1,1,7,0,493,,19
2021-06-08T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,315,bravo,FALSE,sshooter_collabo,18,13,5,9,1,1407,s+,189,dualsweeper_custom,5,3,2,5,4,1548,s+,529,wakaba,10,6,4,4,6,1617,s+,267,pablo,10,9,1,10,3,1325,s+,474,sputtery_clear,7,5,2,9,3,1351,s+,74,l3reelgun,10,8,2,6,3,1534,s+,42,momiji,10,6,4,8,3,1599,s+,526,sshooter_becchu,8,6,2,9,5,1469,s+,498
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_collabo,10,8,2,4,2,930,,294,nzap85,4,3,1,2,1,826,,36,screwslosher_neo,6,4,2,3,2,753,,39,quadhopper_white,1,1,0,3,1,464,,24,promodeler_pg,3,2,1,4,3,1017,,30,prime_becchu,6,5,1,5,2,720,,41,maneuver_collabo,1,1,0,3,2,679,,21,herocharger_replica,4,4,0,5,0,466,,39
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,bamboo14mk3,5,5,0,4,2,700,,262,wakaba,4,3,1,6,3,785,,156,pablo_hue,0,0,0,1,0,103,,277,pablo,0,0,0,2,0,48,,78,variableroller,3,3,0,0,1,567,,117,bamboo14mk1,3,3,0,4,1,562,,202,bamboo14mk1,2,1,1,2,1,469,,180,longblaster_necro,6,4,2,2,1,442,,289
2021-06-08T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,145,bravo,TRUE,hydra_custom,2,2,0,1,2,530,s,52,bold,1,1,0,3,1,372,s,374,nzap85,0,0,0,1,0,0,s,252,heroroller_replica,5,5,0,2,1,553,s,156,splatroller,2,2,0,3,1,350,s,197,sputtery_clear,2,1,1,3,1,514,s,125,hydra_custom,1,1,0,1,1,429,s,71,prime_becchu,2,2,0,1,1,486,s,226
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,splatroller,4,4,0,6,0,425,,7,momiji,4,3,1,5,2,892,,8,hissen,9,8,1,3,2,885,,103,sshooter,4,3,1,5,0,570,,4,sshooter,9,6,3,5,1,836,,15,maneuver,5,4,1,5,2,716,,12,hokusai_hue,7,6,1,4,2,593,,23,variableroller_foil,4,3,1,4,1,573,,56
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap85,5,3,2,1,2,525,,401,sshooter_collabo,12,11,1,2,3,920,,529,hissen_hue,4,3,1,4,1,562,,157,liter4k,3,1,2,1,1,495,,26,dynamo_becchu,3,1,2,3,2,685,,198,dualsweeper_custom,3,1,2,3,1,552,,200,prime_becchu,5,4,1,7,0,500,,160,herocharger_replica,2,2,0,5,1,397,,161
2021-06-08T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,58,bravo,TRUE,liter4k,0,0,0,0,1,318,x,113,heroshelter_replica,1,0,1,3,0,175,x,176,sshooter_collabo,1,1,0,2,0,201,x,160,prime_becchu,0,0,0,3,0,232,x,169,jetsweeper,3,3,0,0,1,296,x,635,barrelspinner,4,2,2,0,1,280,x,247,hokusai_becchu,0,0,0,0,1,331,x,198,dualsweeper_custom,5,2,3,1,1,312,x,223
2021-06-08T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,alpha,FALSE,variableroller_foil,7,3,4,6,3,1076,x,517,96gal,12,9,3,6,5,1326,x,343,nzap85,18,14,4,8,4,1363,x,405,dynamo_becchu,5,5,0,6,4,1215,x,310,hissen_hue,8,5,3,8,3,1217,x,211,sshooter_collabo,7,6,1,10,4,1058,x,83,h3reelgun_d,10,8,2,8,3,1443,x,276,dynamo,9,7,2,5,3,1149,x,417
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper_custom,5,5,0,1,3,848,,305,sshooter_becchu,9,8,1,2,3,1073,,56,jetsweeper,2,0,2,1,3,909,,51,promodeler_mg,0,0,0,3,3,700,,55,wakaba,0,0,0,5,4,1095,,86,prime_becchu,4,4,0,3,1,857,,275,splatroller,0,0,0,3,1,706,,29,splatcharger_becchu,2,2,0,2,1,628,,70
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_collabo,11,9,2,3,1,487,,294,promodeler_mg,4,2,2,2,4,803,,38,nzap83,5,3,2,2,2,531,,24,maneuver_collabo,7,5,2,3,1,467,,21,octoshooter_replica,5,5,0,4,2,715,,39,clashblaster_neo,3,1,2,5,0,518,,30,maneuver_becchu,3,2,1,4,0,447,,36,sshooter,2,2,0,6,0,237,,30
2021-06-08T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,182,bravo,TRUE,liter4k,7,7,0,2,3,819,x,113,sshooter_collabo,1,0,1,2,0,0,x,160,bold,1,1,0,5,1,604,x,136,prime_becchu,7,5,2,7,1,721,x,192,hokusai_hue,6,5,1,3,2,680,x,218,wakaba,3,3,0,2,3,870,x,122,quadhopper_black,4,4,0,5,1,625,x,185,prime_becchu,4,4,0,3,2,867,x,169
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,bamboo14mk3,2,2,0,2,2,721,,262,bucketslosher_soda,3,2,1,2,3,969,,202,carbon_deco,11,11,0,3,2,814,,289,sshooter_becchu,0,0,0,6,0,4,,148,wakaba,1,1,0,5,5,1129,,156,liter4k_scope,3,3,0,1,3,899,,180,pablo_hue,2,2,0,5,0,275,,277,pablo,1,1,0,4,0,151,,78
2021-06-08T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,330,bravo,FALSE,sshooter_collabo,10,10,0,8,4,1512,s+,189,dualsweeper_custom,8,8,0,7,3,1364,s+,529,nautilus79,13,11,2,7,1,0,s+,253,sputtery_clear,6,4,2,11,1,1104,s+,145,sputtery_clear,13,13,0,8,5,1524,s+,74,dualsweeper_custom,7,6,1,9,3,1338,s+,398,jetsweeper,11,5,6,6,7,1321,s+,142,splatroller,11,9,2,10,1,955,s+,396
2021-06-08T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,hydra_custom,10,6,4,3,3,799,s,52,splatroller,9,8,1,7,2,709,s,197,sshooter_becchu,8,7,1,5,4,1107,s,158,sharp_neo,6,3,3,6,2,1570,s,269,bold,3,2,1,9,1,1119,s,429,hotblaster_custom,5,4,1,7,0,717,s,171,sshooter_collabo,14,12,2,5,3,1117,s,96,barrelspinner,3,3,0,3,4,1106,s,360
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,8,7,1,3,2,1021,,401,hissen_hue,3,3,0,2,3,1129,,50,sshooter,4,2,2,3,3,949,,72,splatroller,1,1,0,3,1,627,,198,sshooter_collabo,9,8,1,4,3,1148,,529,prime_becchu,1,1,0,3,2,827,,160,dualsweeper_custom,1,0,1,2,2,815,,200,squiclean_a,2,2,0,4,2,754,,161
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper_custom,11,7,4,2,3,717,,305,nzap89,7,5,2,5,2,751,,55,liter4k,7,7,0,2,1,595,,125,jetsweeper,8,0,8,3,2,489,,51,wakaba,4,2,2,4,3,875,,86,clashblaster_neo,3,2,1,6,0,540,,63,splatroller,2,2,0,6,0,483,,29,carbon_deco,7,6,1,3,1,441,,70
2021-06-08T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,282,alpha,TRUE,liter4k,10,3,7,3,3,854,x,113,wakaba,14,9,5,6,4,1243,x,127,splatroller_becchu,15,14,1,9,3,983,x,188,bold_7,17,14,3,5,3,1202,x,137,hokusai_hue,11,9,2,11,2,1033,x,218,nautilus79,6,4,2,9,1,749,x,156,prime_becchu,6,6,0,8,4,1352,x,169,bold_7,6,4,2,12,2,971,x,198
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_collabo,16,11,5,3,2,632,,294,octoshooter_replica,6,5,1,2,2,517,,39,nautilus47,3,3,0,1,1,460,,42,hokusai_becchu,3,3,0,2,1,425,,20,bold_7,2,2,0,5,1,573,,36,maneuver_collabo,2,2,0,7,0,509,,21,bold,1,1,0,5,1,381,,43,sshooter,2,2,0,5,0,0,,30
2021-06-08T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,303,bravo,FALSE,variableroller_foil,9,9,0,5,5,1056,x,517,kugelschreiber_hue,8,4,4,7,1,772,x,242,l3reelgun_becchu,8,4,4,7,2,1169,x,361,promodeler_mg,9,8,1,7,4,1480,x,336,h3reelgun_d,10,8,2,8,3,1223,x,276,sshooter_collabo,9,6,3,5,4,1092,x,83,pablo_hue,10,8,2,9,4,1129,x,448,jetsweeper,8,4,4,3,4,1126,x,305
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k_scope_custom,2,2,0,4,2,773,,262,sshooter_becchu,0,0,0,1,0,122,,148,pablo,0,0,0,1,0,80,,78,pablo_hue,0,0,0,1,0,36,,277,h3reelgun_d,2,1,1,0,2,907,,289,quadhopper_black,2,2,0,2,0,510,,202,liter4k_scope,0,0,0,1,1,369,,180,liter4k,1,1,0,0,1,349,,156
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,9,7,2,2,3,1270,,401,momiji,1,1,0,0,4,1052,,67,prime_becchu,10,7,3,4,2,831,,161,carbon_deco,5,3,2,3,2,621,,198,nzap85,2,2,0,4,3,982,,528,sshooter_collabo,6,4,2,6,3,924,,529,dualsweeper_custom,1,1,0,2,2,887,,200,prime_becchu,2,2,0,6,2,614,,160
2021-06-08T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,316,alpha,FALSE,sshooter_collabo,7,5,2,11,2,1017,s+,189,dynamo_tesla,14,9,5,8,3,1002,s+,94,kelvin525_becchu,14,12,2,7,4,1152,s+,376,52gal_becchu,9,7,2,4,5,1220,s+,231,dualsweeper_custom,12,9,3,4,4,1272,s+,529,maneuver_collabo,11,6,5,11,1,863,s+,187,52gal_becchu,8,6,2,8,5,1371,s+,124,screwslosher_becchu,10,8,2,10,2,865,s+,129
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper_custom,9,5,4,1,4,1022,,305,sshooter_becchu,1,0,1,2,5,994,,55,carbon_deco,7,6,1,1,1,649,,70,carbon_deco,6,4,2,2,1,541,,125,heroshooter_replica,2,2,0,4,2,1112,,63,wakaba,2,2,0,5,2,827,,86,jetsweeper,3,1,2,4,3,787,,51,splatroller,1,1,0,2,2,547,,29
2021-06-08T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,hydra_custom,11,7,4,3,5,1269,s,52,splatscope,7,5,2,5,3,951,s,224,prime_becchu,12,10,2,9,0,793,s,230,bold,5,5,0,11,3,1499,s,297,prime_becchu,8,6,2,7,2,1139,s,353,splatcharger_becchu,7,6,1,6,3,1005,s,109,sputtery,11,8,3,5,1,1001,s,187,nzap85,11,7,4,10,5,1372,s,122
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_collabo,7,7,0,4,2,748,,294,heroshooter_replica,8,5,3,5,1,653,,25,hokusai_becchu,1,1,0,4,1,480,,20,barrelspinner,8,6,2,4,0,379,,36,nautilus47,11,5,6,5,1,561,,42,maneuver_collabo,3,3,0,5,1,533,,21,carbon,8,7,1,6,1,514,,81,sshooter_collabo,2,2,0,3,1,464,,43
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k_scope_custom,7,6,1,3,2,552,,262,liter4k_scope,4,3,1,4,1,478,,180,pablo,1,1,0,2,0,150,,148,pablo,0,0,0,3,0,107,,78,bottlegeyser,8,7,1,1,2,488,,289,quadhopper_black,5,5,0,5,0,474,,202,liter4k,0,0,0,2,1,444,,156,pablo_hue,0,0,0,2,0,283,,277
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,9,6,3,3,2,690,,401,sshooter_collabo,12,8,4,4,3,925,,529,nzap89,5,4,1,4,3,719,,160,dualsweeper_custom,6,4,2,1,2,710,,200,bold,5,5,0,6,2,1023,,49,carbon_deco,3,2,1,3,1,634,,198,prime_becchu,5,5,0,6,1,608,,161,pablo,2,0,2,7,1,602,,43
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,splatroller,5,5,0,2,3,967,,8,bold,2,2,0,4,0,691,,33,prime_becchu,4,4,0,2,2,643,,34,dualsweeper,3,2,1,2,2,611,,22,splatroller,3,3,0,2,5,1066,,24,hokusai_becchu,5,5,0,2,3,877,,179,bold,2,2,0,3,2,846,,19,prime_becchu,0,0,0,6,1,353,,58
2021-06-08T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,66,bravo,TRUE,liter4k,1,0,1,1,0,246,x,113,l3reelgun_d,2,2,0,1,0,237,x,97,hokusai_hue,2,2,0,2,1,319,x,127,sputtery_hue,1,0,1,1,1,320,x,129,bold,0,0,0,0,1,353,x,318,variableroller_foil,3,3,0,1,1,337,x,115,hokusai_becchu,1,1,0,2,0,168,x,198,sharp_neo,1,1,0,1,1,315,x,90
2021-06-08T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,307,bravo,FALSE,variableroller_foil,6,5,1,4,7,1432,x,517,hissen_hue,11,8,3,8,5,1458,x,211,h3reelgun_d,9,5,4,6,6,1534,x,276,squiclean_a,11,9,2,7,6,1166,x,150,dualsweeper_custom,5,2,3,7,4,1793,x,245,bucketslosher_soda,10,8,2,7,4,1380,x,377,heroroller_replica,14,14,0,7,2,1154,x,137,jetsweeper,5,1,4,7,4,1157,x,305
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,jetsweeper_custom,5,5,0,3,3,821,,305,jetsweeper,3,2,1,4,3,808,,51,furo_deco,2,2,0,4,2,784,,86,splatroller,3,2,1,6,1,464,,55,heroshooter_replica,4,4,0,2,2,1019,,63,splatroller,0,0,0,2,2,819,,29,carbon_deco,5,5,0,3,1,731,,70,carbon_deco,7,7,0,4,1,632,,125
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,nautilus47,8,7,1,2,3,812,,294,prime_becchu,10,8,2,2,3,878,,239,hokusai_becchu,2,1,1,1,2,677,,20,maneuver_collabo,3,3,0,2,2,655,,21,wakaba,1,1,0,3,3,844,,43,52gal_becchu,4,3,1,5,1,760,,36,maneuver,1,1,0,5,2,729,,12,splatroller_becchu,2,2,0,6,1,507,,15
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_collabo,3,3,0,4,2,1030,,262,prime_collabo,1,1,0,4,2,724,,156,pablo_hue,0,0,0,3,0,90,,277,pablo,0,0,0,2,0,68,,78,prime_collabo,4,3,1,1,3,1074,,202,splatcharger_becchu,9,8,1,0,2,644,,290,splatscope,2,2,0,1,2,520,,180,pablo,0,0,0,2,0,39,,148
2021-06-08T16:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,sshooter_collabo,14,10,4,9,2,1088,s+,189,sharp_neo,8,5,3,7,2,1180,s+,181,screwslosher_becchu,13,10,3,5,2,1167,s+,185,jetsweeper_custom,13,6,7,4,5,1165,s+,254,96gal,11,7,4,5,6,1399,s+,96,l3reelgun,8,6,2,8,3,1126,s+,72,rapid_becchu,7,3,4,11,2,859,s+,65,bold_7,10,9,1,10,3,985,s+,38
2021-06-08T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,liter4k,10,8,2,3,4,1168,x,113,sshooter_becchu,12,7,5,2,5,0,x,389,nzap85,14,7,7,4,4,1316,x,153,pablo,9,6,3,5,3,995,x,299,sshooter_becchu,4,3,1,4,5,0,x,182,wakaba,5,4,1,8,7,1730,x,198,rapid_becchu,7,6,1,9,3,0,x,253,hokusai_becchu,1,1,0,7,4,746,x,169
2021-06-08T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,313,alpha,FALSE,hydra_custom,13,7,6,3,4,1032,s,52,sshooter_collabo,16,16,0,6,5,1507,s,216,prime_becchu,7,7,0,7,0,843,s,230,nzap85,10,3,7,9,4,1299,s,122,splatcharger_becchu,4,4,0,5,3,1071,s,109,52gal_deco,7,7,0,9,1,1092,s,173,sputtery,10,7,3,8,1,1174,s,187,nzap85,11,7,4,11,3,1329,s,38
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,1,0,1,0,2,723,,401,sshooter_collabo,7,5,2,2,4,954,,529,bold,8,7,1,3,3,907,,49,nzap89,9,4,5,6,2,608,,160,nzap83,1,1,0,5,2,915,,43,carbon_deco,2,2,0,2,2,740,,198,dualsweeper_custom,1,1,0,3,1,672,,200,prime_becchu,7,7,0,6,0,558,,161
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,4,3,1,3,2,805,,8,maneuver,4,4,0,5,2,748,,29,splatroller,2,2,0,3,3,728,,24,prime_becchu,1,1,0,2,2,640,,34,bold,1,1,0,3,2,903,,19,barrelspinner,4,4,0,1,2,885,,8,squiclean_g,6,6,0,3,2,787,,179,dualsweeper,2,1,1,4,1,325,,22
2021-06-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper_custom,8,6,2,3,2,666,,305,furo_deco,1,1,0,2,3,758,,86,barrelspinner_remix,11,10,1,1,2,697,,70,splatroller,2,2,0,4,1,604,,29,wakaba,4,1,3,4,2,829,,38,hissen_hue,4,3,1,5,2,703,,55,hissen,2,2,0,5,0,475,,62,carbon_deco,4,4,0,5,0,427,,125
2021-06-08T16:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,301,bravo,FALSE,squiclean_a,8,3,5,6,5,1060,x,517,hissen_hue,4,1,3,6,5,1493,x,211,96gal_deco,9,8,1,8,3,1240,x,127,52gal_becchu,11,11,0,5,4,1322,x,180,h3reelgun_d,10,7,3,8,5,1419,x,276,nzap85,11,8,3,7,4,1272,x,280,liter4k,5,3,2,3,6,1496,x,643,kelvin525_deco,9,7,2,6,4,920,x,204
