# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,FALSE,1,1,,,172,eggsecutive_vp,60,eggsecutive_vp,50,52,1927,,,,143,61,2.35,0,,high,goldie_seeking,23,29,36,,,low,,24,23,30,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,563,4,0,1,splatroller,pablo,,,,,sameride,7,0,444,3,4,1,pablo,96gal,,,,,nicedama,13,1,438,5,5,7,96gal,hotblaster,,,,,kanitank,22,0,482,1,4,2,hotblaster,splatroller,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,FALSE,2,2,,,170,eggsecutive_vp,50,eggsecutive_vp,50,70,2222,,,,190,81,2.35,0,,normal,,23,26,33,"{""hopsonar"":1,""jetpack"":1}",,normal,goldie_seeking,24,24,29,,,normal,,26,20,33,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,4,683,4,1,8,96gal,hotblaster,splatroller,,,,megaphone51,22,3,591,2,3,5,pablo,96gal,hotblaster,,,,jetpack,13,0,476,2,2,4,hotblaster,splatroller,pablo,,,,hopsonar,19,2,472,1,3,8,splatroller,pablo,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":3}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,FALSE,1,0,,,169,eggsecutive_vp,40,eggsecutive_vp,30,61,2431,,,,167,73,2.30,0,,high,griller,22,38,45,,,normal,,24,23,51,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,673,3,1,8,splatroller,96gal,,,,,tripletornado,12,0,630,0,1,6,96gal,splatroller,,,,,kanitank,15,0,739,0,3,10,hotblaster,pablo,,,,,jetpack,17,1,389,3,1,4,pablo,hotblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,FALSE,0,3,,,170,eggsecutive_vp,50,eggsecutive_vp,30,13,443,,,,34,15,2.30,0,,high,,23,13,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,1,124,2,0,3,96gal,,,,,,jetpack,3,1,143,1,0,2,hotblaster,,,,,,megaphone51,6,0,58,0,2,2,pablo,,,,,,tripletornado,1,0,118,0,1,1,splatroller,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,TRUE,3,4,,,168,eggsecutive_vp,30,eggsecutive_vp,50,108,3213,,,,341,124,2.35,50,,normal,,22,30,39,,,low,,24,31,45,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,high,,26,47,57,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,0,923,2,1,10,96gal,splatroller,hotblaster,,,,tripletornado,32,2,797,1,2,18,hotblaster,pablo,splatroller,,,,hopsonar,15,1,1046,5,1,12,pablo,hotblaster,96gal,,,,sameride,28,3,447,0,4,10,splatroller,96gal,pablo,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,FALSE,2,5,,,165,eggsecutive_vp,50,eggsecutive_vp,50,86,3109,,,,237,101,2.35,0,,normal,,22,30,42,"{""jetpack"":1,""megaphone51"":1}",,high,,24,34,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,26,22,51,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,1,975,5,7,11,splatroller,pablo,96gal,,,,jetpack,29,0,577,6,2,13,96gal,hotblaster,splatroller,,,,megaphone51,14,1,826,8,5,12,hotblaster,splatroller,pablo,,,,nicedama,23,0,731,3,8,10,pablo,96gal,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,TRUE,3,5,,,158,eggsecutive_vp,50,eggsecutive_vp,70,99,3019,,,,317,114,2.35,50,,normal,,21,40,45,,,low,cohock_charge,23,32,36,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,,25,27,45,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,5,912,4,3,8,96gal,splatroller,pablo,,,,tripletornado,16,2,816,3,4,11,splatroller,96gal,hotblaster,,,,kanitank,35,3,524,5,4,11,hotblaster,pablo,96gal,,,,nicedama,28,0,767,2,3,13,pablo,hotblaster,splatroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,TRUE,3,5,,,166,eggsecutive_vp,70,eggsecutive_vp,90,97,2730,,,,308,110,2.35,50,,normal,,22,24,30,"{""sameride"":1}",,low,giant_tornado,24,42,72,,,high,,26,31,45,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,8,26,896,3,5,6,96gal,splatroller,hotblaster,,,,megaphone51,18,20,694,2,2,5,hotblaster,pablo,splatroller,,,,nicedama,51,1,679,5,3,7,pablo,hotblaster,96gal,,,,kanitank,20,24,461,2,2,3,splatroller,96gal,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":6}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,TRUE,3,5,,,169,eggsecutive_vp,90,eggsecutive_vp,110,114,3401,,,,364,131,2.40,50,,low,,22,38,48,,,normal,mothership,24,26,44,"{""sameride"":1}",,low,,26,50,63,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,2,1063,1,1,10,96gal,splatroller,hotblaster,,,,jetpack,21,0,814,1,1,11,splatroller,96gal,pablo,,,,sameride,25,9,1050,2,0,15,hotblaster,pablo,splatroller,,,,kanitank,40,5,474,0,2,6,pablo,hotblaster,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,FALSE,1,5,,,175,eggsecutive_vp,110,eggsecutive_vp,100,44,1178,,,,117,49,2.40,0,,normal,,23,34,45,,,normal,,25,10,18,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,307,0,2,4,hotblaster,splatroller,,,,,kanitank,15,2,236,2,0,2,splatroller,pablo,,,,,megaphone51,11,0,359,1,1,7,96gal,hotblaster,,,,,sameride,8,1,276,1,1,7,pablo,96gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,TRUE,3,5,tatsu,FALSE,179,eggsecutive_vp,100,eggsecutive_vp,120,118,4398,0,2,6,433,139,2.40,100,,normal,,23,38,54,,,low,,25,49,60,,,normal,,27,31,54,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,36,3,1176,3,2,13,splatroller,pablo,96gal,,,hotblaster,megaphone51,26,1,1315,2,5,22,96gal,hotblaster,splatroller,,,pablo,kanitank,30,5,795,7,2,9,hotblaster,splatroller,pablo,,,96gal,tripletornado,26,0,1112,2,5,19,pablo,96gal,hotblaster,,,splatroller,"{""bakudan"":{""appearances"":13,""defeated"":12},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,FALSE,2,0,,,96,profreshional_0,40,profreshional_0,40,66,1998,,,,142,75,1.90,0,,normal,mudmouth_eruption,15,19,29,"{""kanitank"":1}",,normal,,16,18,27,"{""sameride"":1}",,low,fog,18,29,31,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,4,374,0,2,4,hotblaster,96gal,splatroller,,,,nicedama,13,2,645,3,2,5,96gal,pablo,hotblaster,,,,kanitank,27,0,457,5,1,9,pablo,splatroller,96gal,,,,megaphone51,14,4,522,1,4,3,splatroller,hotblaster,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,FALSE,2,0,,,159,profreshional_3,40,profreshional_3,40,72,2339,,,,182,83,2.20,0,,normal,,21,35,42,"{""tripletornado"":1}",,normal,mudmouth_eruption,23,29,36,"{""kanitank"":1,""megaphone51"":1}",,normal,,25,8,27,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,2,625,4,1,11,hotblaster,splatroller,96gal,,,,kanitank,26,0,489,1,2,3,pablo,96gal,splatroller,,,,hopsonar,8,5,761,0,1,5,96gal,hotblaster,pablo,,,,megaphone51,22,1,464,0,1,6,splatroller,pablo,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,FALSE,0,1,,,154,profreshional_3,40,profreshional_3,20,19,710,,,,48,22,2.20,0,,high,fog,21,19,39,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,146,2,4,2,96gal,,,,,,megaphone51,10,0,154,4,1,2,pablo,,,,,,nicedama,6,0,186,1,2,0,splatroller,,,,,,tripletornado,2,2,224,2,2,5,hotblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,2,,,143,profreshional_3,20,profreshional_3,40,98,2383,,,,289,109,2.20,50,,normal,,20,33,36,,,normal,mudmouth_eruption,21,23,24,,,normal,fog,23,42,43,"{""hopsonar"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,3,980,4,2,8,pablo,splatroller,hotblaster,,,,sameride,34,1,564,4,1,8,96gal,pablo,splatroller,,,,nicedama,21,3,277,3,6,6,hotblaster,96gal,pablo,,,,megaphone51,33,0,562,2,4,5,splatroller,hotblaster,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,FALSE,0,3,,,160,profreshional_3,40,profreshional_3,20,12,562,,,,30,14,2.20,0,,normal,,22,12,36,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,114,1,0,5,96gal,,,,,,nicedama,3,1,223,1,1,4,hotblaster,,,,,,tripletornado,2,0,115,1,1,3,pablo,,,,,,hopsonar,4,0,110,0,1,0,splatroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,4,,,150,profreshional_3,20,profreshional_3,40,108,2708,,,,316,121,2.20,50,,high,griller,21,25,25,"{""tripletornado"":1}",,low,giant_tornado,22,40,68,"{""tripletornado"":1}",,low,,24,43,54,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,9,693,2,4,8,96gal,splatroller,hotblaster,,,,tripletornado,18,22,645,1,4,5,splatroller,96gal,pablo,,,,jetpack,31,24,718,3,0,6,pablo,hotblaster,96gal,,,,hopsonar,35,20,652,3,1,5,hotblaster,pablo,splatroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,5,tatsu,TRUE,154,profreshional_3,40,profreshional_3,60,98,4902,0,1,11,374,122,2.25,100,,low,,21,34,36,"{""kanitank"":1}",,normal,,22,31,39,"{""hopsonar"":2,""sameride"":1}",,low,cohock_charge,24,33,54,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,28,1,795,1,3,10,splatroller,pablo,hotblaster,,,96gal,kanitank,14,7,1587,2,0,16,hotblaster,splatroller,96gal,,,pablo,megaphone51,22,3,1662,3,6,15,pablo,96gal,splatroller,,,hotblaster,hopsonar,34,2,858,5,2,10,96gal,hotblaster,pablo,,,splatroller,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,FALSE,1,0,,,145,eggsecutive_vp,40,eggsecutive_vp,30,43,1503,,,,114,50,2.30,0,,low,,20,24,30,,,normal,,21,19,36,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,1,413,2,0,5,pablo,hotblaster,,,,,tripletornado,11,2,552,1,3,7,splatroller,96gal,,,,,sameride,13,3,231,1,2,6,96gal,splatroller,,,,,kanitank,6,2,307,3,2,4,hotblaster,pablo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,1,tatsu,FALSE,143,eggsecutive_vp,30,eggsecutive_vp,50,85,3471,0,0,3,339,102,2.35,100,,normal,,20,24,30,,,low,,21,32,42,"{""sameride"":2}",,high,,23,29,45,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,9,"{""nicedama"":1,""sameride"":1}",sameride,14,1,877,5,4,13,hotblaster,pablo,96gal,,,splatroller,hopsonar,29,1,751,3,4,3,96gal,splatroller,pablo,,,hotblaster,megaphone51,22,0,1141,5,4,17,splatroller,96gal,hotblaster,,,pablo,nicedama,20,0,702,3,4,8,pablo,hotblaster,splatroller,,,96gal,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,FALSE,2,0,,,147,eggsecutive_vp,50,eggsecutive_vp,50,64,2435,,,,178,76,2.35,0,,high,fog,20,23,35,"{""nicedama"":1}",,normal,,22,26,39,"{""hopsonar"":2,""nicedama"":1}",,low,,24,15,27,"{""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,810,7,4,12,splatroller,hotblaster,96gal,,,,sameride,15,0,403,3,6,4,pablo,splatroller,hotblaster,,,,nicedama,19,0,608,5,5,11,hotblaster,96gal,pablo,,,,kanitank,19,0,614,6,6,9,96gal,pablo,splatroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,FALSE,1,1,,,148,eggsecutive_vp,50,eggsecutive_vp,40,34,1563,,,,94,41,2.30,0,,low,,20,20,30,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,22,14,30,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,464,8,1,10,hotblaster,96gal,,,,,nicedama,12,0,222,0,5,3,pablo,splatroller,,,,,megaphone51,7,1,584,3,4,7,splatroller,hotblaster,,,,,kanitank,8,0,293,2,3,2,96gal,pablo,,,,,"{""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
