# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,4,,,141,eggsecutive_vp,190,eggsecutive_vp,190,67,2301,,,,191,78,2.45,0,,normal,,20,31,33,"{""hopsonar"":1}",,normal,,21,27,33,"{""hopsonar"":1,""kanitank"":1}",,normal,,23,9,21,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,4,570,2,1,9,maneuver,sblast92,promodeler_mg,,,,sameride,16,1,583,5,1,7,kuma_charger,wideroller,soytuber,,,,hopsonar,24,0,736,1,4,7,promodeler_mg,hissen,sblast92,,,,kanitank,12,2,412,3,5,8,l3reelgun,96gal,52gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,5,,,107,profreshional_1,30,profreshional_1,10,15,598,,,,34,17,2.00,0,,normal,,16,15,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,264,1,1,3,hissen,,,,,,megaphone51,3,0,200,6,1,2,spaceshooter,,,,,,sameride,4,0,57,0,3,0,sblast92,,,,,,tripletornado,6,1,77,0,2,2,nova,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,5,,,100,profreshional_1,10,profreshional_1,10,69,2243,,,,160,80,2.00,0,,normal,,16,29,30,"{""tripletornado"":2}",,normal,,17,29,33,,,normal,,19,11,24,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,0,643,2,4,8,jetsweeper,nzap85,liter4k,,,,kanitank,8,1,118,1,2,1,lact450,squiclean_a,liter4k,,,,jetpack,29,0,650,2,2,9,sputtery,nzap85,hokusai,,,,tripletornado,12,0,832,5,2,8,kuma_charger,96gal,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,5,,,143,eggsecutive_vp,190,eggsecutive_vp,180,28,1214,,,,83,34,2.45,0,,high,,20,21,33,"{""sameride"":1}",,low,,21,7,12,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,2,534,0,2,7,lact450,barrelspinner,,,,,jetpack,8,0,168,1,0,2,liter4k,nzap85,,,,,nicedama,4,1,301,4,2,3,hydra,nzap85,,,,,sameride,10,0,211,2,3,3,hokusai,kuma_charger,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,5,,,100,profreshional_1,10,profreshional_1,10,51,1941,,,,120,60,2.00,0,,normal,,16,23,30,"{""sameride"":1}",,low,,17,22,27,"{""sameride"":1}",,normal,,19,6,18,,,,,,,,,,,,,,,,,,,,,,,kanitank,16,0,720,3,1,11,kuma_charger,spygadget,tristringer,,,,megaphone51,14,1,311,1,4,10,pablo,bucketslosher,squiclean_a,,,,sameride,11,2,678,6,2,4,l3reelgun,quadhopper_black,kuma_charger,,,,hopsonar,10,0,232,1,4,1,prime,l3reelgun,sblast92,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,5,,,141,eggsecutive_vp,180,eggsecutive_vp,160,20,791,,,,56,23,2.45,0,,normal,fog,20,20,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,3,227,0,1,4,hotblaster,,,,,,tripletornado,5,0,123,0,2,1,prime,,,,,,kanitank,3,1,332,2,1,6,nzap85,,,,,,sameride,5,2,109,3,1,1,lact450,,,,,,"{""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,5,,,135,eggsecutive_vp,160,eggsecutive_vp,150,36,1551,,,,105,43,2.45,0,,normal,,19,21,30,"{""tripletornado"":1}",,high,,20,15,24,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,2,487,3,1,4,sharp,kuma_charger,,,,,megaphone51,11,0,491,3,2,6,spaceshooter,kuma_charger,,,,,tripletornado,10,0,353,1,2,4,campingshelter,kuma_charger,,,,,jetpack,12,1,220,0,2,2,rapid_elite,hokusai,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,5,,,100,profreshional_1,10,profreshional_1,10,56,1932,,,,130,65,2.00,0,,low,,16,27,27,,,high,mothership,17,21,37,"{""sameride"":1}",,normal,,19,8,18,,,,,,,,,,,,,,,,,,,,,,,hopsonar,19,0,499,1,0,5,kuma_charger,carbon,variableroller,,,,nicedama,22,0,337,1,1,3,kuma_charger,kuma_charger,kuma_charger,,,,sameride,9,3,656,1,1,5,splatroller,kelvin525,sharp,,,,tripletornado,9,0,440,1,2,1,kuma_charger,rapid_elite,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,5,,,131,eggsecutive_vp,150,eggsecutive_vp,140,42,3396,,,,139,58,2.40,0,,normal,rush,19,23,36,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2}",,normal,,20,19,27,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,1401,5,3,11,campingshelter,bamboo14mk1,,,,,megaphone51,18,2,647,5,2,5,kuma_charger,parashelter,,,,,hopsonar,10,1,793,3,4,2,bamboo14mk1,bold,,,,,jetpack,6,0,555,0,4,2,kuma_charger,kuma_charger,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":12},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,5,,,100,profreshional_1,10,profreshional_1,0,38,1636,,,,92,46,2.00,0,,normal,mothership,16,24,29,,,normal,,17,14,27,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,0,451,3,2,2,carbon,splatspinner,,,,,sameride,10,3,282,1,5,0,kuma_charger,lact450,,,,,megaphone51,6,1,497,5,0,5,drivewiper,kuma_charger,,,,,jetpack,10,0,406,1,3,0,bucketslosher,explosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,5,,,126,eggsecutive_vp,140,eggsecutive_vp,120,12,800,,,,38,16,2.40,0,,normal,,18,12,24,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,281,4,1,4,campingshelter,,,,,,tripletornado,5,1,212,2,2,0,96gal,,,,,,sameride,4,0,147,0,4,2,kuma_charger,,,,,,kanitank,2,1,160,2,1,1,variableroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,tatsu,FALSE,122,eggsecutive_vp,120,eggsecutive_vp,140,92,3994,0,2,16,366,111,2.40,100,,normal,fog,18,23,33,"{""sameride"":1}",,low,,19,22,30,"{""megaphone51"":2,""sameride"":1}",,high,,21,47,51,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,27,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,24,4,1269,7,5,20,kuma_charger,lact450,kuma_charger,,,kuma_charger,megaphone51,19,8,742,8,3,6,h3reelgun,kuma_charger,96gal,,,quadhopper_black,sameride,22,0,769,3,6,8,bamboo14mk1,wideroller,splatroller,,,carbon,hopsonar,27,0,1214,1,5,13,kuma_charger,splatroller,fincent,,,nova,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,126,eggsecutive_vp,140,eggsecutive_vp,160,73,2598,,,,258,85,2.45,50,,normal,,18,28,33,"{""nicedama"":1}",,normal,,19,24,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,low,,21,21,33,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,13,418,4,3,9,sputtery,hokusai,bottlegeyser,,,,megaphone51,17,5,833,4,3,13,hokusai,prime,52gal,,,,nicedama,12,1,509,2,4,2,l3reelgun,kuma_charger,dynamo,,,,sameride,27,2,838,4,4,11,clashblaster,sharp,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,1,,,130,eggsecutive_vp,160,eggsecutive_vp,180,72,2605,,,,258,85,2.45,50,,high,mothership,19,26,38,"{""sameride"":1}",,low,,20,22,30,"{""tripletornado"":2}",,high,,22,24,45,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,12,979,5,2,7,carbon,promodeler_mg,promodeler_mg,,,,sameride,11,9,564,3,2,5,variableroller,bamboo14mk1,kuma_charger,,,,tripletornado,30,0,336,0,3,6,lact450,jetsweeper,tristringer,,,,hopsonar,25,8,726,3,4,5,sblast92,sputtery,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,2,,,134,eggsecutive_vp,180,eggsecutive_vp,170,36,2581,,,,117,48,2.45,0,,low,rush,19,22,36,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,low,,20,14,24,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,2,1347,5,0,9,explosher,bottlegeyser,,,,,nicedama,15,2,420,2,2,2,kuma_charger,sshooter,,,,,kanitank,6,1,368,2,4,4,rapid,screwslosher,,,,,tripletornado,12,0,446,2,5,5,kuma_charger,bottlegeyser,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,3,,,132,eggsecutive_vp,170,eggsecutive_vp,170,63,2441,,,,183,75,2.45,0,,low,,19,27,30,"{""kanitank"":1}",,low,,20,22,27,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,normal,,22,14,33,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,3,636,10,4,9,kuma_charger,kuma_charger,explosher,,,,megaphone51,20,1,724,2,6,12,bold,h3reelgun,kuma_charger,,,,kanitank,15,1,475,4,4,1,nova,furo,rapid,,,,nicedama,11,10,606,3,5,8,prime,kelvin525,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,5,,,68,overachiever,40,overachiever,35,23,871,,,,48,27,1.80,0,,low,mothership,8,13,18,"{""jetpack"":1,""kanitank"":1}",,normal,,9,10,15,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,278,0,0,2,spaceshooter,carbon,,,,,megaphone51,7,0,339,0,0,3,nova,l3reelgun,,,,,jetpack,4,0,182,0,0,0,h3reelgun,clashblaster,,,,,kanitank,5,0,72,0,0,0,splatroller,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,tatsu,TRUE,66,overachiever,35,overachiever,55,68,3612,0,0,20,259,86,1.85,100,,low,,11,21,21,,,normal,,12,27,27,,,normal,,14,20,21,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,15,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,18,6,891,3,5,10,kuma_charger,longblaster,carbon,,,bottlegeyser,nicedama,14,2,1229,3,1,7,kuma_charger,kuma_charger,squiclean_a,,,nzap85,hopsonar,19,1,942,4,1,7,sshooter,rapid_elite,sputtery,,,kuma_charger,jetpack,17,1,550,3,6,2,hokusai,rapid,maneuver,,,dualsweeper,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,4,,,132,eggsecutive_vp,170,eggsecutive_vp,190,75,2829,,,,268,89,2.45,50,,high,,19,22,30,"{""sameride"":2}",,normal,,20,26,30,"{""tripletornado"":2}",,normal,,22,27,42,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,4,650,7,1,14,h3reelgun,kuma_charger,carbon,,,,sameride,19,2,601,4,6,3,jimuwiper,kuma_charger,sputtery,,,,nicedama,21,3,681,2,6,10,kugelschreiber,lact450,furo,,,,tripletornado,14,2,897,5,5,7,hotblaster,maneuver,longblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,tatsu,TRUE,136,eggsecutive_vp,190,eggsecutive_vp,210,89,5167,0,4,20,385,114,2.50,100,,normal,,19,32,36,"{""hopsonar"":1,""megaphone51"":1}",,normal,,21,31,42,"{""megaphone51"":1,""tripletornado"":1}",,low,rush,23,26,48,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,12,4,1388,4,1,23,spygadget,96gal,splatcharger,,,kuma_charger,jetpack,28,0,1252,4,1,9,rapid_elite,nzap85,jimuwiper,,,kuma_charger,hopsonar,30,1,1813,2,5,11,pablo,l3reelgun,wideroller,,,screwslosher,megaphone51,19,1,714,2,5,4,sharp,bucketslosher,hotblaster,,,kuma_charger,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,75,overachiever,55,overachiever,75,53,2367,,,,168,64,1.85,50,,high,,12,12,15,"{""nicedama"":1}",,low,,13,17,18,,,high,,15,24,30,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,835,12,4,5,campingshelter,96gal,52gal,,,,hopsonar,10,0,749,2,5,6,soytuber,soytuber,kuma_charger,,,,tripletornado,14,2,359,6,4,7,h3reelgun,variableroller,kuma_charger,,,,kanitank,10,1,424,1,8,4,dynamo,nzap85,bold,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,118,3785,,,,369,136,2.35,50,,low,,23,42,48,,,normal,,24,32,51,"{""sameride"":1}",,high,,26,44,60,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,39,5,1048,4,1,17,nautilus47,clashblaster,sshooter,,,,hopsonar,19,0,839,0,1,6,liter4k,sshooter,nautilus47,,,,jetpack,24,5,1270,1,1,24,clashblaster,nautilus47,liter4k,,,,sameride,36,1,628,0,2,10,sshooter,liter4k,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
