# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,FALSE,1,1,,,178,eggsecutive_vp,60,eggsecutive_vp,50,64,1768,,,,169,72,2.35,0,,high,,23,40,45,"{""hopsonar"":2,""megaphone51"":2}",,low,,25,24,36,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,4,563,2,0,7,hydra,hotblaster,,,,,tripletornado,27,0,550,3,2,8,bucketslosher,maneuver,,,,,jetpack,12,0,371,1,4,4,hotblaster,bucketslosher,,,,,hopsonar,14,2,284,3,3,10,maneuver,hydra,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,171,eggsecutive_vp,50,eggsecutive_vp,70,97,2729,,,,308,110,2.35,50,,high,,23,34,51,,,normal,fog,24,32,51,"{""megaphone51"":1}",,normal,,26,31,57,"{""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,0,732,1,2,12,maneuver,hydra,bucketslosher,,,,sameride,19,3,573,1,0,17,hydra,hotblaster,maneuver,,,,megaphone51,29,0,575,1,1,11,hotblaster,bucketslosher,hydra,,,,tripletornado,27,0,849,0,0,7,bucketslosher,maneuver,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,yokozuna,TRUE,175,eggsecutive_vp,70,eggsecutive_vp,90,100,4467,0,1,12,386,122,2.35,100,,low,,23,31,48,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,normal,,25,26,42,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,low,,27,43,60,"{""kanitank"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",sameride,26,4,1132,3,2,16,hotblaster,bucketslosher,hydra,,,maneuver,hopsonar,22,0,1546,1,0,8,bucketslosher,maneuver,hotblaster,,,hydra,jetpack,29,1,879,1,3,11,maneuver,hydra,bucketslosher,,,hotblaster,kanitank,23,0,910,0,0,23,hydra,hotblaster,maneuver,,,bucketslosher,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-25T00:00:00+00:00,3.1.1,normal,donburako,FALSE,1,0,,,173,eggsecutive_vp,90,eggsecutive_vp,80,26,1397,,,,75,32,2.35,0,,high,,23,23,39,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,low,,25,3,9,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,476,0,3,4,hotblaster,bucketslosher,,,,,hopsonar,8,0,281,2,1,3,hydra,hotblaster,,,,,nicedama,5,0,365,2,1,4,bucketslosher,maneuver,,,,,tripletornado,8,2,275,4,3,7,maneuver,hydra,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,179,eggsecutive_vp,40,eggsecutive_vp,60,111,3188,,,,346,126,2.35,50,,normal,,23,39,54,,,low,,25,37,60,"{""nicedama"":2,""sameride"":1}",,normal,,27,35,63,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,37,5,649,0,0,7,spaceshooter,bottlegeyser,carbon,,,,hopsonar,29,1,900,1,0,12,carbon,spaceshooter,liter4k,,,,nicedama,16,2,995,0,1,29,bottlegeyser,liter4k,spaceshooter,,,,sameride,29,3,644,1,1,12,liter4k,carbon,bottlegeyser,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,2,1,,,183,eggsecutive_vp,60,eggsecutive_vp,60,90,3103,,,,246,105,2.35,0,,normal,,24,36,54,,,normal,,26,28,57,"{""hopsonar"":2,""tripletornado"":1}",,normal,,28,26,60,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,1,678,0,4,13,bottlegeyser,liter4k,spaceshooter,,,,hopsonar,19,0,872,2,2,14,carbon,spaceshooter,liter4k,,,,jetpack,25,1,518,4,0,6,liter4k,carbon,bottlegeyser,,,,kanitank,21,0,1035,0,0,28,spaceshooter,bottlegeyser,carbon,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,180,eggsecutive_vp,60,eggsecutive_vp,80,88,3955,,,,301,107,2.35,50,,high,,24,26,51,"{""hopsonar"":1,""nicedama"":1}",,high,,25,31,60,"{""hopsonar"":1}",,low,,27,31,60,"{""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,0,899,1,1,16,spaceshooter,liter4k,carbon,,,,hopsonar,25,1,1192,0,3,15,bottlegeyser,carbon,spaceshooter,,,,kanitank,13,1,1108,2,0,15,carbon,bottlegeyser,liter4k,,,,tripletornado,26,0,756,3,2,13,liter4k,spaceshooter,bottlegeyser,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,,,187,eggsecutive_vp,80,eggsecutive_vp,100,96,4449,,,,333,118,2.40,50,,normal,,24,28,51,,,normal,rush,26,36,51,"{""hopsonar"":1}",,low,,28,32,63,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,7,1247,1,2,5,liter4k,bottlegeyser,carbon,,,,jetpack,21,2,1424,0,2,18,spaceshooter,carbon,bottlegeyser,,,,sameride,25,0,648,2,5,13,carbon,liter4k,spaceshooter,,,,nicedama,24,0,1130,6,0,17,bottlegeyser,spaceshooter,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,4,tatsu,TRUE,185,eggsecutive_vp,100,eggsecutive_vp,120,116,4974,1,2,9,436,140,2.40,100,,high,,24,41,54,"{""hopsonar"":1}",,normal,,26,36,60,"{""megaphone51"":2}",,low,,28,39,57,"{""hopsonar"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,27,15,1724,2,1,14,bottlegeyser,spaceshooter,carbon,,,liter4k,nicedama,36,1,1085,8,1,19,spaceshooter,carbon,liter4k,,,bottlegeyser,sameride,32,3,923,0,4,11,carbon,liter4k,bottlegeyser,,,spaceshooter,hopsonar,21,4,1242,0,4,23,liter4k,bottlegeyser,spaceshooter,,,carbon,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,37,1602,,,,103,45,2.30,0,,normal,,22,30,45,,,high,griller,24,7,20,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,468,0,2,5,l3reelgun,tristringer,,,,,hopsonar,11,2,438,1,2,2,promodeler_mg,sshooter,,,,,tripletornado,15,0,338,3,0,4,tristringer,promodeler_mg,,,,,kanitank,5,4,358,1,1,6,sshooter,l3reelgun,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,161,eggsecutive_vp,30,eggsecutive_vp,50,104,3666,,,,336,122,2.35,50,,high,,22,32,39,,,high,,23,40,48,"{""hopsonar"":1,""nicedama"":1}",,high,,25,32,54,"{""hopsonar"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,0,1129,2,1,11,promodeler_mg,l3reelgun,tristringer,,,,sameride,20,2,794,2,0,10,tristringer,sshooter,l3reelgun,,,,kanitank,29,0,921,2,1,13,l3reelgun,promodeler_mg,sshooter,,,,hopsonar,29,1,822,0,4,8,sshooter,tristringer,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,171,eggsecutive_vp,50,eggsecutive_vp,70,85,3771,,,,292,103,2.35,50,,normal,,23,27,48,,,low,cohock_charge,24,31,51,,,normal,,26,27,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,5,474,1,2,14,promodeler_mg,l3reelgun,tristringer,,,,kanitank,16,1,913,1,3,16,tristringer,sshooter,l3reelgun,,,,jetpack,11,1,1527,4,1,12,sshooter,tristringer,promodeler_mg,,,,hopsonar,34,0,857,3,3,6,l3reelgun,promodeler_mg,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":10,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,175,eggsecutive_vp,70,eggsecutive_vp,90,100,3664,,,,327,118,2.35,50,,low,,23,34,42,,,low,,25,35,48,"{""kanitank"":2}",,normal,rush,27,31,36,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,8,1140,1,1,16,tristringer,promodeler_mg,l3reelgun,,,,jetpack,25,1,957,3,1,8,promodeler_mg,sshooter,tristringer,,,,sameride,32,2,675,2,2,8,l3reelgun,tristringer,sshooter,,,,megaphone51,27,3,892,2,4,6,sshooter,l3reelgun,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,4,,,181,eggsecutive_vp,90,eggsecutive_vp,80,42,1643,,,,117,50,2.35,0,,low,,24,28,48,"{""hopsonar"":1,""tripletornado"":2}",,normal,,25,14,30,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,582,5,1,11,tristringer,sshooter,,,,,nicedama,14,1,391,2,4,3,promodeler_mg,l3reelgun,,,,,hopsonar,9,0,408,0,1,7,l3reelgun,promodeler_mg,,,,,jetpack,10,1,262,0,1,6,sshooter,tristringer,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,5,,,176,eggsecutive_vp,80,eggsecutive_vp,80,83,2548,,,,223,95,2.35,0,,normal,,23,32,42,"{""nicedama"":1}",,low,,25,27,45,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,high,,27,24,45,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,0,798,6,2,15,sshooter,tristringer,l3reelgun,,,,kanitank,31,4,846,4,6,10,promodeler_mg,l3reelgun,sshooter,,,,nicedama,9,2,538,3,4,4,tristringer,sshooter,promodeler_mg,,,,jetpack,17,1,366,3,4,15,l3reelgun,promodeler_mg,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,106,2565,,,,327,118,2.35,50,,normal,goldie_seeking,23,38,47,,,normal,,24,26,54,"{""megaphone51"":1,""tripletornado"":1}",,normal,mothership,26,42,45,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,2,570,2,0,3,hissen,quadhopper_black,rpen_5h,,,,tripletornado,14,9,586,2,2,8,sputtery,hissen,quadhopper_black,,,,kanitank,31,6,584,0,2,5,rpen_5h,sputtery,hissen,,,,hopsonar,32,7,825,1,1,5,quadhopper_black,rpen_5h,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,TRUE,3,1,,,176,eggsecutive_vp,60,eggsecutive_vp,80,109,2838,,,,339,123,2.35,50,,normal,goldie_seeking,23,38,48,,,normal,,25,31,57,,,normal,,27,40,63,"{""hopsonar"":1,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,37,0,594,0,0,10,hissen,sputtery,rpen_5h,,,,kanitank,20,6,763,0,0,12,quadhopper_black,hissen,sputtery,,,,sameride,20,1,755,0,0,12,sputtery,rpen_5h,quadhopper_black,,,,hopsonar,32,13,726,0,0,6,rpen_5h,quadhopper_black,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,TRUE,3,0,,,182,eggsecutive_vp,40,eggsecutive_vp,60,103,4523,,,,343,125,2.35,50,,high,,24,29,42,,,normal,goldie_seeking,26,34,40,,,low,cohock_charge,28,40,63,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,1,1573,0,0,6,sputtery,quadhopper_black,rpen_5h,,,,sameride,32,3,689,0,1,6,hissen,rpen_5h,sputtery,,,,jetpack,20,3,1457,2,1,17,rpen_5h,hissen,quadhopper_black,,,,tripletornado,22,11,804,2,2,7,quadhopper_black,sputtery,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,TRUE,3,1,yokozuna,FALSE,186,eggsecutive_vp,60,eggsecutive_vp,80,107,4572,0,1,8,403,129,2.35,100,,normal,,24,31,51,"{""tripletornado"":1}",,low,,26,40,45,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,normal,,28,36,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,34,1,1265,6,1,17,quadhopper_black,hissen,rpen_5h,,,sputtery,jetpack,22,0,863,2,4,13,hissen,sputtery,quadhopper_black,,,rpen_5h,kanitank,29,4,1005,1,3,23,sputtery,rpen_5h,hissen,,,quadhopper_black,hopsonar,22,1,1439,2,3,15,rpen_5h,quadhopper_black,sputtery,,,hissen,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-05-31T16:00:00+00:00,4.0.0,normal,dam,TRUE,3,0,,,190,eggsecutive_vp,80,eggsecutive_vp,100,120,3247,,,,376,136,2.40,50,,normal,,25,30,45,"{""hopsonar"":1}",,normal,,26,40,51,"{""nicedama"":1}",,normal,griller,28,50,50,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,0,925,3,0,9,rpen_5h,quadhopper_black,hissen,,,,sameride,19,3,606,1,1,5,sputtery,rpen_5h,quadhopper_black,,,,nicedama,31,1,942,1,2,13,quadhopper_black,hissen,sputtery,,,,kanitank,48,4,774,0,2,16,hissen,sputtery,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
