# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,208,eggsecutive_vp,140,eggsecutive_vp,160,97,2644,,,,319,110,2.45,50,,normal,,26,38,54,,,normal,,28,28,51,"{""hopsonar"":1,""tripletornado"":2}",,normal,,30,31,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,875,1,0,21,bottlegeyser,jimuwiper,variableroller,,,,megaphone51,20,0,635,0,1,24,jimuwiper,bottlegeyser,liter4k,,,,jetpack,18,0,509,2,0,6,variableroller,nova,jimuwiper,,,,hopsonar,35,2,625,1,3,10,promodeler_mg,variableroller,bottlegeyser,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,2,,,321,eggsecutive_vp,730,eggsecutive_vp,720,42,1421,,,,147,49,3.00,0,,normal,mothership,29,30,55,"{""jetpack"":1,""nicedama"":1}",,normal,,31,12,51,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,2,320,2,1,3,bottlegeyser,variableroller,,,,,nicedama,8,5,362,1,2,5,jimuwiper,variableroller,,,,,megaphone51,20,0,418,1,2,6,kuma_shelter,jimuwiper,,,,,jetpack,8,1,321,1,0,4,variableroller,bottlegeyser,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,0,,,264,eggsecutive_vp,530,eggsecutive_vp,530,99,3525,,,,324,116,2.80,0,,normal,,27,40,66,,,high,,29,36,75,"{""megaphone51"":1,""tripletornado"":1}",,high,,32,23,63,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,1,1204,2,3,16,kuma_shelter,variableroller,jimuwiper,,,,jetpack,38,0,801,4,4,16,variableroller,nova,bottlegeyser,,,,tripletornado,20,0,568,1,2,17,bottlegeyser,jimuwiper,drivewiper,,,,megaphone51,15,0,952,3,1,20,jimuwiper,bottlegeyser,variableroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":11,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,3,,,251,eggsecutive_vp,480,eggsecutive_vp,470,61,2416,,,,200,73,2.75,0,,normal,,27,37,57,,,low,,29,24,66,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,18,1,685,1,1,14,kuma_shelter,jimuwiper,,,,,nicedama,13,6,439,0,1,10,bottlegeyser,kelvin525,,,,,kanitank,15,4,381,2,2,11,variableroller,bottlegeyser,,,,,hopsonar,15,9,911,3,2,10,jimuwiper,variableroller,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,2,,,131,profreshional_2,30,profreshional_2,30,68,1911,,,,161,77,2.10,0,,normal,,19,20,24,"{""jetpack"":1,""kanitank"":1}",,low,giant_tornado,20,32,32,,,low,,22,16,33,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,8,12,577,1,1,4,variableroller,bottlegeyser,jimuwiper,,,,jetpack,17,21,262,1,2,5,jetsweeper,jimuwiper,bottlegeyser,,,,megaphone51,15,20,538,3,1,6,bottlegeyser,bottlegeyser,variableroller,,,,sameride,28,4,534,0,1,5,jimuwiper,variableroller,spygadget,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,,,165,eggsecutive_vp,50,eggsecutive_vp,70,105,3448,,,,336,122,2.35,50,,low,,22,37,48,,,normal,,24,27,36,,,high,,26,41,60,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,1,650,2,2,14,bottlegeyser,jimuwiper,variableroller,,,,hopsonar,31,9,1149,2,3,7,jimuwiper,bottlegeyser,h3reelgun,,,,jetpack,29,0,825,4,1,15,kuma_shelter,variableroller,bottlegeyser,,,,nicedama,27,5,824,2,4,9,variableroller,kuma_shelter,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,112,3605,,,,355,130,2.35,50,,normal,,23,26,45,,,high,,24,43,57,"{""nicedama"":1}",,high,,26,43,60,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,1301,1,1,25,variableroller,bottlegeyser,kuma_shelter,,,,hopsonar,33,2,1397,1,1,12,jimuwiper,variableroller,bottlegeyser,,,,jetpack,38,2,457,1,2,7,bottlegeyser,sshooter,jimuwiper,,,,tripletornado,22,5,450,1,0,10,hissen,jimuwiper,variableroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":11,""defeated"":11},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,tatsu,TRUE,174,eggsecutive_vp,80,eggsecutive_vp,100,103,4470,0,0,10,400,125,2.40,100,,normal,,23,28,48,"{""nicedama"":1}",,normal,,25,38,45,,,low,,27,37,57,"{""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,17,0,1249,5,2,15,hotblaster,bottlegeyser,jimuwiper,,,variableroller,kanitank,38,2,890,2,4,15,variableroller,jimuwiper,bottlegeyser,,,explosher,nicedama,16,1,1384,2,2,21,bottlegeyser,variableroller,bottlegeyser,,,jimuwiper,hopsonar,32,2,947,2,3,15,jimuwiper,kelvin525,variableroller,,,bottlegeyser,"{""bakudan"":{""appearances"":8,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,180,eggsecutive_vp,80,eggsecutive_vp,100,101,2720,,,,323,114,2.40,50,,normal,,24,35,45,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,mothership,25,27,46,,,normal,,27,39,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,7,587,2,0,6,jimuwiper,bottlegeyser,kuma_shelter,,,,kanitank,25,6,707,0,0,19,bottlegeyser,jimuwiper,variableroller,,,,tripletornado,26,2,829,0,2,7,variableroller,hissen,jimuwiper,,,,jetpack,29,1,597,0,0,6,hokusai,variableroller,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,222,eggsecutive_vp,670,eggsecutive_vp,690,104,3122,,,,401,119,2.95,50,,normal,goldie_seeking,26,37,41,,,normal,,28,32,66,"{""megaphone51"":1}",,normal,,30,35,69,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,0,696,0,2,14,variableroller,bottlegeyser,jimuwiper,,,,nicedama,20,2,845,0,1,15,nzap85,jimuwiper,bottlegeyser,,,,megaphone51,30,3,648,3,0,5,bottlegeyser,lact450,variableroller,,,,jetpack,36,0,933,1,1,10,jimuwiper,variableroller,kuma_shelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,3,,,181,eggsecutive_vp,150,eggsecutive_vp,170,89,3058,,,,304,104,2.45,50,,low,,24,32,48,,,normal,,25,25,39,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,normal,,27,32,57,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,34,1,625,2,4,10,bottlegeyser,h3reelgun,variableroller,,,,sameride,25,6,877,3,2,14,variableroller,bottlegeyser,jimuwiper,,,,jetpack,17,6,776,5,1,14,jimuwiper,variableroller,splatroller,,,,tripletornado,13,11,780,1,4,15,dynamo,jimuwiper,bottlegeyser,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,3,tatsu,TRUE,182,eggsecutive_vp,100,eggsecutive_vp,120,131,4969,0,0,10,472,155,2.40,100,,normal,,24,38,51,,,normal,mudmouth_eruption,26,44,56,"{""megaphone51"":1}",,low,,28,49,63,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,28,1,1170,1,2,9,variableroller,kuma_shelter,bottlegeyser,,,jimuwiper,nicedama,51,0,1055,0,1,14,jimuwiper,bottlegeyser,variableroller,,,promodeler_mg,megaphone51,13,16,1242,1,3,17,bottlegeyser,jimuwiper,kuma_shelter,,,variableroller,hopsonar,39,0,1502,4,0,17,kuma_shelter,variableroller,jimuwiper,,,bottlegeyser,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""doro_shake"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,121,3073,,,,369,136,2.35,50,,low,,23,30,45,,,normal,,24,44,57,"{""sameride"":1}",,normal,,26,47,60,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,4,838,0,0,17,jimuwiper,bottlegeyser,variableroller,,,,nicedama,28,5,887,0,0,18,kuma_shelter,variableroller,jimuwiper,,,,sameride,27,0,681,0,1,14,bottlegeyser,jimuwiper,kuma_shelter,,,,hopsonar,37,0,667,1,0,8,variableroller,sputtery,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,,,279,eggsecutive_vp,700,eggsecutive_vp,720,142,4607,,,,545,165,3.00,50,,normal,mothership,28,42,56,,,normal,,30,57,78,"{""megaphone51"":1,""nicedama"":1}",,normal,rush,32,43,51,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,1,1319,3,0,13,bottlegeyser,jimuwiper,wideroller,,,,megaphone51,47,0,973,0,0,10,variableroller,jetsweeper,bottlegeyser,,,,tripletornado,35,1,1038,0,3,14,kuma_shelter,variableroller,jimuwiper,,,,jetpack,30,1,1277,0,0,10,jimuwiper,bottlegeyser,variableroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":17},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,,,279,eggsecutive_vp,460,eggsecutive_vp,480,142,4607,,,,503,165,2.75,50,,normal,mothership,28,42,56,,,normal,,30,57,78,"{""megaphone51"":1,""nicedama"":1}",,normal,rush,32,43,51,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,47,0,973,0,0,10,variableroller,jetsweeper,bottlegeyser,,,,nicedama,32,1,1319,3,0,13,bottlegeyser,jimuwiper,wideroller,,,,tripletornado,35,1,1038,0,3,14,kuma_shelter,variableroller,jimuwiper,,,,jetpack,30,1,1277,0,0,10,jimuwiper,bottlegeyser,variableroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":17},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,,,250,eggsecutive_vp,470,eggsecutive_vp,490,122,3423,,,,432,139,2.75,50,,low,giant_tornado,27,42,42,,,normal,,29,31,75,"{""kanitank"":1,""tripletornado"":1}",,normal,goldie_seeking,31,49,50,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,14,644,0,1,5,kuma_shelter,variableroller,jimuwiper,,,,jetpack,29,15,1180,0,0,9,variableroller,kuma_shelter,bottlegeyser,,,,kanitank,30,17,904,2,0,10,bottlegeyser,jimuwiper,tristringer,,,,tripletornado,28,13,695,0,1,5,jimuwiper,bottlegeyser,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,103,2900,,,,324,117,2.35,50,,high,,22,38,51,,,high,,24,35,45,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,normal,,26,30,54,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,2,1097,0,3,12,jimuwiper,variableroller,bottlegeyser,,,,sameride,23,3,471,3,5,9,variableroller,bottlegeyser,spygadget,,,,hopsonar,27,2,547,7,1,12,bottlegeyser,quadhopper_black,jimuwiper,,,,megaphone51,39,0,785,2,3,20,liter4k,jimuwiper,variableroller,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,3,,,212,eggsecutive_vp,160,eggsecutive_vp,160,82,2863,,,,235,96,2.45,0,,normal,,26,31,54,,,low,,28,34,66,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,normal,,30,17,45,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,953,1,1,20,bottlegeyser,variableroller,wideroller,,,,sameride,18,1,592,1,2,10,jimuwiper,rapid,variableroller,,,,kanitank,31,3,792,0,1,12,clashblaster,bottlegeyser,jimuwiper,,,,megaphone51,18,2,526,2,0,11,variableroller,jimuwiper,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,1,,,271,eggsecutive_vp,530,eggsecutive_vp,520,57,1925,,,,184,66,2.80,0,,normal,griller,28,34,40,"{""nicedama"":1}",,normal,,30,23,48,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,19,0,490,1,3,4,52gal,jimuwiper,,,,,nicedama,6,1,500,1,1,10,variableroller,bottlegeyser,,,,,megaphone51,15,0,408,1,3,5,bottlegeyser,dynamo,,,,,tripletornado,17,1,527,5,1,9,jimuwiper,variableroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,116,2923,,,,362,130,2.40,50,,normal,goldie_seeking,23,48,49,,,normal,,25,31,51,,,low,,27,37,60,"{""jetpack"":2,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,3,913,2,0,14,kuma_shelter,variableroller,bottlegeyser,,,,kanitank,28,7,530,0,0,6,bottlegeyser,jimuwiper,variableroller,,,,tripletornado,22,13,640,0,1,8,jimuwiper,bottlegeyser,furo,,,,jetpack,42,0,840,0,1,9,variableroller,wideroller,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
