# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,FALSE,2,1,,,152,profreshional_3,60,profreshional_3,60,66,2343,,,,173,77,2.25,0,,normal,,21,30,36,"{""megaphone51"":1}",,normal,,22,22,36,"{""megaphone51"":1,""sameride"":1}",,normal,,24,14,21,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,1,642,9,4,6,explosher,bamboo14mk1,nova,,,,sameride,19,2,404,2,7,6,quadhopper_black,explosher,bamboo14mk1,,,,megaphone51,9,3,979,3,3,10,nova,quadhopper_black,explosher,,,,jetpack,20,5,318,4,4,7,bamboo14mk1,nova,quadhopper_black,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":6}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,FALSE,2,2,,,153,profreshional_3,60,profreshional_3,60,69,2469,,,,182,81,2.25,0,,normal,,21,26,36,"{""kanitank"":1}",,normal,,22,24,36,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,high,,24,19,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,3,785,8,2,12,explosher,nova,quadhopper_black,,,,sameride,10,2,638,0,6,3,nova,explosher,bamboo14mk1,,,,hopsonar,20,5,682,2,3,12,quadhopper_black,bamboo14mk1,nova,,,,kanitank,20,2,364,5,4,8,bamboo14mk1,quadhopper_black,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,FALSE,1,2,,,156,profreshional_3,70,profreshional_3,60,37,1604,,,,101,45,2.25,0,,normal,,21,27,36,"{""jetpack"":1,""tripletornado"":1}",,high,,23,10,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,1,436,4,2,5,quadhopper_black,explosher,,,,,tripletornado,6,1,486,0,2,13,bamboo14mk1,nova,,,,,megaphone51,8,1,225,0,4,1,explosher,bamboo14mk1,,,,,jetpack,11,4,457,6,2,7,nova,quadhopper_black,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,FALSE,1,3,,,148,profreshional_3,60,profreshional_3,50,49,1745,,,,128,57,2.25,0,,normal,,20,25,45,,,high,,22,24,42,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,378,2,1,5,explosher,quadhopper_black,,,,,sameride,13,0,398,2,3,6,bamboo14mk1,explosher,,,,,nicedama,12,5,655,1,1,10,nova,bamboo14mk1,,,,,hopsonar,13,2,314,0,0,6,quadhopper_black,nova,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,4,tatsu,FALSE,145,profreshional_3,50,profreshional_3,70,78,2651,0,0,3,304,91,2.25,100,,normal,,20,24,30,,,normal,,21,27,33,"{""sameride"":1,""tripletornado"":1}",,normal,,23,27,48,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",jetpack,24,2,705,4,4,7,bamboo14mk1,quadhopper_black,nova,,,explosher,sameride,13,4,721,4,4,16,quadhopper_black,bamboo14mk1,explosher,,,nova,megaphone51,20,4,576,6,7,8,nova,explosher,quadhopper_black,,,bamboo14mk1,tripletornado,21,8,649,8,7,9,explosher,nova,bamboo14mk1,,,quadhopper_black,"{""bakudan"":{""appearances"":9,""defeated"":5},""diver"":{""appearances"":8,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,86,3276,,,,289,102,2.35,50,,low,,22,23,42,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,high,,24,29,39,,,normal,,26,34,57,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,4,540,1,3,15,explosher,quadhopper_black,bamboo14mk1,,,,nicedama,19,6,613,6,3,11,nova,bamboo14mk1,quadhopper_black,,,,tripletornado,22,1,1414,2,4,12,bamboo14mk1,explosher,nova,,,,sameride,23,3,709,5,4,9,quadhopper_black,nova,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,5,,,178,eggsecutive_vp,120,eggsecutive_vp,140,103,3382,,,,335,119,2.40,50,,normal,,23,43,51,,,low,,25,30,45,"{""hopsonar"":1}",,normal,,27,30,63,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,0,965,1,2,13,explosher,bamboo14mk1,nova,,,,jetpack,24,9,645,2,1,14,quadhopper_black,explosher,bamboo14mk1,,,,hopsonar,28,3,613,1,3,3,bamboo14mk1,nova,quadhopper_black,,,,tripletornado,31,8,1159,4,2,25,nova,quadhopper_black,explosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,FALSE,1,2,,,176,eggsecutive_vp,80,eggsecutive_vp,70,46,1798,,,,126,54,2.35,0,,normal,,23,29,45,,,high,,25,17,39,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,1,571,2,0,11,nova,explosher,,,,,kanitank,8,0,350,0,1,8,bamboo14mk1,quadhopper_black,,,,,sameride,9,0,480,1,1,3,explosher,nova,,,,,hopsonar,15,0,397,1,2,6,quadhopper_black,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,FALSE,0,5,,,179,eggsecutive_vp,140,eggsecutive_vp,120,22,847,,,,62,26,2.40,0,,normal,griller,23,22,25,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,268,3,0,0,explosher,,,,,,tripletornado,6,0,231,2,2,2,quadhopper_black,,,,,,sameride,11,0,131,1,1,2,bamboo14mk1,,,,,,jetpack,4,0,217,0,3,0,nova,,,,,,"{""grill"":{""appearances"":7,""defeated"":5}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,3,tatsu,FALSE,170,eggsecutive_vp,70,eggsecutive_vp,90,97,4852,1,2,4,384,121,2.35,100,,low,,23,29,51,,,normal,,24,27,45,"{""kanitank"":1}",,high,,26,41,60,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,29,2,1285,1,3,23,quadhopper_black,nova,bamboo14mk1,,,explosher,kanitank,25,0,1359,2,4,14,nova,bamboo14mk1,explosher,,,quadhopper_black,hopsonar,23,5,1227,6,3,15,explosher,quadhopper_black,nova,,,bamboo14mk1,nicedama,20,0,981,3,2,18,bamboo14mk1,explosher,quadhopper_black,,,nova,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,5,,,200,eggsecutive_vp,120,eggsecutive_vp,140,130,3454,,,,402,147,2.40,50,,normal,,26,39,51,,,high,,28,43,54,,,normal,,30,48,72,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,2,1099,2,0,13,nova,bamboo14mk1,quadhopper_black,,,,kanitank,35,9,707,2,0,14,bamboo14mk1,explosher,nova,,,,megaphone51,27,5,799,0,0,19,explosher,quadhopper_black,bamboo14mk1,,,,sameride,60,0,849,0,4,10,quadhopper_black,nova,explosher,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,0,,,183,eggsecutive_vp,90,eggsecutive_vp,110,83,2840,,,,282,97,2.40,50,,low,,24,25,42,"{""hopsonar"":1,""nicedama"":1}",,normal,,26,27,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,normal,,28,31,57,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,0,803,6,1,16,explosher,nova,quadhopper_black,,,,megaphone51,19,4,362,3,4,4,nova,explosher,bamboo14mk1,,,,nicedama,18,3,1051,1,4,13,quadhopper_black,bamboo14mk1,nova,,,,jetpack,19,2,624,2,3,12,bamboo14mk1,quadhopper_black,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,5,,,204,eggsecutive_vp,140,eggsecutive_vp,160,94,3196,,,,317,109,2.45,50,,high,,26,37,54,"{""kanitank"":1}",,normal,,28,34,51,"{""sameride"":1}",,low,,22,23,51,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,1006,3,1,18,quadhopper_black,explosher,nova,,,,tripletornado,14,7,842,2,1,20,explosher,bamboo14mk1,quadhopper_black,,,,kanitank,31,0,801,3,4,6,bamboo14mk1,nova,explosher,,,,sameride,40,1,547,1,3,0,nova,quadhopper_black,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":13,""defeated"":13}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,1,,,179,eggsecutive_vp,110,eggsecutive_vp,130,138,3237,,,,419,154,2.40,50,,normal,,23,33,51,"{""megaphone51"":1}",,low,,25,49,57,,,low,mothership,27,56,63,"{""kanitank"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,1,686,3,1,9,quadhopper_black,bamboo14mk1,explosher,,,,sameride,28,0,1010,1,0,11,nova,explosher,quadhopper_black,,,,megaphone51,44,0,719,1,2,12,bamboo14mk1,quadhopper_black,nova,,,,tripletornado,40,2,822,1,3,11,explosher,nova,bamboo14mk1,,,,"{""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,FALSE,0,5,,,186,eggsecutive_vp,160,eggsecutive_vp,140,23,772,,,,62,26,2.40,0,,normal,,24,23,36,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,263,0,1,2,bamboo14mk1,,,,,,jetpack,10,0,90,2,1,4,explosher,,,,,,tripletornado,7,2,221,1,1,1,nova,,,,,,megaphone51,5,3,198,1,1,6,quadhopper_black,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,5,tatsu,FALSE,190,eggsecutive_vp,140,eggsecutive_vp,160,101,5639,0,0,8,416,129,2.45,100,,low,cohock_charge,25,38,54,,,normal,,26,29,48,,,low,,28,34,51,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,8,0,2120,5,1,20,nova,bamboo14mk1,quadhopper_black,,,explosher,tripletornado,27,19,391,1,0,0,quadhopper_black,nova,explosher,,,bamboo14mk1,kanitank,51,0,1203,0,3,14,explosher,quadhopper_black,bamboo14mk1,,,nova,megaphone51,15,5,1925,1,3,19,bamboo14mk1,explosher,nova,,,quadhopper_black,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":12,""defeated"":10}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,FALSE,0,5,,,333,,,eggsecutive_vp,959,29,1170,,,,110,34,3.25,0,,high,,30,29,81,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,322,1,1,9,explosher,,,,,,jetpack,3,0,340,2,1,7,bamboo14mk1,,,,,,kanitank,10,0,353,1,1,7,nova,,,,,,nicedama,9,0,155,0,1,3,quadhopper_black,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,112,3250,,,,350,128,2.35,50,,low,,22,39,51,"{""sameride"":1}",,normal,,24,37,57,"{""hopsonar"":1,""sameride"":1}",,normal,,26,36,63,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,910,2,0,15,drivewiper,maneuver,hokusai,,,,sameride,26,5,866,2,1,11,hokusai,hydra,drivewiper,,,,megaphone51,34,2,799,2,0,13,maneuver,hokusai,hydra,,,,tripletornado,27,1,675,0,5,16,hydra,drivewiper,maneuver,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,118,2298,,,,353,129,2.35,50,,normal,,22,26,42,,,normal,,24,30,45,"{""hopsonar"":1,""nicedama"":1}",,high,mothership,26,62,73,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,6,539,1,1,8,hokusai,hydra,maneuver,,,,tripletornado,37,7,838,3,1,8,maneuver,hokusai,drivewiper,,,,hopsonar,19,0,480,1,2,5,drivewiper,maneuver,hydra,,,,nicedama,41,0,441,0,1,10,hydra,drivewiper,hokusai,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,0,,,143,profreshional_3,40,profreshional_3,60,85,2887,,,,272,99,2.25,50,,normal,,20,27,33,,,normal,mudmouth_eruption,21,27,40,,,normal,,23,31,48,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,1,821,1,1,6,hydra,maneuver,hokusai,,,,megaphone51,21,4,797,1,2,8,hokusai,drivewiper,maneuver,,,,kanitank,18,2,624,1,4,5,drivewiper,hokusai,hydra,,,,sameride,24,5,645,4,0,8,maneuver,hydra,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,121,3533,,,,381,138,2.40,50,,normal,,23,37,48,,,normal,,25,34,45,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,high,,27,50,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,37,4,905,2,1,14,maneuver,hydra,hokusai,,,,jetpack,39,6,1066,1,0,17,drivewiper,hokusai,maneuver,,,,kanitank,20,4,532,0,6,2,hydra,maneuver,drivewiper,,,,megaphone51,25,6,1030,4,0,14,hokusai,drivewiper,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
