# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,4,,,215,eggsecutive_vp,280,eggsecutive_vp,270,58,1964,,,,170,67,2.55,0,,high,,26,32,48,"{""nicedama"":1,""tripletornado"":2}",,normal,,28,26,48,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,561,2,1,9,jimuwiper,explosher,,,,,megaphone51,12,2,274,1,3,7,screwslosher,bottlegeyser,,,,,jetpack,16,2,457,0,3,6,bottlegeyser,variableroller,,,,,tripletornado,20,0,672,4,0,9,variableroller,jimuwiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,333,eggsecutive_vp,920,eggsecutive_vp,940,128,3285,,,,510,144,3.20,50,,low,,30,46,87,"{""megaphone51"":1}",,normal,,32,43,78,"{""tripletornado"":1}",,normal,,35,39,84,"{""megaphone51"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,1,798,1,2,13,splatroller,variableroller,bottlegeyser,,,,tripletornado,41,0,721,1,1,22,jimuwiper,bottlegeyser,quadhopper_black,,,,sameride,25,6,716,1,1,17,variableroller,splatroller,jimuwiper,,,,nicedama,34,9,1050,1,0,28,bottlegeyser,jimuwiper,variableroller,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,tatsu,TRUE,213,eggsecutive_vp,270,eggsecutive_vp,290,103,4660,0,2,9,421,126,2.55,100,,normal,,26,27,51,"{""tripletornado"":1}",,high,,28,33,57,"{""tripletornado"":1}",,high,,30,43,69,"{""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,24,1,1095,1,1,21,nautilus47,bottlegeyser,variableroller,,,jimuwiper,tripletornado,16,1,1181,4,1,27,jimuwiper,splatcharger,bottlegeyser,,,variableroller,nicedama,36,0,1061,2,3,10,bottlegeyser,variableroller,jimuwiper,,,clashblaster,sameride,27,0,1323,1,3,18,variableroller,jimuwiper,parashelter,,,bottlegeyser,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":6},""tower"":{""appearances"":11,""defeated"":10}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,0,,,333,eggsecutive_vp,880,eggsecutive_vp,870,76,2975,,,,283,90,3.15,0,,high,,30,47,87,"{""jetpack"":1,""kanitank"":1}",,high,griller,32,29,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,956,2,1,11,kugelschreiber,variableroller,,,,,nicedama,23,0,713,2,2,13,bottlegeyser,jimuwiper,,,,,kanitank,10,0,787,2,1,11,variableroller,kuma_shelter,,,,,sameride,31,0,519,1,3,5,jimuwiper,bottlegeyser,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":11,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,3,,,333,eggsecutive_vp,940,eggsecutive_vp,940,100,4434,,,,390,122,3.20,0,,low,cohock_charge,30,35,90,,,high,,32,33,66,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,normal,,35,32,69,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,35,3,668,1,4,14,jimuwiper,variableroller,bottlegeyser,,,,sameride,29,0,932,3,1,12,liter4k,jimuwiper,variableroller,,,,jetpack,16,0,1285,3,2,34,variableroller,bottlegeyser,rapid_elite,,,,hopsonar,20,1,1549,3,3,17,bottlegeyser,splatspinner,jimuwiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,333,eggsecutive_vp,870,eggsecutive_vp,890,148,3667,,,,572,166,3.15,50,,normal,,30,38,78,,,normal,,32,53,84,"{""hopsonar"":1,""megaphone51"":1}",,low,,35,57,103,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,36,0,1120,0,3,26,bottlegeyser,variableroller,96gal,,,,tripletornado,35,14,964,2,1,26,jimuwiper,jimuwiper,variableroller,,,,megaphone51,36,2,796,2,1,19,kuma_shelter,bottlegeyser,jimuwiper,,,,nicedama,41,7,787,2,1,22,variableroller,jimuwiper,bottlegeyser,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":13,""defeated"":13},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":13,""defeated"":12},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,2,,,215,eggsecutive_vp,270,eggsecutive_vp,260,49,2956,,,,160,63,2.55,0,,normal,,26,28,51,"{""megaphone51"":1}",,low,cohock_charge,28,21,60,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,1009,0,2,14,variableroller,bottlegeyser,,,,,sameride,18,1,211,1,1,5,bottlegeyser,bottlegeyser,,,,,kanitank,8,0,1155,3,0,6,jimuwiper,variableroller,,,,,megaphone51,17,2,581,1,2,8,hokusai,jimuwiper,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,218,eggsecutive_vp,290,eggsecutive_vp,310,92,4623,,,,349,115,2.60,50,,low,,26,29,42,"{""megaphone51"":1}",,low,cohock_charge,28,33,60,,,normal,,30,30,60,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,10,761,1,2,12,variableroller,bottlegeyser,jimuwiper,,,,hopsonar,14,4,2386,4,0,15,kuma_shelter,jimuwiper,bottlegeyser,,,,nicedama,49,1,682,2,1,14,bottlegeyser,hotblaster,variableroller,,,,megaphone51,16,4,794,0,4,12,jimuwiper,variableroller,campingshelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":10}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,4,,,333,eggsecutive_vp,940,eggsecutive_vp,930,61,2058,,,,227,71,3.20,0,,high,,30,31,90,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,normal,,32,30,63,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,17,0,529,3,1,13,jimuwiper,l3reelgun,,,,,megaphone51,13,0,418,1,2,10,bottlegeyser,variableroller,,,,,kanitank,16,1,530,4,2,14,variableroller,jimuwiper,,,,,tripletornado,15,1,581,0,3,14,furo,bottlegeyser,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,333,eggsecutive_vp,890,eggsecutive_vp,910,131,3415,,,,523,148,3.20,50,,low,,30,41,81,,,low,,32,45,87,"{""megaphone51"":1,""nicedama"":1}",,normal,,35,45,84,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,0,1073,1,1,26,drivewiper,jimuwiper,bottlegeyser,,,,sameride,26,8,902,2,1,27,bottlegeyser,kuma_shelter,variableroller,,,,kanitank,34,0,734,0,2,25,variableroller,bottlegeyser,jimuwiper,,,,megaphone51,33,0,706,2,1,5,jimuwiper,variableroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,3,tatsu,TRUE,212,eggsecutive_vp,260,eggsecutive_vp,280,106,5562,0,1,9,439,133,2.55,100,,normal,goldie_seeking,26,36,38,,,normal,fog,28,33,62,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,low,cohock_charge,30,37,72,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,8,0,1784,2,2,18,hydra,jimuwiper,variableroller,,,bottlegeyser,hopsonar,39,2,1020,1,3,11,variableroller,bottlegeyser,kuma_shelter,,,jimuwiper,kanitank,34,1,1224,0,1,18,bottlegeyser,bold,jimuwiper,,,variableroller,nicedama,25,3,1534,4,1,11,jimuwiper,variableroller,bottlegeyser,,,bamboo14mk1,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,174,,,eggsecutive_vp,120,97,2857,,,,316,111,2.40,50,,low,giant_tornado,23,36,36,,,low,,25,30,54,"{""jetpack"":1,""nicedama"":1}",,normal,,27,31,54,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,17,10,748,0,2,6,jimuwiper,variableroller,kuma_shelter,,,,jetpack,16,26,578,1,0,12,splatroller,jimuwiper,bottlegeyser,,,,nicedama,28,9,777,0,2,10,variableroller,bottlegeyser,jimuwiper,,,,hopsonar,36,12,754,3,0,9,bottlegeyser,kuma_shelter,variableroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,5,,,333,eggsecutive_vp,930,eggsecutive_vp,930,94,3594,,,,355,111,3.20,0,,low,,30,33,69,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,mudmouth_eruption,32,37,53,,,high,,35,24,69,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,1,1129,5,4,11,bottlegeyser,variableroller,jimuwiper,,,,megaphone51,29,4,900,1,3,10,variableroller,jimuwiper,variableroller,,,,jetpack,24,4,990,5,2,14,jimuwiper,kuma_shelter,bottlegeyser,,,,tripletornado,17,2,575,1,3,17,kuma_shelter,bottlegeyser,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,258,eggsecutive_vp,460,eggsecutive_vp,480,136,3351,,,,468,152,2.75,50,,normal,,27,60,69,,,high,,29,39,69,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,normal,,32,37,75,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,6,779,0,1,15,jimuwiper,fincent,variableroller,,,,jetpack,45,5,546,0,3,19,bottlegeyser,variableroller,squiclean_a,,,,sameride,22,4,929,1,0,14,tristringer,bottlegeyser,jimuwiper,,,,nicedama,34,1,1097,3,0,23,variableroller,jimuwiper,bottlegeyser,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,1,,,218,eggsecutive_vp,310,eggsecutive_vp,300,35,1685,,,,111,43,2.60,0,,normal,,26,28,51,"{""hopsonar"":1,""jetpack"":2}",,low,,28,7,21,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,6,447,2,2,7,bottlegeyser,splatroller,,,,,megaphone51,10,1,466,1,2,9,jimuwiper,variableroller,,,,,hopsonar,14,0,478,2,2,4,fincent,jimuwiper,,,,,nicedama,8,0,294,2,1,4,variableroller,bottlegeyser,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":8,""defeated"":6}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,3,tatsu,TRUE,333,eggsecutive_vp,910,eggsecutive_vp,930,135,5780,0,3,10,621,163,3.20,100,,high,goldie_seeking,30,52,66,,,normal,rush,32,35,45,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,normal,goldie_seeking,35,48,65,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""megaphone51"":1,""tripletornado"":1}",tripletornado,24,0,1865,1,2,8,variableroller,jimuwiper,bottlegeyser,,,splatspinner,jetpack,42,3,1445,0,2,4,jimuwiper,kuma_shelter,variableroller,,,bottlegeyser,hopsonar,36,1,1249,3,3,9,bottlegeyser,variableroller,rpen_5h,,,jimuwiper,megaphone51,33,0,1221,4,1,11,hydra,bottlegeyser,jimuwiper,,,variableroller,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":24,""defeated"":21},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,217,eggsecutive_vp,280,eggsecutive_vp,300,99,4187,,,,359,119,2.60,50,,high,rush,26,39,51,"{""hopsonar"":2}",,high,,28,29,60,,,normal,,30,31,66,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,0,1532,4,2,21,jimuwiper,bottlegeyser,sshooter,,,,kanitank,23,0,882,2,7,8,variableroller,fincent,jimuwiper,,,,megaphone51,21,1,758,5,2,14,bottlegeyser,jimuwiper,variableroller,,,,jetpack,28,0,1015,4,4,18,h3reelgun,variableroller,bottlegeyser,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,1,2,,,178,eggsecutive_vp,120,eggsecutive_vp,110,48,2092,,,,139,58,2.40,0,,high,,23,26,45,,,high,griller,25,22,35,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,595,6,4,4,screwslosher,jimuwiper,,,,,hopsonar,13,0,497,5,4,2,jimuwiper,variableroller,,,,,sameride,13,0,429,0,6,5,bottlegeyser,sshooter,,,,,megaphone51,13,0,571,3,0,8,variableroller,bottlegeyser,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,,,333,eggsecutive_vp,930,eggsecutive_vp,950,113,3059,,,,466,128,3.25,50,,normal,,30,31,69,,,normal,,32,43,84,"{""kanitank"":1,""tripletornado"":1}",,normal,,35,39,81,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,39,2,781,1,0,20,bottlegeyser,jimuwiper,variableroller,,,,tripletornado,24,1,657,2,4,21,variableroller,kuma_shelter,jimuwiper,,,,kanitank,20,0,850,1,0,25,kuma_shelter,variableroller,bottlegeyser,,,,megaphone51,30,3,771,2,2,14,jimuwiper,bottlegeyser,tristringer,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":6}}"
Sizzle Season 2023,2023-06-23T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,1,,,261,eggsecutive_vp,480,eggsecutive_vp,480,69,3146,,,,231,84,2.75,0,,normal,,27,27,54,"{""megaphone51"":1,""sameride"":2}",,normal,griller,29,29,30,"{""megaphone51"":1}",,high,,32,13,57,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,3,797,6,2,13,variableroller,jimuwiper,bottlegeyser,,,,hopsonar,19,1,750,8,6,5,spygadget,bottlegeyser,jimuwiper,,,,kanitank,11,0,771,3,7,12,jimuwiper,parashelter,variableroller,,,,megaphone51,21,0,828,2,4,7,bottlegeyser,variableroller,kuma_shelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
