# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,1,,,204,eggsecutive_vp,210,eggsecutive_vp,190,17,1097,,,,53,22,2.45,0,,normal,,26,17,45,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,252,3,0,6,kuma_charger,,,,,,hopsonar,4,0,203,1,1,1,kuma_charger,,,,,,megaphone51,2,0,307,0,1,7,bamboo14mk1,,,,,,tripletornado,6,0,335,0,2,1,rapid_elite,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,1,,,148,profreshional_1,60,profreshional_1,60,62,2496,,,,151,74,2.05,0,,low,,20,30,42,"{""kanitank"":1}",,normal,,22,22,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,low,,24,10,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,1,649,4,1,11,rapid_elite,explosher,drivewiper,,,,hopsonar,14,0,464,1,7,0,splatroller,sharp,nzap85,,,,nicedama,17,1,639,4,3,8,splatspinner,maneuver,spygadget,,,,kanitank,11,0,744,4,2,18,spygadget,longblaster,l3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,1,,,219,eggsecutive_vp,330,eggsecutive_vp,350,140,4141,,,,474,160,2.65,50,,low,,26,35,54,,,high,,28,61,66,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,normal,,30,44,72,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,40,0,1042,3,2,14,kuma_charger,sblast92,barrelspinner,,,,jetpack,30,1,1163,2,4,19,clashblaster,campingshelter,dualsweeper,,,,kanitank,34,1,686,3,3,12,kuma_charger,bucketslosher,kuma_charger,,,,nicedama,36,3,1250,3,2,19,kuma_charger,spygadget,kuma_charger,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,0,,,239,eggsecutive_vp,270,eggsecutive_vp,260,37,1238,,,,109,43,2.55,0,,normal,,27,37,63,"{""jetpack"":1}",,low,,29,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,320,0,0,4,jetsweeper,kuma_charger,,,,,jetpack,7,1,335,1,1,7,kuma_charger,kuma_charger,,,,,tripletornado,5,2,222,2,1,3,variableroller,rpen_5h,,,,,nicedama,17,0,361,1,2,8,bucketslosher,96gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,200,eggsecutive_vp,190,eggsecutive_vp,210,105,3479,,,,355,122,2.50,50,,normal,,26,41,60,"{""nicedama"":1}",,normal,,28,30,54,"{""jetpack"":1,""nicedama"":1}",,low,,30,34,57,"{""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,2,871,3,4,15,quadhopper_black,kuma_charger,fincent,,,,nicedama,33,10,910,5,3,14,jimuwiper,wakaba,fincent,,,,sameride,29,1,773,7,4,9,carbon,dynamo,sharp,,,,megaphone51,23,2,925,1,5,17,sharp,fincent,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,5,,,209,eggsecutive_vp,100,eggsecutive_vp,90,54,3938,,,,171,73,2.35,0,,normal,rush,26,39,54,"{""hopsonar"":1,""tripletornado"":1}",,normal,,28,15,42,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,1032,2,4,2,parashelter,nautilus47,,,,,tripletornado,5,0,602,5,3,15,liter4k,maneuver,,,,,hopsonar,13,0,930,4,1,6,kuma_charger,tristringer,,,,,kanitank,20,1,1374,1,4,8,drivewiper,wideroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":19,""defeated"":18},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,3,,,238,eggsecutive_vp,380,eggsecutive_vp,370,83,2785,,,,254,96,2.65,0,,normal,,27,55,63,"{""tripletornado"":1}",,normal,,29,28,69,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,795,4,0,12,spygadget,h3reelgun,,,,,jetpack,17,5,543,0,2,9,kuma_charger,rapid,,,,,kanitank,22,1,577,0,2,12,sharp,hissen,,,,,megaphone51,19,1,870,2,2,11,jimuwiper,hokusai,,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,2,,,222,eggsecutive_vp,165,eggsecutive_vp,155,54,2175,,,,156,64,2.45,0,,normal,,26,28,48,,,normal,,28,26,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,2,519,4,3,7,prime,dynamo,,,,,kanitank,12,0,561,2,2,5,maneuver,bucketslosher,,,,,jetpack,19,1,415,2,2,7,wakaba,drivewiper,,,,,tripletornado,10,2,680,2,3,9,longblaster,jetsweeper,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,1,,,237,eggsecutive_vp,260,eggsecutive_vp,240,14,643,,,,42,17,2.50,0,,low,,27,14,27,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,194,0,0,3,longblaster,,,,,,nicedama,4,0,220,0,1,2,nzap85,,,,,,jetpack,3,0,118,0,1,2,bamboo14mk1,,,,,,sameride,3,0,111,2,0,2,nzap85,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,148,profreshional_1,60,profreshional_1,80,91,3066,,,,267,106,2.05,50,,normal,,20,23,45,,,normal,,22,35,48,"{""tripletornado"":1}",,normal,,24,33,54,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,4,889,0,1,12,bamboo14mk1,nzap85,nova,,,,tripletornado,16,1,738,0,1,28,kuma_charger,bold,nzap85,,,,sameride,22,0,604,1,0,2,splatroller,bold,dualsweeper,,,,nicedama,27,2,835,1,0,11,sharp,spygadget,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,333,eggsecutive_vp,950,eggsecutive_vp,970,145,4134,,,,586,165,3.25,50,,high,,30,50,90,,,normal,,32,42,87,"{""kanitank"":2,""nicedama"":1}",,high,,35,53,96,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,36,1,1256,2,2,23,promodeler_mg,spaceshooter,sputtery,,,,kanitank,37,0,978,3,3,25,kelvin525,l3reelgun,barrelspinner,,,,nicedama,33,5,1064,4,2,25,kuma_charger,hotblaster,jetsweeper,,,,sameride,39,5,836,1,3,19,carbon,screwslosher,l3reelgun,,,,"{""bakudan"":{""appearances"":19,""defeated"":19},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":13,""defeated"":10},""koumori"":{""appearances"":11,""defeated"":11},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,233,eggsecutive_vp,240,eggsecutive_vp,260,118,4172,,,,401,138,2.55,50,,normal,,27,44,54,"{""hopsonar"":1}",,normal,,29,38,66,"{""jetpack"":1,""nicedama"":1}",,normal,,31,36,66,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,3,1018,4,1,19,furo,kuma_charger,sharp,,,,kanitank,42,11,793,0,1,10,prime,quadhopper_black,rapid,,,,nicedama,16,11,1276,2,1,17,kelvin525,squiclean_a,dynamo,,,,hopsonar,27,0,1085,0,3,20,sshooter,furo,kuma_charger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":12,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,1,,,239,eggsecutive_vp,390,eggsecutive_vp,390,113,4853,,,,363,137,2.65,0,,normal,fog,27,49,72,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,rush,29,40,45,"{""kanitank"":1,""sameride"":1}",,low,,31,24,54,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,0,1761,4,7,12,clashblaster,clashblaster,soytuber,,,,tripletornado,29,1,1029,8,2,12,jetsweeper,bold,kuma_charger,,,,megaphone51,26,1,1232,3,2,15,kuma_charger,campingshelter,52gal,,,,sameride,29,1,831,1,5,12,kuma_charger,kuma_charger,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":22,""defeated"":19},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,223,eggsecutive_vp,350,eggsecutive_vp,370,134,3364,,,,447,150,2.65,50,,normal,,26,38,54,"{""hopsonar"":1,""sameride"":1}",,normal,,28,59,63,"{""nicedama"":1}",,low,,30,37,57,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,2,731,2,3,13,sputtery,sblast92,wakaba,,,,hopsonar,33,1,1040,2,1,18,kuma_charger,lact450,kuma_charger,,,,sameride,30,6,615,1,2,11,hokusai,prime,hissen,,,,kanitank,33,3,978,2,1,14,kuma_charger,lact450,h3reelgun,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,4,,,236,eggsecutive_vp,370,eggsecutive_vp,360,34,1262,,,,106,40,2.65,0,,high,,27,34,63,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,normal,,29,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,370,1,0,7,kuma_charger,kuma_charger,,,,,tripletornado,14,0,468,2,1,10,kuma_charger,sblast92,,,,,nicedama,6,1,261,0,2,5,dualsweeper,parashelter,,,,,sameride,8,0,163,1,1,4,bottlegeyser,nova,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,3,,,204,eggsecutive_vp,210,eggsecutive_vp,200,38,1451,,,,112,45,2.50,0,,low,,26,29,42,,,normal,,28,9,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,528,0,0,8,kuma_charger,kuma_charger,,,,,sameride,10,0,256,2,0,10,hydra,tristringer,,,,,jetpack,5,2,306,1,2,3,sputtery,kuma_charger,,,,,tripletornado,12,1,361,1,2,3,furo,prime,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,3,,,218,eggsecutive_vp,155,eggsecutive_vp,145,58,2130,,,,163,68,2.40,0,,low,,26,32,54,"{""hopsonar"":1,""jetpack"":1}",,normal,,28,26,54,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,853,2,4,15,l3reelgun,longblaster,,,,,jetpack,13,2,425,2,1,4,h3reelgun,splatspinner,,,,,megaphone51,25,1,409,1,1,6,lact450,liter4k,,,,,sameride,13,1,443,2,1,10,prime,kelvin525,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,yokozuna,FALSE,141,eggsecutive_vp,0,eggsecutive_vp,20,100,5419,0,4,14,392,127,2.30,100,,normal,,20,27,42,"{""jetpack"":1}",,high,,21,39,48,"{""hopsonar"":2,""jetpack"":1}",,normal,,23,34,51,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",jetpack,23,0,1339,2,2,26,kuma_charger,hydra,barrelspinner,,,hotblaster,megaphone51,36,1,1757,1,0,16,variableroller,jimuwiper,parashelter,,,kuma_charger,hopsonar,21,8,1107,2,3,8,sblast92,spaceshooter,kuma_charger,,,rapid_elite,nicedama,20,1,1216,2,2,13,hydra,nzap85,kuma_charger,,,furo,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,5,,,232,eggsecutive_vp,90,eggsecutive_vp,90,118,3282,,,,314,134,2.35,0,,normal,,26,38,54,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,high,,28,50,60,"{""jetpack"":1,""kanitank"":1}",,low,,31,30,63,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,0,641,3,3,12,kuma_charger,bamboo14mk1,variableroller,,,,hopsonar,32,1,874,6,3,16,jetsweeper,kelvin525,liter4k,,,,jetpack,17,6,1056,5,2,21,wideroller,rpen_5h,sharp,,,,nicedama,34,1,711,0,6,11,l3reelgun,kuma_charger,bold,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,4,,,200,eggsecutive_vp,200,eggsecutive_vp,200,86,3371,,,,255,102,2.50,0,,normal,,26,36,51,"{""tripletornado"":1}",,normal,,28,36,60,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,30,14,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,984,2,0,17,hotblaster,carbon,kuma_charger,,,,jetpack,15,0,626,5,4,13,kugelschreiber,jimuwiper,kuma_charger,,,,tripletornado,31,0,872,2,5,12,52gal,wakaba,pablo,,,,hopsonar,20,0,889,4,4,8,jimuwiper,kuma_charger,kuma_charger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":11,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,3,,,154,profreshional_1,80,profreshional_2,40,82,3145,,,,253,97,2.10,50,,normal,,21,28,45,,,normal,,23,23,51,"{""hopsonar"":2,""tripletornado"":1}",,low,,25,31,51,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,0,950,0,0,20,explosher,kuma_charger,hydra,,,,jetpack,24,5,769,0,1,8,hokusai,l3reelgun,screwslosher,,,,megaphone51,19,0,784,2,0,23,kuma_charger,jetsweeper,kuma_charger,,,,hopsonar,16,0,642,0,1,3,kuma_charger,kugelschreiber,kuma_charger,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
