# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,125,4346,,,,292,146,2.00,0,60,low,,10,20,21,,120,normal,griller,18,23,25,"{""kanitank"":1}",120,high,,20,22,45,"{""jetpack"":1}",120,normal,goldie_seeking,20,44,55,,180,normal,,26,16,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,nicedama,38,2,845,5,4,6,sshooter,sshooter,sshooter,sshooter,sshooter,,jetpack,30,7,1304,6,3,12,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,27,5,1239,1,6,8,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,30,1,958,3,2,17,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,50,99,3607,,,,324,117,2.35,50,,low,,22,29,39,,,low,,24,32,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,high,,26,38,60,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,2,813,1,3,9,parashelter,splatcharger,wideroller,,,,jetpack,26,2,826,2,0,14,screwslosher,wideroller,splatcharger,,,,megaphone51,23,2,968,1,1,10,splatcharger,screwslosher,parashelter,,,,hopsonar,37,0,1000,3,3,19,wideroller,parashelter,screwslosher,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,1,,,172,eggsecutive_vp,50,eggsecutive_vp,40,28,1582,,,,80,35,2.30,0,,normal,,23,25,45,"{""megaphone51"":1}",,normal,rush,24,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,308,0,0,4,screwslosher,splatcharger,,,,,megaphone51,4,0,404,0,0,5,splatcharger,parashelter,,,,,sameride,5,3,494,0,1,4,parashelter,wideroller,,,,,kanitank,11,0,376,1,0,4,wideroller,screwslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,,,142,eggsecutive_vp,40,profreshional_3,60,109,2809,,,,326,123,2.25,50,,low,giant_tornado,20,34,68,,,normal,,21,38,45,"{""nicedama"":1}",,high,,23,37,54,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,15,975,2,2,7,wideroller,splatcharger,parashelter,,,,kanitank,47,6,385,1,2,5,parashelter,screwslosher,splatcharger,,,,nicedama,17,28,878,3,3,11,screwslosher,parashelter,wideroller,,,,sameride,29,28,571,2,1,9,splatcharger,wideroller,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,3,,,146,profreshional_3,60,profreshional_3,60,92,3038,,,,240,107,2.25,0,,low,cohock_charge,20,24,39,"{""nicedama"":1}",,high,,22,46,51,"{""megaphone51"":2,""nicedama"":1}",,high,,24,22,24,,,,,,,,,,,,,,,,,,,,,,,nicedama,21,3,770,8,2,8,parashelter,splatcharger,screwslosher,,,,megaphone51,14,1,848,3,1,11,splatcharger,screwslosher,wideroller,,,,kanitank,27,0,667,0,5,12,wideroller,parashelter,splatcharger,,,,jetpack,30,0,753,2,5,6,screwslosher,wideroller,parashelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,4,yokozuna,FALSE,146,profreshional_3,60,profreshional_3,80,110,4373,0,1,7,394,131,2.25,100,,normal,,20,37,45,"{""megaphone51"":1}",,normal,,22,34,42,"{""tripletornado"":1}",,normal,griller,24,39,45,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,16,9,1068,1,1,17,screwslosher,parashelter,splatcharger,,,wideroller,megaphone51,26,2,1331,3,1,18,parashelter,screwslosher,wideroller,,,splatcharger,hopsonar,28,1,1147,2,2,9,splatcharger,wideroller,parashelter,,,screwslosher,sameride,40,0,827,1,3,11,wideroller,splatcharger,screwslosher,,,parashelter,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,151,profreshional_3,80,eggsecutive_vp,40,78,2254,,,,254,89,2.30,50,,normal,,21,23,36,,,normal,,22,24,39,"{""hopsonar"":1}",,normal,,24,31,45,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,3,607,5,2,9,wideroller,parashelter,screwslosher,,,,tripletornado,16,4,611,5,3,9,screwslosher,wideroller,splatcharger,,,,megaphone51,21,7,718,2,0,17,splatcharger,screwslosher,parashelter,,,,sameride,20,1,318,1,8,8,parashelter,splatcharger,wideroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,92,2511,,,,294,104,2.35,50,,low,giant_tornado,22,32,72,,,normal,,24,29,48,,,low,fog,26,31,58,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,17,649,1,2,5,jetsweeper,carbon,h3reelgun,,,,jetpack,46,7,657,6,0,13,maneuver,h3reelgun,carbon,,,,tripletornado,6,21,363,0,5,5,h3reelgun,jetsweeper,maneuver,,,,megaphone51,14,14,842,2,2,10,carbon,maneuver,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,1,,,169,eggsecutive_vp,60,eggsecutive_vp,60,106,2653,,,,279,119,2.35,0,,normal,,22,34,45,,,low,,24,48,54,"{""nicedama"":1,""sameride"":1}",,high,,26,24,51,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,1,796,3,2,10,carbon,maneuver,h3reelgun,,,,sameride,23,1,706,1,2,16,maneuver,h3reelgun,jetsweeper,,,,nicedama,26,1,788,2,3,17,jetsweeper,carbon,maneuver,,,,kanitank,32,1,363,2,1,8,h3reelgun,jetsweeper,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,167,eggsecutive_vp,60,eggsecutive_vp,80,101,2261,,,,313,112,2.35,50,,normal,,22,33,39,,,normal,,24,28,54,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,26,40,54,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,576,3,3,16,maneuver,jetsweeper,h3reelgun,,,,sameride,26,8,762,4,2,9,jetsweeper,maneuver,carbon,,,,megaphone51,34,3,332,1,4,11,h3reelgun,carbon,jetsweeper,,,,nicedama,23,4,591,2,1,15,carbon,h3reelgun,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,174,eggsecutive_vp,80,eggsecutive_vp,100,83,3415,,,,290,100,2.40,50,,normal,,23,24,42,"{""jetpack"":1}",,normal,,25,31,45,,,normal,rush,27,28,39,"{""jetpack"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,14,2,668,1,1,6,jetsweeper,carbon,h3reelgun,,,,jetpack,21,2,976,1,3,12,carbon,maneuver,jetsweeper,,,,megaphone51,29,1,919,4,3,14,maneuver,h3reelgun,carbon,,,,tripletornado,19,4,852,3,2,11,h3reelgun,jetsweeper,maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,4,,,176,eggsecutive_vp,100,eggsecutive_vp,90,58,2171,,,,159,68,2.35,0,,low,,23,32,48,,,normal,griller,25,26,30,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,2,529,1,1,4,h3reelgun,jetsweeper,,,,,megaphone51,14,0,491,1,1,3,maneuver,h3reelgun,,,,,jetpack,18,0,542,1,0,5,carbon,maneuver,,,,,kanitank,13,0,609,0,1,9,jetsweeper,carbon,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,175,eggsecutive_vp,90,eggsecutive_vp,110,90,4186,0,1,9,364,110,2.40,100,,normal,,23,31,48,,,normal,,25,29,54,"{""megaphone51"":1}",,normal,,27,30,63,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",hopsonar,22,3,1022,1,3,16,carbon,h3reelgun,maneuver,,,jetsweeper,sameride,24,6,1400,3,0,25,jetsweeper,maneuver,carbon,,,h3reelgun,megaphone51,31,0,1008,2,4,14,h3reelgun,carbon,jetsweeper,,,maneuver,jetpack,13,0,756,1,0,14,maneuver,jetsweeper,h3reelgun,,,carbon,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,0,,,179,eggsecutive_vp,110,eggsecutive_vp,100,50,1615,,,,139,58,2.40,0,,normal,,23,26,48,,,high,,25,24,51,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,4,407,3,0,11,maneuver,jetsweeper,,,,,megaphone51,13,1,320,1,2,9,jetsweeper,maneuver,,,,,jetpack,5,3,311,1,2,5,h3reelgun,carbon,,,,,hopsonar,18,1,577,1,2,6,carbon,h3reelgun,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,175,eggsecutive_vp,100,eggsecutive_vp,120,102,2847,,,,328,116,2.40,50,,high,,23,37,45,,,normal,,25,34,54,,,normal,,27,31,60,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,4,932,2,2,12,jetsweeper,maneuver,carbon,,,,megaphone51,28,1,780,2,1,19,h3reelgun,carbon,jetsweeper,,,,tripletornado,33,2,511,3,1,3,carbon,h3reelgun,maneuver,,,,sameride,26,0,624,1,4,18,maneuver,jetsweeper,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,115,3159,,,,355,130,2.35,50,,high,,23,30,42,"{""hopsonar"":1,""jetpack"":1}",,low,mothership,24,45,50,,,low,,26,40,51,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,1,677,1,0,9,rapid,furo,variableroller,,,,nicedama,53,1,525,2,2,4,furo,variableroller,spygadget,,,,sameride,18,0,987,1,3,10,variableroller,spygadget,rapid,,,,hopsonar,23,0,970,2,1,10,spygadget,rapid,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,1,,,174,eggsecutive_vp,60,eggsecutive_vp,50,40,1553,,,,110,47,2.35,0,,normal,,23,28,45,"{""megaphone51"":1}",,normal,,25,12,27,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,6,413,0,2,4,rapid,variableroller,,,,,jetpack,14,1,378,2,2,3,furo,spygadget,,,,,megaphone51,7,4,415,3,2,10,variableroller,rapid,,,,,tripletornado,17,2,347,1,0,8,spygadget,furo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,,,170,eggsecutive_vp,50,eggsecutive_vp,70,77,2647,,,,261,90,2.35,50,,low,,23,24,36,"{""hopsonar"":1,""kanitank"":1}",,high,,24,24,51,"{""jetpack"":1,""tripletornado"":1}",,normal,,26,29,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,3,584,2,5,12,variableroller,spygadget,rapid,,,,kanitank,23,0,723,3,5,6,furo,variableroller,spygadget,,,,hopsonar,19,2,665,8,2,11,rapid,furo,variableroller,,,,tripletornado,24,1,675,4,5,14,spygadget,rapid,furo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,3,,,174,eggsecutive_vp,70,eggsecutive_vp,70,75,2084,,,,199,85,2.35,0,,normal,,23,25,39,"{""hopsonar"":1}",,normal,,25,31,45,,,normal,,27,19,48,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,558,2,3,13,rapid,furo,spygadget,,,,tripletornado,14,1,570,2,1,15,variableroller,spygadget,furo,,,,hopsonar,21,0,521,3,2,6,spygadget,rapid,variableroller,,,,jetpack,22,0,435,2,3,12,furo,variableroller,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,FALSE,0,4,,,172,eggsecutive_vp,70,eggsecutive_vp,50,21,632,,,,56,24,2.35,0,,normal,,23,21,39,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,3,160,0,1,2,rapid,,,,,,tripletornado,5,0,155,1,0,1,spygadget,,,,,,jetpack,9,0,133,1,0,6,furo,,,,,,kanitank,2,1,184,0,1,3,variableroller,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-18T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,168,eggsecutive_vp,50,eggsecutive_vp,70,83,5734,0,1,6,360,111,2.35,100,,low,,22,24,27,,,normal,rush,24,29,45,,,low,,26,30,48,"{""hopsonar"":2,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,20,3,1549,9,4,15,furo,variableroller,rapid,,,spygadget,hopsonar,14,5,936,5,9,7,spygadget,rapid,variableroller,,,furo,kanitank,22,1,1608,5,7,11,rapid,furo,spygadget,,,variableroller,sameride,27,7,1641,5,4,18,variableroller,spygadget,furo,,,rapid,"{""bakudan"":{""appearances"":10,""defeated"":6},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
