# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,85,2519,,,,277,97,2.35,50,,normal,,23,25,48,,,normal,,24,28,42,"{""megaphone51"":1}",,normal,,26,32,60,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,1,837,1,3,18,campingshelter,96gal,nova,,,,tripletornado,23,2,486,2,1,10,wideroller,campingshelter,96gal,,,,hopsonar,22,0,668,2,0,9,nova,wideroller,campingshelter,,,,kanitank,16,1,528,1,2,11,96gal,nova,wideroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,5,tatsu,FALSE,162,profreshional_3,40,profreshional_3,60,97,4397,0,0,7,365,118,2.25,100,,high,,22,29,42,"{""kanitank"":2}",,low,,23,37,48,"{""sameride"":1}",,normal,,25,31,42,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",nicedama,32,3,949,0,3,14,campingshelter,96gal,nova,,,wideroller,kanitank,21,3,1176,6,0,13,nova,wideroller,campingshelter,,,96gal,jetpack,29,8,1232,4,5,21,wideroller,campingshelter,96gal,,,nova,sameride,15,12,1040,2,4,10,96gal,nova,wideroller,,,campingshelter,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,2,0,,,172,eggsecutive_vp,70,eggsecutive_vp,70,82,2180,,,,216,92,2.35,0,,normal,fog,23,48,52,,,normal,,24,25,39,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,normal,,26,9,21,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,1,588,2,1,7,campingshelter,nova,wideroller,,,,kanitank,12,4,614,3,2,11,96gal,wideroller,campingshelter,,,,megaphone51,24,4,536,2,2,12,nova,campingshelter,96gal,,,,tripletornado,16,6,442,1,3,5,wideroller,96gal,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,2,1,,,174,eggsecutive_vp,60,eggsecutive_vp,60,82,3027,,,,227,97,2.35,0,,normal,,23,26,36,"{""kanitank"":1}",,normal,,25,35,45,"{""jetpack"":1}",,high,griller,27,21,35,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,0,868,4,2,13,96gal,wideroller,nova,,,,tripletornado,16,7,906,1,1,10,campingshelter,nova,96gal,,,,kanitank,7,3,764,2,5,6,nova,campingshelter,wideroller,,,,jetpack,21,0,489,4,3,6,wideroller,96gal,campingshelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,5,,,232,eggsecutive_vp,320,eggsecutive_vp,340,110,3593,,,,380,127,2.60,50,,normal,,26,32,60,"{""megaphone51"":2}",,high,,28,37,69,"{""nicedama"":2,""sameride"":1}",,normal,,31,41,75,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,5,978,3,2,15,wideroller,96gal,campingshelter,,,,nicedama,37,4,1128,4,0,26,campingshelter,nova,96gal,,,,kanitank,26,3,703,1,3,12,96gal,wideroller,nova,,,,sameride,22,8,784,0,3,14,nova,campingshelter,wideroller,,,,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,1,1,,,168,eggsecutive_vp,70,eggsecutive_vp,60,48,3054,,,,148,63,2.35,0,,normal,,22,23,51,"{""megaphone51"":1}",,high,rush,24,25,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,4,834,0,2,3,wideroller,campingshelter,,,,,nicedama,19,2,840,0,2,6,campingshelter,96gal,,,,,kanitank,11,3,507,1,1,5,96gal,nova,,,,,jetpack,9,0,873,4,0,15,nova,wideroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":14},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,2,5,,,77,profreshional_0,25,profreshional_0,25,45,1893,,,,102,54,1.90,0,,normal,mothership,12,18,21,,,low,,13,22,27,,,normal,,15,5,9,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,1,750,1,1,3,wideroller,campingshelter,nova,,,,tripletornado,7,0,475,1,0,1,campingshelter,96gal,wideroller,,,,sameride,14,3,335,1,2,4,96gal,nova,campingshelter,,,,hopsonar,17,1,333,1,1,3,nova,wideroller,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,2,,,170,eggsecutive_vp,60,eggsecutive_vp,80,96,4143,,,,322,116,2.35,50,,normal,,23,33,45,,,normal,,24,33,54,,,normal,rush,26,30,48,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,34,3,1086,3,0,17,campingshelter,wideroller,96gal,,,,nicedama,33,0,853,0,1,9,wideroller,nova,campingshelter,,,,kanitank,15,2,788,0,2,7,96gal,campingshelter,nova,,,,jetpack,14,1,1416,1,1,18,nova,96gal,wideroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":16,""defeated"":16},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,2,5,,,236,eggsecutive_vp,340,eggsecutive_vp,340,89,3245,,,,273,105,2.60,0,,normal,,27,33,54,"{""megaphone51"":2}",,normal,,29,30,54,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,high,,31,26,72,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,2,930,3,2,18,nova,96gal,wideroller,,,,jetpack,11,6,385,0,4,8,wideroller,nova,campingshelter,,,,hopsonar,18,0,869,3,1,16,campingshelter,wideroller,96gal,,,,tripletornado,35,0,1061,4,3,16,96gal,campingshelter,nova,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,2,2,,,333,eggsecutive_vp,990,eggsecutive_vp,990,98,3486,,,,373,115,3.25,0,,normal,,30,33,66,"{""nicedama"":1,""sameride"":1}",,normal,,32,41,75,,,normal,rush,35,24,33,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,3,1328,2,2,17,campingshelter,nova,wideroller,,,,nicedama,25,0,761,2,0,14,nova,campingshelter,96gal,,,,jetpack,33,1,634,1,3,11,96gal,wideroller,campingshelter,,,,hopsonar,22,1,763,1,1,23,wideroller,96gal,nova,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":11,""defeated"":11},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,2,,,169,eggsecutive_vp,60,eggsecutive_vp,80,97,4145,,,,324,117,2.35,50,,low,giant_tornado,22,42,72,"{""sameride"":1}",,high,,24,27,51,"{""jetpack"":1,""megaphone51"":1}",,normal,rush,26,28,39,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,16,1498,5,4,8,96gal,nova,campingshelter,,,,tripletornado,48,2,543,3,4,5,nova,wideroller,96gal,,,,sameride,23,24,853,4,2,12,wideroller,campingshelter,nova,,,,jetpack,16,2,1251,2,4,6,campingshelter,96gal,wideroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,0,3,,,176,eggsecutive_vp,80,eggsecutive_vp,60,9,408,,,,25,11,2.35,0,,normal,,23,9,27,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,141,1,0,4,campingshelter,,,,,,kanitank,1,2,88,0,1,2,wideroller,,,,,,hopsonar,2,0,37,0,0,0,96gal,,,,,,jetpack,3,0,142,0,0,3,nova,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,5,,,236,eggsecutive_vp,340,eggsecutive_vp,360,111,4053,,,,397,131,2.65,50,,high,mudmouth_eruption,27,42,57,"{""kanitank"":1}",,low,,29,36,69,"{""jetpack"":1,""kanitank"":1}",,normal,,31,33,60,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,2,939,4,2,14,96gal,nova,wideroller,,,,hopsonar,25,3,996,2,3,11,nova,wideroller,campingshelter,,,,kanitank,21,1,1196,0,3,13,wideroller,campingshelter,96gal,,,,sameride,37,2,922,4,2,16,campingshelter,96gal,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,3,tatsu,TRUE,333,eggsecutive_vp,990,eggsecutive_vp,999,116,3953,1,2,10,538,135,3.25,100,,normal,,30,36,69,,,normal,,32,38,60,"{""jetpack"":1,""nicedama"":1}",,normal,,35,42,69,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",jetpack,24,15,1140,2,0,20,wideroller,campingshelter,96gal,,,nova,kanitank,28,3,933,2,0,21,96gal,nova,wideroller,,,campingshelter,sameride,18,9,1024,1,2,23,nova,wideroller,campingshelter,,,96gal,nicedama,46,1,856,0,3,19,campingshelter,96gal,nova,,,wideroller,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":13,""defeated"":9},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":17,""defeated"":15},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":9},""tower"":{""appearances"":11,""defeated"":8}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,0,,,227,eggsecutive_vp,400,eggsecutive_vp,420,132,3140,,,,446,147,2.70,50,,normal,,26,40,57,"{""megaphone51"":1}",,high,,28,42,63,"{""jetpack"":2,""megaphone51"":1}",,low,mothership,31,50,58,"{""hopsonar"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,41,6,864,0,2,12,nova,campingshelter,wideroller,,,,jetpack,24,2,930,3,0,12,campingshelter,nova,96gal,,,,tripletornado,25,4,503,1,4,5,wideroller,96gal,campingshelter,,,,hopsonar,43,0,843,2,0,13,96gal,wideroller,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,3,tatsu,TRUE,199,eggsecutive_vp,290,eggsecutive_vp,310,133,4426,0,4,9,503,155,2.60,100,,high,,25,30,45,,,low,giant_tornado,27,54,76,,,normal,mudmouth_eruption,29,49,64,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,19,36,1171,2,2,5,nova,campingshelter,96gal,,,wideroller,megaphone51,46,25,932,0,1,7,96gal,wideroller,campingshelter,,,nova,jetpack,59,1,1135,2,1,8,wideroller,96gal,nova,,,campingshelter,hopsonar,9,39,1188,3,3,7,campingshelter,nova,wideroller,,,96gal,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,2,3,,,174,eggsecutive_vp,50,eggsecutive_vp,50,89,2636,,,,239,102,2.35,0,,low,,23,29,51,"{""hopsonar"":1}",,low,giant_tornado,25,36,72,,,normal,,27,24,54,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,9,20,755,0,1,9,wideroller,campingshelter,nova,,,,hopsonar,27,14,594,2,1,7,campingshelter,96gal,wideroller,,,,sameride,14,12,556,0,1,6,nova,wideroller,96gal,,,,kanitank,39,6,731,3,2,14,96gal,nova,campingshelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,2,5,,,240,eggsecutive_vp,360,eggsecutive_vp,360,96,4488,,,,312,118,2.65,0,,normal,,27,40,57,,,high,,29,29,60,"{""nicedama"":2,""tripletornado"":1}",,normal,rush,31,27,39,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,2,937,4,3,14,wideroller,96gal,nova,,,,tripletornado,22,7,943,4,3,12,nova,campingshelter,96gal,,,,jetpack,29,2,1182,1,2,11,96gal,wideroller,campingshelter,,,,hopsonar,19,0,1426,0,1,14,campingshelter,nova,wideroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,1,5,,,167,eggsecutive_vp,60,eggsecutive_vp,50,46,1427,,,,124,53,2.35,0,,normal,goldie_seeking,22,27,31,,,normal,,24,19,36,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,2,362,3,0,4,campingshelter,wideroller,,,,,kanitank,12,1,349,1,3,1,96gal,campingshelter,,,,,sameride,15,0,436,1,3,4,wideroller,nova,,,,,tripletornado,10,0,280,1,0,4,nova,96gal,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":0}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,0,,,178,eggsecutive_vp,90,eggsecutive_vp,110,111,3435,,,,357,128,2.40,50,,high,goldie_seeking,23,40,45,,,high,mothership,25,34,86,,,normal,,27,37,63,"{""kanitank"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,2,1051,0,0,7,96gal,wideroller,campingshelter,,,,tripletornado,27,6,636,0,0,7,wideroller,96gal,nova,,,,kanitank,13,0,1176,0,0,5,campingshelter,nova,wideroller,,,,sameride,39,3,572,0,0,4,nova,campingshelter,96gal,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,0,5,,,174,eggsecutive_vp,50,eggsecutive_vp,30,21,741,,,,55,24,2.30,0,,normal,,23,21,48,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,218,1,0,9,campingshelter,,,,,,kanitank,4,0,237,0,1,1,nova,,,,,,megaphone51,9,0,74,0,1,3,wideroller,,,,,,tripletornado,2,2,212,1,0,4,96gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
