# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,TRUE,267,eggsecutive_vp,500,eggsecutive_vp,520,126,4828,0,3,10,520,150,2.80,100,,normal,goldie_seeking,28,43,49,,,normal,,30,48,78,"{""sameride"":1}",,low,fog,32,35,79,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,29,1,1414,3,1,9,kuma_shelter,kuma_stringer,kuma_stringer,,,kuma_blaster,hopsonar,34,3,1468,4,2,17,kuma_stringer,kuma_wiper,kuma_blaster,,,kuma_slosher,tripletornado,23,2,1193,1,3,25,kuma_charger,kuma_charger,kuma_charger,,,kuma_shelter,megaphone51,40,4,753,0,2,13,kuma_shelter,kuma_shelter,kuma_blaster,,,kuma_charger,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":3},""kin_shake"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,271,eggsecutive_vp,520,eggsecutive_vp,540,111,2826,,,,400,125,2.80,50,,normal,,28,30,63,"{""kanitank"":1}",,normal,,30,37,69,"{""megaphone51"":1}",,low,giant_tornado,32,44,44,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,20,661,1,2,12,kuma_wiper,kuma_wiper,kuma_blaster,,,,sameride,25,20,699,3,1,9,kuma_wiper,kuma_blaster,kuma_wiper,,,,tripletornado,45,2,961,1,0,19,kuma_charger,kuma_slosher,kuma_shelter,,,,kanitank,23,27,505,0,2,7,kuma_stringer,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,1,,,275,eggsecutive_vp,540,eggsecutive_vp,540,98,3213,,,,319,114,2.80,0,,normal,,28,34,72,,,normal,,30,35,69,,,low,,32,29,51,"{""kanitank"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,5,758,4,3,10,kuma_slosher,kuma_shelter,kuma_shelter,,,,kanitank,22,5,1008,2,2,14,kuma_charger,kuma_wiper,kuma_charger,,,,sameride,30,3,789,2,1,18,kuma_charger,kuma_charger,kuma_wiper,,,,nicedama,28,3,658,1,3,22,kuma_wiper,kuma_wiper,kuma_blaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,2,,,272,eggsecutive_vp,540,eggsecutive_vp,540,107,3388,,,,344,123,2.80,0,,normal,mothership,28,37,40,,,high,,30,40,72,"{""kanitank"":1}",,normal,,32,30,57,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,1,879,3,2,7,kuma_blaster,kuma_slosher,kuma_shelter,,,,jetpack,27,2,942,3,0,13,kuma_slosher,kuma_wiper,kuma_charger,,,,megaphone51,31,1,618,1,2,12,kuma_slosher,kuma_stringer,kuma_shelter,,,,tripletornado,27,4,949,1,4,12,kuma_slosher,kuma_blaster,kuma_wiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,,,269,eggsecutive_vp,540,eggsecutive_vp,560,111,3632,,,,417,129,2.85,50,,normal,,28,38,66,,,normal,,30,36,81,"{""megaphone51"":1}",,low,,32,37,72,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,2,792,2,3,14,kuma_wiper,kuma_slosher,kuma_stringer,,,,nicedama,21,1,670,1,4,13,kuma_blaster,kuma_slosher,kuma_slosher,,,,hopsonar,31,0,992,3,3,16,kuma_wiper,kuma_slosher,kuma_charger,,,,sameride,27,6,1178,4,0,27,kuma_stringer,kuma_charger,kuma_charger,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":13,""defeated"":12},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,4,,,274,eggsecutive_vp,560,eggsecutive_vp,560,92,2861,,,,302,106,2.85,0,,normal,,28,29,57,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,normal,,30,36,66,,,normal,,32,27,57,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,4,723,1,3,10,kuma_shelter,kuma_shelter,kuma_shelter,,,,nicedama,24,2,688,2,1,15,kuma_stringer,kuma_blaster,kuma_stringer,,,,tripletornado,41,1,618,3,1,12,kuma_stringer,kuma_stringer,kuma_blaster,,,,kanitank,13,3,832,0,1,22,kuma_slosher,kuma_stringer,kuma_stringer,,,,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":12,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":11,""defeated"":9}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,5,,,271,eggsecutive_vp,560,eggsecutive_vp,550,61,2547,,,,208,73,2.85,0,,normal,fog,28,32,63,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,low,cohock_charge,30,29,66,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,642,1,4,7,kuma_blaster,kuma_wiper,,,,,megaphone51,17,2,573,2,2,12,kuma_shelter,kuma_wiper,,,,,kanitank,25,0,601,5,1,6,kuma_blaster,kuma_wiper,,,,,tripletornado,8,1,731,1,2,14,kuma_wiper,kuma_stringer,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,TRUE,264,eggsecutive_vp,550,eggsecutive_vp,570,126,5080,0,1,9,530,151,2.85,100,,normal,goldie_seeking,27,45,52,,,high,,29,40,72,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,normal,,32,41,72,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",nicedama,23,7,1182,0,5,16,kuma_blaster,kuma_wiper,kuma_charger,,,kuma_slosher,kanitank,42,3,1366,2,3,12,kuma_stringer,kuma_blaster,kuma_blaster,,,kuma_stringer,jetpack,27,3,1186,3,4,18,kuma_wiper,kuma_slosher,kuma_charger,,,kuma_charger,hopsonar,34,0,1346,8,1,15,kuma_shelter,kuma_blaster,kuma_shelter,,,kuma_blaster,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,268,eggsecutive_vp,570,eggsecutive_vp,590,118,3179,,,,429,133,2.85,50,,normal,mothership,28,34,49,,,low,giant_tornado,30,44,44,,,low,,32,40,72,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,39,0,995,1,0,6,kuma_shelter,kuma_slosher,kuma_blaster,,,,jetpack,37,19,649,0,0,5,kuma_wiper,kuma_charger,kuma_wiper,,,,tripletornado,19,22,721,0,1,5,kuma_stringer,kuma_stringer,kuma_blaster,,,,megaphone51,23,18,814,0,0,6,kuma_stringer,kuma_slosher,kuma_stringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,1,,,272,eggsecutive_vp,590,eggsecutive_vp,580,69,2469,,,,230,81,2.85,0,,high,,28,42,72,"{""megaphone51"":1}",,normal,,30,27,72,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,782,1,0,14,kuma_shelter,kuma_wiper,,,,,sameride,20,0,455,0,1,5,kuma_wiper,kuma_charger,,,,,megaphone51,17,0,640,2,1,16,kuma_blaster,kuma_blaster,,,,,jetpack,12,1,592,0,1,13,kuma_slosher,kuma_blaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,2,,,270,eggsecutive_vp,580,eggsecutive_vp,570,70,1994,,,,225,79,2.85,0,,normal,,28,44,66,"{""hopsonar"":1}",,normal,,30,26,51,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,8,551,1,1,12,kuma_wiper,kuma_shelter,,,,,hopsonar,21,1,691,1,0,13,kuma_wiper,kuma_slosher,,,,,sameride,23,1,319,1,2,10,kuma_shelter,kuma_charger,,,,,kanitank,12,1,433,2,2,9,kuma_wiper,kuma_slosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,3,,,267,eggsecutive_vp,570,eggsecutive_vp,560,61,2082,,,,202,71,2.85,0,,low,,28,32,63,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,low,,30,29,66,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,25,1,614,1,2,13,kuma_wiper,kuma_charger,,,,,jetpack,11,1,424,0,0,9,kuma_stringer,kuma_blaster,,,,,kanitank,12,8,503,2,1,9,kuma_charger,kuma_charger,,,,,megaphone51,13,0,541,0,0,12,kuma_stringer,kuma_slosher,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,4,,,264,eggsecutive_vp,560,eggsecutive_vp,580,124,3683,,,,454,142,2.85,50,,normal,,27,47,69,,,normal,,29,32,63,,,normal,goldie_seeking,32,45,54,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,1208,0,1,10,kuma_stringer,kuma_blaster,kuma_wiper,,,,nicedama,28,2,929,0,1,18,kuma_stringer,kuma_wiper,kuma_charger,,,,kanitank,31,3,675,1,0,8,kuma_stringer,kuma_blaster,kuma_charger,,,,hopsonar,42,4,871,1,0,10,kuma_shelter,kuma_wiper,kuma_wiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,5,,,267,eggsecutive_vp,580,eggsecutive_vp,570,65,2292,,,,216,76,2.85,0,,normal,,28,37,72,"{""hopsonar"":2,""sameride"":2}",,low,,30,28,51,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,6,534,1,3,5,kuma_blaster,kuma_stringer,,,,,hopsonar,21,1,690,4,3,12,kuma_slosher,kuma_blaster,,,,,nicedama,6,1,515,2,1,8,kuma_stringer,kuma_wiper,,,,,megaphone51,25,0,553,2,2,13,kuma_stringer,kuma_blaster,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,5,,,265,eggsecutive_vp,570,eggsecutive_vp,560,59,1953,,,,193,68,2.85,0,,normal,,27,35,57,"{""sameride"":1}",,normal,,29,24,63,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,7,657,1,2,10,kuma_blaster,kuma_slosher,,,,,nicedama,16,0,316,0,0,8,kuma_shelter,kuma_stringer,,,,,megaphone51,16,1,600,2,1,9,kuma_blaster,kuma_wiper,,,,,sameride,16,3,380,1,1,10,kuma_shelter,kuma_blaster,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,FALSE,263,eggsecutive_vp,560,eggsecutive_vp,580,97,5260,0,0,9,450,123,2.85,100,,normal,,27,30,54,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,normal,,29,31,72,"{""hopsonar"":1,""megaphone51"":1}",,high,mudmouth_eruption,32,36,51,"{""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,51,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,22,2,1439,7,2,19,kuma_wiper,kuma_slosher,kuma_shelter,,,kuma_charger,nicedama,25,0,1447,2,8,17,kuma_wiper,kuma_slosher,kuma_wiper,,,kuma_slosher,megaphone51,22,0,1001,5,5,21,kuma_slosher,kuma_slosher,kuma_stringer,,,kuma_blaster,hopsonar,28,5,1373,5,4,13,kuma_wiper,kuma_slosher,kuma_blaster,,,kuma_charger,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,0,,,264,eggsecutive_vp,580,eggsecutive_vp,580,105,3830,,,,353,124,2.85,0,,high,,27,47,66,"{""hopsonar"":1}",,low,,29,31,60,"{""nicedama"":1,""sameride"":1}",,normal,,32,27,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,7,1116,1,1,9,kuma_wiper,kuma_wiper,kuma_slosher,,,,sameride,24,1,883,5,3,17,kuma_stringer,kuma_blaster,kuma_shelter,,,,hopsonar,25,1,1224,3,2,23,kuma_slosher,kuma_stringer,kuma_slosher,,,,jetpack,32,1,607,1,4,13,kuma_charger,kuma_stringer,kuma_charger,,,,"{""bakudan"":{""appearances"":10,""defeated"":7},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":14,""defeated"":14},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":4}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,267,eggsecutive_vp,580,eggsecutive_vp,600,94,3476,,,,371,111,2.90,50,,high,,28,29,54,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,30,31,57,"{""kanitank"":1,""tripletornado"":1}",,low,,32,34,57,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,32,1,664,4,4,10,kuma_charger,kuma_blaster,kuma_blaster,,,,tripletornado,20,0,1013,5,3,20,kuma_stringer,kuma_stringer,kuma_wiper,,,,kanitank,23,3,1014,3,4,14,kuma_blaster,kuma_charger,kuma_slosher,,,,sameride,19,2,785,4,5,12,kuma_charger,kuma_shelter,kuma_shelter,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":3},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":12,""defeated"":10},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,270,eggsecutive_vp,600,eggsecutive_vp,620,115,3609,,,,435,133,2.90,50,,high,,28,41,75,"{""megaphone51"":1,""tripletornado"":2}",,low,,30,30,60,"{""kanitank"":1}",,low,giant_tornado,32,44,88,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,37,11,591,0,1,6,kuma_slosher,kuma_shelter,kuma_stringer,,,,tripletornado,23,25,919,2,0,12,kuma_wiper,kuma_charger,kuma_slosher,,,,kanitank,32,0,1127,0,1,16,kuma_blaster,kuma_slosher,kuma_charger,,,,jetpack,23,24,972,0,0,12,kuma_shelter,kuma_wiper,kuma_charger,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,,,274,eggsecutive_vp,620,eggsecutive_vp,640,133,3226,,,,482,149,2.90,50,,low,,28,42,69,,,normal,mudmouth_eruption,30,57,79,,,normal,,32,34,81,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,40,4,629,0,1,15,kuma_wiper,kuma_wiper,kuma_shelter,,,,nicedama,37,1,682,1,1,9,kuma_charger,kuma_wiper,kuma_stringer,,,,megaphone51,34,2,624,1,0,15,kuma_wiper,kuma_wiper,kuma_shelter,,,,hopsonar,22,0,1291,0,0,21,kuma_wiper,kuma_slosher,kuma_slosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
