# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,99,3079,,,,317,114,2.35,50,,high,,23,32,45,,,normal,,24,37,54,,,normal,,26,30,60,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,1,988,0,1,16,bold,bucketslosher,splatcharger,,,,nicedama,26,4,743,0,0,19,sblast92,splatcharger,bucketslosher,,,,sameride,19,2,974,4,5,14,bucketslosher,sblast92,bold,,,,jetpack,40,0,374,5,3,8,splatcharger,bold,sblast92,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,0,1,,,175,eggsecutive_vp,60,eggsecutive_vp,40,22,816,,,,59,26,2.30,0,,normal,,23,22,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,4,263,2,1,5,bold,,,,,,nicedama,3,0,145,1,3,3,splatcharger,,,,,,hopsonar,5,3,265,2,0,4,bucketslosher,,,,,,megaphone51,5,0,143,0,1,3,sblast92,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,2,,,170,eggsecutive_vp,40,eggsecutive_vp,60,128,3039,,,,386,143,2.35,50,,low,fog,23,47,64,,,normal,,24,44,57,,,normal,,26,37,63,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,40,1,817,3,3,18,bold,sblast92,bucketslosher,,,,nicedama,43,2,880,5,2,21,sblast92,bold,splatcharger,,,,tripletornado,23,3,749,1,2,13,bucketslosher,splatcharger,sblast92,,,,hopsonar,22,0,593,2,4,8,splatcharger,bucketslosher,bold,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,3,,,174,eggsecutive_vp,60,eggsecutive_vp,60,79,2743,,,,216,92,2.35,0,,normal,,23,26,42,"{""hopsonar"":1,""jetpack"":1}",,high,,25,29,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,normal,,27,24,39,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,4,943,2,6,9,splatcharger,bucketslosher,bold,,,,jetpack,27,0,691,4,3,20,sblast92,bold,splatcharger,,,,nicedama,18,2,597,7,3,11,bold,sblast92,bucketslosher,,,,kanitank,15,2,512,5,6,5,bucketslosher,splatcharger,sblast92,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,4,tatsu,FALSE,175,eggsecutive_vp,60,eggsecutive_vp,80,89,5410,0,2,4,372,116,2.35,100,,normal,rush,23,27,36,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,low,,25,28,39,,,normal,,27,34,48,,,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,18,1,1446,7,7,18,bold,sblast92,bucketslosher,,,splatcharger,jetpack,23,2,1348,13,6,12,sblast92,bold,splatcharger,,,bucketslosher,tripletornado,18,0,1608,6,7,17,bucketslosher,splatcharger,sblast92,,,bold,nicedama,30,1,1008,0,6,14,splatcharger,bucketslosher,bold,,,sblast92,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,0,,,144,profreshional_3,55,profreshional_3,45,53,1732,,,,134,61,2.20,0,,normal,,20,25,33,,,high,,21,28,39,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,521,3,0,8,bold,sblast92,,,,,hopsonar,13,0,467,1,4,2,splatcharger,bucketslosher,,,,,sameride,19,0,406,3,2,7,sblast92,bold,,,,,tripletornado,10,0,338,1,2,8,bucketslosher,splatcharger,,,,,"{""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,1,,,142,profreshional_3,45,profreshional_3,35,51,1460,,,,127,58,2.20,0,,normal,,20,32,36,"{""tripletornado"":1}",,normal,,21,19,30,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,3,525,2,3,4,bold,bucketslosher,,,,,tripletornado,13,0,431,3,2,6,bucketslosher,sblast92,,,,,megaphone51,15,0,272,0,3,5,sblast92,splatcharger,,,,,jetpack,12,4,232,3,0,7,splatcharger,bold,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,1,2,,,149,profreshional_3,35,profreshional_3,25,42,1850,,,,112,51,2.20,0,,normal,griller,20,23,30,"{""kanitank"":1}",,normal,,22,19,39,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,1,395,0,3,5,bold,splatcharger,,,,,kanitank,9,2,419,5,2,6,splatcharger,sblast92,,,,,nicedama,6,2,398,4,4,7,sblast92,bucketslosher,,,,,sameride,17,0,638,3,3,2,bucketslosher,bold,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,3,,,138,profreshional_3,25,profreshional_3,25,50,1650,,,,127,58,2.20,0,,normal,,19,19,30,,,normal,,21,27,39,"{""hopsonar"":1,""nicedama"":1}",,normal,,23,4,15,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,4,478,4,1,8,splatcharger,bold,bucketslosher,,,,hopsonar,3,1,492,2,5,2,bold,bucketslosher,sblast92,,,,tripletornado,17,4,328,2,4,9,bucketslosher,sblast92,splatcharger,,,,nicedama,22,0,352,4,2,8,sblast92,splatcharger,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,4,,,149,profreshional_3,25,profreshional_3,25,72,2495,,,,184,84,2.20,0,,low,,20,31,39,,,low,,22,24,45,"{""nicedama"":2}",,normal,,24,17,39,"{""hopsonar"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,4,779,3,2,7,sblast92,bucketslosher,bold,,,,sameride,17,6,461,2,4,13,splatcharger,sblast92,bucketslosher,,,,nicedama,27,1,606,2,0,10,bold,splatcharger,sblast92,,,,kanitank,14,0,649,3,4,8,bucketslosher,bold,splatcharger,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,4,,,164,eggsecutive_vp,20,eggsecutive_vp,20,72,3231,,,,202,88,2.30,0,,normal,,22,27,42,,,high,,24,26,36,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,high,,26,19,36,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,2,904,5,3,13,bold,sblast92,bucketslosher,,,,megaphone51,26,1,600,6,3,10,sblast92,bold,splatcharger,,,,jetpack,25,0,562,2,7,3,bucketslosher,splatcharger,sblast92,,,,nicedama,8,1,1165,6,6,15,splatcharger,bucketslosher,bold,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,5,tatsu,FALSE,165,eggsecutive_vp,20,eggsecutive_vp,40,78,4419,0,2,7,329,100,2.30,100,,normal,,22,22,33,,,high,,24,27,42,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,low,,26,29,51,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""kanitank"":1}",megaphone51,26,5,1010,6,4,19,bold,bucketslosher,sblast92,,,splatcharger,tripletornado,18,1,1127,1,5,13,bucketslosher,sblast92,splatcharger,,,bold,kanitank,10,4,1052,3,4,17,splatcharger,bold,bucketslosher,,,sblast92,hopsonar,24,1,1230,7,4,9,sblast92,splatcharger,bold,,,bucketslosher,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,5,,,146,profreshional_3,25,profreshional_3,25,67,2731,,,,176,80,2.20,0,,normal,,20,24,30,"{""hopsonar"":1,""tripletornado"":1}",,high,,22,25,45,"{""nicedama"":1}",,normal,,24,18,42,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,1,878,6,4,11,splatcharger,bucketslosher,bold,,,,tripletornado,12,2,528,1,6,10,bold,sblast92,bucketslosher,,,,hopsonar,22,0,586,6,5,4,bucketslosher,splatcharger,sblast92,,,,nicedama,17,1,739,3,1,12,sblast92,bold,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,5,,,146,profreshional_3,25,profreshional_3,25,75,3210,,,,200,91,2.20,0,,high,,20,36,42,,,high,griller,22,31,35,"{""hopsonar"":2}",,low,,24,8,27,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,1,982,0,4,13,bold,sblast92,splatcharger,,,,megaphone51,26,0,625,4,1,3,bucketslosher,splatcharger,bold,,,,hopsonar,15,0,821,2,1,6,sblast92,bold,bucketslosher,,,,jetpack,11,0,782,1,1,7,splatcharger,bucketslosher,sblast92,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,2,,,230,eggsecutive_vp,430,eggsecutive_vp,60,117,3620,,,,367,135,2.35,50,,high,,26,34,63,,,normal,,28,37,75,"{""megaphone51"":1}",,low,giant_tornado,31,46,84,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,15,777,1,2,11,bold,bucketslosher,splatcharger,,,,tripletornado,30,14,868,1,1,8,bucketslosher,sblast92,bold,,,,hopsonar,30,23,712,4,1,14,splatcharger,bold,sblast92,,,,megaphone51,34,14,1263,1,3,13,sblast92,splatcharger,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,0,5,,,142,profreshional_3,25,profreshional_3,5,14,820,,,,39,18,2.20,0,,low,,20,14,33,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,1,217,0,1,3,sblast92,,,,,,jetpack,6,0,211,1,1,4,bold,,,,,,hopsonar,3,0,205,3,1,3,splatcharger,,,,,,sameride,1,0,187,1,2,2,bucketslosher,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,3,tatsu,TRUE,234,eggsecutive_vp,60,eggsecutive_vp,80,112,4910,0,3,8,419,136,2.35,100,,low,,27,46,66,"{""jetpack"":1}",,low,,29,33,60,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,low,,31,33,66,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,27,16,1085,3,2,26,sblast92,bucketslosher,bold,,,splatcharger,megaphone51,32,1,1591,8,4,28,bold,splatcharger,sblast92,,,bucketslosher,hopsonar,22,10,879,1,7,10,splatcharger,sblast92,bucketslosher,,,bold,jetpack,31,1,1355,3,2,24,bucketslosher,bold,splatcharger,,,sblast92,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,0,5,,,137,profreshional_3,5,profreshional_2,40,15,674,,,,37,18,2.10,0,,normal,,19,15,36,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,257,1,1,5,bold,,,,,,megaphone51,3,2,180,0,1,2,bucketslosher,,,,,,sameride,6,0,102,2,0,1,splatcharger,,,,,,hopsonar,4,0,135,0,1,4,sblast92,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,5,tatsu,FALSE,133,profreshional_2,40,profreshional_2,60,95,4197,0,0,8,347,115,2.15,100,,high,,19,35,39,"{""hopsonar"":1,""jetpack"":1}",,normal,,20,29,42,,,normal,,22,31,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,29,2,1428,4,4,11,bucketslosher,sblast92,bold,,,splatcharger,nicedama,24,4,789,2,4,6,bold,bucketslosher,splatcharger,,,sblast92,hopsonar,25,2,1171,5,3,21,sblast92,splatcharger,bucketslosher,,,bold,jetpack,17,4,809,7,7,15,splatcharger,bold,sblast92,,,bucketslosher,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,5,tatsu,FALSE,179,eggsecutive_vp,110,eggsecutive_vp,130,114,5050,0,1,6,433,139,2.40,100,,normal,,23,31,45,"{""tripletornado"":1}",,high,,25,45,60,"{""hopsonar"":1}",,normal,,27,38,60,"{""hopsonar"":1,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",hopsonar,29,0,1407,2,1,24,splatcharger,bold,sblast92,,,bucketslosher,tripletornado,25,2,1336,1,0,24,sblast92,splatcharger,bucketslosher,,,bold,sameride,32,4,1212,4,3,14,bucketslosher,sblast92,bold,,,splatcharger,jetpack,28,1,1095,1,4,8,bold,bucketslosher,splatcharger,,,sblast92,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,,,238,eggsecutive_vp,80,eggsecutive_vp,100,127,6202,,,,429,158,2.40,50,,low,giant_tornado,27,42,42,,,low,cohock_charge,29,41,72,,,high,,31,44,81,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,41,21,658,1,1,11,splatcharger,bold,sblast92,,,,megaphone51,36,10,911,1,2,9,bold,bucketslosher,splatcharger,,,,jetpack,24,18,2066,0,1,19,bucketslosher,sblast92,bold,,,,nicedama,26,10,2567,3,1,13,sblast92,splatcharger,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,0,0,,,134,profreshional_2,60,profreshional_2,40,10,1001,,,,31,15,2.10,0,,normal,rush,19,10,15,"{""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,260,0,1,0,bucketslosher,,,,,,jetpack,3,0,469,2,0,2,bold,,,,,,sameride,4,0,112,0,1,0,splatcharger,,,,,,nicedama,2,0,160,0,0,0,sblast92,,,,,,"{""kin_shake"":{""appearances"":6,""defeated"":5}}"
