# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,1,4,,,166,eggsecutive_vp,20,eggsecutive_vp,10,44,1466,,,,117,51,2.30,0,,normal,,22,23,42,"{""hopsonar"":1,""megaphone51"":1}",,normal,,24,21,42,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,372,1,1,9,jetsweeper,jimuwiper,,,,,hopsonar,6,1,292,2,4,4,splatspinner,dynamo,,,,,jetpack,8,1,470,3,1,8,jimuwiper,jetsweeper,,,,,tripletornado,12,5,332,2,2,5,dynamo,splatspinner,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,5,,,164,eggsecutive_vp,10,eggsecutive_vp,10,78,2820,,,,211,92,2.30,0,,normal,,22,25,42,"{""hopsonar"":2,""sameride"":1}",,high,fog,24,28,53,"{""jetpack"":1,""megaphone51"":1}",,normal,,26,25,54,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,2,776,0,2,16,jetsweeper,jimuwiper,splatspinner,,,,sameride,26,2,826,5,0,12,dynamo,splatspinner,jetsweeper,,,,megaphone51,17,0,710,0,2,11,splatspinner,dynamo,jimuwiper,,,,hopsonar,23,6,508,1,2,9,jimuwiper,jetsweeper,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":9},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,1,5,,,164,eggsecutive_vp,10,eggsecutive_vp,5,28,1373,,,,78,34,2.30,0,,normal,,16,18,39,"{""megaphone51"":1}",,low,,18,10,33,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,2,345,0,2,7,jimuwiper,dynamo,,,,,megaphone51,10,2,591,3,0,14,dynamo,jetsweeper,,,,,sameride,6,4,419,1,2,4,jetsweeper,splatspinner,,,,,hopsonar,0,0,18,0,0,0,splatspinner,,,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,155,eggsecutive_vp,5,eggsecutive_vp,25,80,4406,0,1,5,334,102,2.30,100,,high,,21,22,45,"{""nicedama"":1,""tripletornado"":1}",,normal,,23,25,45,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,low,cohock_charge,25,33,51,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",kanitank,27,0,979,4,3,10,splatspinner,jimuwiper,jetsweeper,,,dynamo,nicedama,15,11,827,0,6,7,jimuwiper,dynamo,splatspinner,,,jetsweeper,hopsonar,23,3,1115,11,2,14,dynamo,jetsweeper,jimuwiper,,,splatspinner,tripletornado,15,1,1485,0,4,0,jetsweeper,splatspinner,dynamo,,,jimuwiper,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,152,eggsecutive_vp,25,eggsecutive_vp,45,76,3048,,,,259,91,2.30,50,,normal,,21,23,42,"{""jetpack"":1}",,high,,22,27,48,"{""hopsonar"":1,""sameride"":1}",,high,,24,26,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,4,549,1,2,13,dynamo,jetsweeper,splatspinner,,,,sameride,15,0,929,3,6,3,splatspinner,jimuwiper,dynamo,,,,nicedama,25,1,852,4,2,8,jimuwiper,dynamo,jetsweeper,,,,hopsonar,25,1,718,7,5,22,jetsweeper,splatspinner,jimuwiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,1,,,156,eggsecutive_vp,45,eggsecutive_vp,65,80,2583,,,,266,92,2.35,50,,high,,21,23,39,"{""hopsonar"":1,""sameride"":1}",,low,,23,31,45,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,,25,26,48,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,697,4,3,14,jetsweeper,jimuwiper,dynamo,,,,hopsonar,25,5,389,2,3,5,jimuwiper,jetsweeper,splatspinner,,,,tripletornado,23,3,499,5,4,10,splatspinner,dynamo,jetsweeper,,,,sameride,16,3,998,3,4,13,dynamo,splatspinner,jimuwiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,173,eggsecutive_vp,85,eggsecutive_vp,105,91,3814,0,1,5,364,110,2.40,100,,low,,23,37,45,"{""tripletornado"":1}",,normal,,25,26,39,"{""jetpack"":1,""nicedama"":1}",,high,,27,28,54,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,33,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,18,0,1093,2,6,16,jetsweeper,dynamo,jimuwiper,,,splatspinner,nicedama,29,0,1171,5,1,15,dynamo,jimuwiper,splatspinner,,,jetsweeper,megaphone51,24,2,647,4,0,15,jimuwiper,splatspinner,jetsweeper,,,dynamo,jetpack,20,0,903,0,4,8,splatspinner,jetsweeper,dynamo,,,jimuwiper,"{""bakudan"":{""appearances"":10,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":11,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,0,0,,,170,eggsecutive_vp,105,eggsecutive_vp,85,15,670,,,,42,18,2.35,0,,normal,,23,15,33,"{""hopsonar"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,248,1,0,3,splatspinner,,,,,,megaphone51,4,0,148,2,0,2,dynamo,,,,,,tripletornado,4,1,105,0,1,2,jimuwiper,,,,,,hopsonar,2,0,169,0,2,2,jetsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,1,1,,,171,eggsecutive_vp,85,eggsecutive_vp,75,45,2098,,,,129,55,2.35,0,,high,,23,27,42,,,low,,24,18,36,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,1,603,1,0,6,jimuwiper,jetsweeper,,,,,kanitank,10,2,392,0,2,4,dynamo,splatspinner,,,,,nicedama,13,0,744,0,0,13,splatspinner,dynamo,,,,,tripletornado,11,0,359,1,0,5,jetsweeper,jimuwiper,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,174,eggsecutive_vp,75,eggsecutive_vp,95,107,2940,,,,334,121,2.35,50,,low,,23,42,48,,,normal,,25,34,51,"{""tripletornado"":1}",,normal,,27,31,57,"{""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,11,926,2,0,15,splatspinner,jimuwiper,jetsweeper,,,,kanitank,41,4,729,1,0,15,jetsweeper,splatspinner,dynamo,,,,sameride,21,7,777,0,1,17,jimuwiper,dynamo,splatspinner,,,,jetpack,26,3,508,0,2,7,dynamo,jetsweeper,jimuwiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,4,,,152,,,profreshional_3,40,68,2132,,,,171,78,2.20,0,,normal,,21,21,36,"{""kanitank"":1}",,normal,mothership,22,24,33,,,normal,,24,23,39,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,5,623,1,3,7,kelvin525,splatroller,tristringer,,,,nicedama,17,1,370,4,1,4,dualsweeper,tristringer,kelvin525,,,,tripletornado,15,1,429,2,3,5,splatroller,kelvin525,dualsweeper,,,,sameride,24,1,710,2,2,9,tristringer,dualsweeper,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,FALSE,153,profreshional_3,40,profreshional_3,60,87,3434,0,1,4,334,104,2.25,100,,low,,21,27,33,"{""jetpack"":1}",,normal,,22,28,42,"{""nicedama"":1}",,normal,,24,32,57,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,15,4,917,3,3,18,dualsweeper,splatroller,kelvin525,,,tristringer,jetpack,16,4,773,3,1,19,kelvin525,dualsweeper,tristringer,,,splatroller,kanitank,24,0,662,2,9,10,splatroller,tristringer,dualsweeper,,,kelvin525,nicedama,32,1,1082,6,1,9,tristringer,kelvin525,splatroller,,,dualsweeper,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":10,""defeated"":7}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,0,,,154,profreshional_3,60,profreshional_3,40,12,640,,,,33,15,2.20,0,,high,,21,12,21,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,181,0,0,1,splatroller,,,,,,kanitank,4,0,154,0,1,1,dualsweeper,,,,,,nicedama,0,0,103,1,1,4,kelvin525,,,,,,sameride,5,0,202,1,0,5,tristringer,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,1,,,168,,,eggsecutive_vp,15,40,1436,,,,108,47,2.30,0,,normal,,22,24,39,"{""hopsonar"":1}",,normal,,18,16,30,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,348,1,1,5,carbon,splatcharger,,,,,sameride,4,4,121,0,1,0,lact450,carbon,,,,,hopsonar,8,6,588,0,2,5,promodeler_mg,lact450,,,,,jetpack,13,0,379,3,0,8,splatcharger,promodeler_mg,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,,,167,eggsecutive_vp,15,eggsecutive_vp,35,96,2862,,,,302,110,2.30,50,,normal,mothership,22,28,39,"{""hopsonar"":1}",,normal,,24,30,54,,,normal,griller,26,38,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,2,693,1,2,9,promodeler_mg,carbon,lact450,,,,megaphone51,24,0,612,2,2,4,carbon,promodeler_mg,splatcharger,,,,hopsonar,27,13,1001,2,1,5,splatcharger,lact450,promodeler_mg,,,,sameride,14,1,556,2,2,8,lact450,splatcharger,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,3,,,171,eggsecutive_vp,35,eggsecutive_vp,25,46,1616,,,,124,54,2.30,0,,normal,griller,23,24,25,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,normal,,24,22,48,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,18,0,284,2,3,3,promodeler_mg,carbon,,,,,megaphone51,6,1,487,2,3,6,carbon,promodeler_mg,,,,,jetpack,9,0,372,3,1,5,lact450,splatcharger,,,,,sameride,13,6,473,2,2,9,splatcharger,lact450,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,4,,,167,eggsecutive_vp,25,eggsecutive_vp,45,96,2863,,,,302,110,2.30,50,,high,,22,35,51,"{""megaphone51"":1}",,low,giant_tornado,24,34,36,,,high,,26,27,45,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,4,604,2,2,11,splatcharger,lact450,carbon,,,,kanitank,27,8,1038,1,2,2,lact450,splatcharger,promodeler_mg,,,,jetpack,11,17,680,3,3,13,promodeler_mg,carbon,splatcharger,,,,hopsonar,35,12,541,2,1,7,carbon,promodeler_mg,lact450,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,173,eggsecutive_vp,45,eggsecutive_vp,65,92,4330,0,1,7,365,113,2.35,100,,normal,,23,29,45,,,high,,25,33,54,"{""hopsonar"":1,""megaphone51"":1}",,high,,27,30,57,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,28,0,1152,1,1,13,carbon,lact450,splatcharger,,,promodeler_mg,nicedama,16,0,1102,0,2,15,lact450,promodeler_mg,carbon,,,splatcharger,hopsonar,25,6,1026,4,1,19,promodeler_mg,splatcharger,lact450,,,carbon,megaphone51,23,2,1050,2,3,10,splatcharger,carbon,promodeler_mg,,,lact450,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":12,""defeated"":9},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":11,""defeated"":9}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,171,eggsecutive_vp,65,eggsecutive_vp,85,93,3630,,,,310,111,2.35,50,,normal,,23,26,48,"{""hopsonar"":2,""kanitank"":1}",,low,cohock_charge,24,32,54,,,normal,,26,35,51,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,2,1171,2,2,12,splatcharger,carbon,promodeler_mg,,,,nicedama,50,1,608,2,0,11,lact450,promodeler_mg,carbon,,,,kanitank,18,2,1290,0,0,20,promodeler_mg,splatcharger,lact450,,,,hopsonar,15,5,561,0,2,6,carbon,lact450,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,175,eggsecutive_vp,85,eggsecutive_vp,105,95,3002,,,,314,110,2.40,50,,normal,mudmouth_eruption,23,35,42,"{""tripletornado"":1}",,high,,25,29,54,"{""jetpack"":1,""tripletornado"":1}",,normal,,27,31,57,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,4,638,2,2,13,promodeler_mg,splatcharger,carbon,,,,megaphone51,21,5,653,4,0,18,lact450,promodeler_mg,splatcharger,,,,hopsonar,34,1,717,0,4,9,splatcharger,carbon,lact450,,,,tripletornado,16,2,994,2,2,5,carbon,lact450,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,2,,,178,eggsecutive_vp,105,eggsecutive_vp,105,94,2516,,,,254,106,2.40,0,,normal,,23,32,42,,,low,giant_tornado,25,38,72,,,normal,,27,24,48,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,33,7,477,1,0,11,promodeler_mg,lact450,splatcharger,,,,jetpack,4,22,805,1,2,6,carbon,splatcharger,lact450,,,,hopsonar,18,27,594,2,4,8,splatcharger,promodeler_mg,carbon,,,,kanitank,39,6,640,3,1,4,lact450,carbon,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
