# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,splatroller,9,9,0,4,2,858,,94,hotblaster,6,6,0,3,2,649,,47,wakaba,4,2,2,4,3,966,,56,splatscope_collabo,3,2,1,4,1,602,,142,hydra,5,3,2,3,1,623,,44,dynamo,8,8,0,5,1,876,,67,barrelspinner_deco,3,2,1,5,1,708,,31,carbon_deco,3,2,1,6,1,705,,145
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,185,bravo,TRUE,dualsweeper_custom,5,4,1,5,2,1051,s+,111,nzap85,7,6,1,6,2,802,s+,70,wakaba,9,1,8,4,2,779,s+,71,heroblaster_replica,11,8,3,7,1,478,s+,147,sharp_neo,7,6,1,6,1,737,s+,128,heroshooter_replica,4,4,0,5,1,868,s+,87,dualsweeper,9,6,3,3,3,821,s+,47,maneuver_collabo,8,6,2,5,1,716,s+,56
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sshooter_collabo,3,3,0,7,1,791,,66,nzap89,2,2,0,6,2,740,,58,sharp_neo,3,2,1,5,2,1011,,91,jetsweeper_custom,2,2,0,4,2,868,,79,campingshelter,9,6,3,5,1,619,,93,96gal_deco,8,6,2,0,2,845,,103,rapid,7,6,1,2,4,1114,,172,nzap89,3,3,0,2,3,990,,60
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,326,alpha,FALSE,prime_collabo,11,7,4,5,4,1292,s+,119,dualsweeper,16,12,4,6,6,1249,s+,83,l3reelgun_d,6,5,1,7,5,1205,s+,91,clashblaster_neo,18,14,4,7,5,1117,s+,32,sputtery_hue,12,8,4,10,4,1342,s+,39,splatroller,10,6,4,10,1,889,s+,98,nzap89,8,8,0,10,5,1619,s+,85,hydra,5,3,2,8,2,1126,s+,147
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,10,7,3,1,4,1192,,106,splatscope,7,4,3,0,3,820,,75,sshooter,8,5,3,3,0,645,,13,clashblaster_neo,7,6,1,1,2,603,,98,momiji,1,1,0,3,3,1194,,133,prime_collabo,0,0,0,6,3,772,,114,maneuver_collabo,0,0,0,5,1,632,,103,hokusai_hue,4,4,0,8,0,513,,54
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,301,alpha,FALSE,spygadget_sorella,16,13,3,9,4,1061,s+,85,prime,10,6,4,7,6,1245,s+,87,heroshooter_replica,5,4,1,12,0,685,s+,50,clashblaster,15,10,5,7,4,729,s+,71,barrelspinner_deco,15,11,4,5,4,1094,s+,46,carbon_deco,6,4,2,12,0,651,s+,106,sharp,13,10,3,8,3,872,s+,53,nzap89,13,9,4,8,3,1000,s+,57
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,herospinner_replica,12,9,3,8,1,1080,a-,60,sputtery_hue,13,10,3,10,3,1192,a-,70,momiji,14,11,3,9,4,1382,a-,87,prime,7,4,3,9,2,671,a-,82,nzap85,12,9,3,4,5,1401,a-,67,clashblaster,15,12,3,8,3,900,a-,92,sputtery,13,9,4,13,1,969,a-,56,dualsweeper_custom,9,6,3,9,3,1096,a-,82
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,,nzap85,6,3,3,1,3,808,,77,nzap89,5,4,1,2,3,972,,26,splatspinner,5,4,1,2,2,829,,44,splatroller,1,0,1,4,1,687,,13,dualsweeper_custom,2,1,1,1,3,1025,,34,clashblaster_neo,3,3,0,2,3,911,,42,bold,2,2,0,5,2,711,,35,barrelspinner_deco,3,3,0,3,2,692,,97
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,,screwslosher,7,4,3,3,3,849,,96,momiji,6,5,1,4,3,1256,,32,carbon_deco,2,1,1,6,1,737,,78,nzap85,1,0,1,0,1,0,,23,dualsweeper_custom,3,2,1,1,4,1151,,59,dualsweeper_custom,6,5,1,3,3,1102,,97,l3reelgun_d,3,2,1,3,3,830,,43,carbon_deco,5,4,1,3,2,757,,52
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,engawa,253,bravo,TRUE,heroshelter_replica,6,3,3,4,4,1046,s,99,hydra,7,6,1,3,2,818,s+,69,splatspinner_collabo,5,2,3,8,2,791,a+,62,momiji,4,3,1,4,5,1273,a,77,nzap85,5,2,3,2,4,1188,a+,86,sshooter_collabo,14,13,1,5,3,917,s+,54,campingshelter,3,3,0,3,4,951,a+,90,spygadget_sorella,2,1,1,4,3,901,s+,55
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,20,alpha,TRUE,nzap85,0,0,0,0,0,154,a,88,maneuver_collabo,0,0,0,0,0,229,a-,60,sputtery_hue,1,1,0,1,0,153,a-,41,bold,0,0,0,0,0,29,a-,89,hydra,1,1,0,0,0,80,a-,50,splatroller,0,0,0,0,0,89,a-,98,nzap85,0,0,0,1,0,96,a-,60,sputtery_hue,0,0,0,0,1,190,a-,64
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,hokusai,8,6,2,3,2,1118,,159,campingshelter,6,5,1,2,5,1152,,62,dualsweeper_custom,9,6,3,4,2,1119,,59,longblaster_custom,0,0,0,0,0,0,,20,sshooter_collabo,4,4,0,5,2,814,,51,promodeler_mg,1,1,0,3,3,940,,77,sputtery_hue,3,3,0,5,2,1066,,54,sputtery_hue,1,1,0,4,2,1053,,45
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,momiji,5,4,1,4,3,1121,,101,sputtery_hue,3,3,0,3,3,1062,,182,dualsweeper,2,1,1,4,3,826,,121,dynamo,5,4,1,3,2,761,,83,carbon_deco,6,4,2,3,0,644,,116,jetsweeper,4,3,1,2,4,1022,,127,splatspinner_collabo,4,2,2,2,4,1321,,112,dualsweeper_custom,5,5,0,5,3,1116,,116
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,engawa,124,alpha,TRUE,barrelspinner_deco,1,1,0,1,2,532,s,62,prime,10,9,1,0,2,570,s+,68,splatroller,7,7,0,2,2,503,s+,86,sshooter,2,0,2,4,0,398,s,74,parashelter_sorella,4,3,1,5,1,414,s,92,splatroller,2,2,0,4,2,460,s+,71,heroslosher_replica,2,1,1,5,1,462,a,87,heroroller_replica,1,1,0,3,0,483,s+,100
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,mozuku,100,alpha,TRUE,jetsweeper,4,3,1,2,1,406,s,124,nzap85,5,4,1,1,1,526,s+,91,nzap85,4,4,0,3,1,405,s+,69,bucketslosher_deco,3,0,3,2,1,366,s+,127,sputtery,4,3,1,3,2,432,s+,114,nzap85,4,2,2,3,1,540,s,99,heroroller_replica,3,3,0,3,2,421,s+,124,hydra,0,0,0,2,1,363,s+,87
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,momiji,9,6,3,11,4,940,b-,40,dualsweeper_custom,10,9,1,5,4,1324,b,61,splatroller,6,6,0,8,2,1002,b-,52,nzap89,8,7,1,8,6,1323,b-,57,wakaba,11,10,1,12,1,1015,b-,58,sputtery_hue,6,4,2,7,5,1477,b-,87,carbon,10,8,2,5,2,986,b-,66,nzap89,14,9,5,4,6,1212,b,54
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,30,alpha,TRUE,maneuver_collabo,1,0,1,0,0,150,s+,106,sputtery_hue,2,2,0,0,0,218,s+,105,jetsweeper_custom,2,1,1,0,0,239,s+,90,dualsweeper_custom,3,2,1,0,0,126,s+,210,barrelspinner_deco,0,0,0,1,0,120,s+,43,nzap89,0,0,0,2,0,124,s+,151,jetsweeper_custom,0,0,0,1,0,131,s+,92,clashblaster_neo,0,0,0,1,0,109,s+,95
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,clashblaster_neo,14,11,3,7,4,947,s+,88,dualsweeper_custom,10,5,5,8,3,1223,s+,94,bold,6,5,1,13,3,1105,s+,139,nzap85,9,7,2,6,4,1056,s+,208,splatroller,10,9,1,8,2,951,s+,96,wakaba,12,8,4,6,4,1167,s+,92,nzap89,13,9,4,9,5,1115,s+,106,hydra,10,7,3,5,3,814,s+,58
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,138,alpha,TRUE,prime_collabo,4,4,0,1,2,565,b-,58,sputtery,4,4,0,4,1,487,b-,87,variableroller,6,5,1,3,1,508,b-,50,nzap89,4,2,2,0,1,395,b-,90,clashblaster_neo,2,2,0,3,1,429,b,60,nzap89,4,2,2,7,0,394,b,70,splatcharger,2,2,0,1,1,298,b+,114,sshooter_collabo,3,2,1,4,1,475,b-,67
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,wakaba,5,1,4,3,3,982,,56,soytuber,4,4,0,2,0,643,,33,splatscope_collabo,3,3,0,1,3,1001,,34,splatscope,3,2,1,1,3,931,,60,sputtery_hue,3,2,1,2,3,966,,122,rapid_elite_deco,3,2,1,3,2,620,,88,nzap85,3,2,1,3,4,959,,130,wakaba,2,1,1,2,4,1032,,77
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,64,bravo,TRUE,nzap85,1,1,0,3,0,339,a,88,momiji,0,0,0,1,1,340,a-,53,jetsweeper,0,0,0,2,1,261,a-,113,clashblaster,2,2,0,2,0,180,a,49,bold,2,1,1,0,0,422,a,61,nzap85,3,3,0,1,0,285,a,57,maneuver_collabo,4,4,0,1,1,376,a-,60,splatroller_collabo,1,0,1,1,1,223,a+,103
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,107,alpha,TRUE,momiji,4,3,1,3,2,456,s+,107,barrelspinner,2,2,0,3,1,276,s+,73,nzap85,2,2,0,1,2,557,s+,115,dynamo,3,2,1,2,1,625,s+,129,hydra,1,0,1,1,0,0,s+,128,nzap85,1,0,1,2,2,659,s+,86,dualsweeper_custom,3,3,0,3,2,612,s+,57,carbon_deco,6,6,0,3,0,475,s+,36
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,156,bravo,TRUE,dualsweeper_custom,8,5,3,6,1,508,a-,53,bold,5,2,3,4,3,816,a-,60,nzap85,4,3,1,5,1,618,a+,87,clashblaster_neo,5,4,1,4,2,373,a,99,hotblaster_custom,5,3,2,4,1,436,a+,57,nzap89,6,6,0,4,2,749,a,104,jetsweeper,7,5,2,3,2,592,a,51,sputtery,6,5,1,3,1,687,a,182
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,308,bravo,FALSE,heroshooter_replica,9,9,0,14,0,915,a-,33,variableroller,4,4,0,10,0,759,a-,32,maneuver_collabo,7,6,1,12,0,717,a,23,splatscope,3,3,0,7,2,807,a+,53,splatscope,3,3,0,0,1,0,a,35,rapid_deco,20,16,4,6,5,918,a-,49,quadhopper_black,17,11,6,7,3,871,a-,29,hokusai,16,13,3,10,1,903,a,31
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,mozuku,77,bravo,TRUE,liter4k_scope,1,1,0,1,2,506,s+,94,pablo,1,1,0,4,1,311,s+,79,kelvin525,3,3,0,4,0,268,x,148,hotblaster,2,1,1,4,1,266,x,123,maneuver_collabo,8,5,3,3,1,365,x,154,jetsweeper_custom,1,0,1,0,1,310,x,149,nzap85,5,2,3,2,1,347,x,98,quadhopper_black,7,6,1,1,1,466,x,153
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,49,alpha,TRUE,longblaster,1,0,1,1,0,122,x,110,hotblaster,0,0,0,1,0,115,x,137,sshooter_collabo,4,3,1,0,1,274,x,102,heromaneuver_replica,7,6,1,1,1,283,x,114,nzap85,2,1,1,2,0,241,x,114,nzap85,1,1,0,2,0,158,x,114,prime_collabo,1,1,0,2,0,150,x,113,kelvin525,0,0,0,3,0,68,x,134
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,37,bravo,TRUE,hotblaster,0,0,0,2,0,109,a-,62,nzap89,1,1,0,2,0,233,a-,71,longblaster,0,0,0,2,0,134,a,64,sputtery_hue,2,2,0,2,0,105,a-,38,sputtery_hue,1,0,1,1,0,79,a-,54,maneuver_collabo,2,2,0,0,0,306,a,66,clashblaster,3,3,0,1,0,210,a-,65,nzap89,3,3,0,1,1,259,a+,41
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,273,bravo,TRUE,campingshelter,9,5,4,7,3,964,x,107,sshooter_collabo,12,10,2,7,3,935,x,135,sputtery,9,7,2,11,2,687,x,151,splatspinner_collabo,8,7,1,9,3,936,x,165,maneuver_collabo,6,5,1,6,3,902,x,159,nova,15,12,3,7,2,931,x,152,sputtery_hue,9,7,2,7,1,678,x,97,heroshooter_replica,12,10,2,9,2,1085,x,94
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,splatroller,11,11,0,2,2,773,,94,hotblaster,5,4,1,3,1,557,,47,quadhopper_black,6,3,3,4,1,685,,119,nzap89,8,6,2,1,5,1132,,64,splatspinner_collabo,2,2,0,4,0,0,,44,barrelspinner_deco,1,1,0,5,1,689,,31,carbon_deco,2,2,0,7,2,710,,145,splatroller,5,5,0,8,1,589,,57
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,310,bravo,FALSE,maneuver_collabo,10,8,2,5,4,1103,s+,106,heroroller_replica,4,3,1,5,4,1124,s+,94,bold,10,10,0,6,3,1394,s+,39,dualsweeper_custom,7,7,0,9,2,1117,s+,87,sputtery,9,9,0,7,4,1037,s+,79,wakaba,8,4,4,7,4,1267,s+,55,dualsweeper_custom,13,7,6,8,4,1031,s+,71,dualsweeper_custom,8,5,3,6,3,1160,s+,46
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sshooter_collabo,9,7,2,1,3,929,,66,sharp_neo,1,1,0,1,4,1235,,58,rapid,9,8,1,3,2,844,,172,nzap89,2,1,1,2,3,802,,60,campingshelter,0,0,0,6,0,588,,93,sharp_neo,2,2,0,5,2,1120,,91,splatcharger_collabo,0,0,0,1,3,1129,,62,longblaster_custom,5,5,0,6,1,678,,105
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,engawa,300,alpha,FALSE,rapid_deco,14,11,3,6,4,1163,s+,102,nzap89,7,5,2,4,6,1296,s,68,splatroller,9,7,2,8,4,1000,s+,85,maneuver_collabo,6,6,0,8,2,810,s,45,sshooter,8,6,2,9,3,1116,s+,104,hotblaster,14,13,1,10,3,942,x,115,jetsweeper_custom,12,6,6,2,6,1260,s+,118,nzap89,2,1,1,9,4,1048,b,50
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,2,1,1,3,4,1443,,106,momiji,0,0,0,2,2,756,,133,rapid,2,2,0,3,1,701,,103,sshooter,4,2,2,7,0,511,,13,bucketslosher_deco,6,5,1,1,4,1320,,75,nzap85,8,4,4,4,2,918,,54,prime_collabo,0,0,0,0,3,868,,114,clashblaster_neo,6,6,0,0,3,799,,98
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,,nzap85,6,3,3,0,4,954,,77,sputtery_hue,9,8,1,5,2,956,,43,nzap85,6,3,3,4,3,809,,68,longblaster,5,3,2,0,2,478,,46,carbon_deco,1,1,0,2,3,833,,51,bold,6,6,0,7,1,781,,43,bamboo14mk1,1,1,0,4,2,703,,27,longblaster,1,1,0,4,1,502,,47
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,311,bravo,FALSE,bamboo14mk1,2,1,1,6,4,712,s+,62,carbon,8,8,0,14,2,778,s+,91,maneuver_collabo,14,10,4,7,4,1084,s+,74,52gal_deco,9,8,1,9,0,1280,s+,110,maneuver_collabo,16,15,1,6,2,981,s+,108,prime_collabo,7,6,1,6,3,920,s+,86,maneuver_collabo,5,4,1,10,0,946,s+,43,bucketslosher,14,11,3,5,5,1343,s+,65
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,mozuku,118,alpha,TRUE,jetsweeper,5,3,2,2,1,332,s,124,sshooter_collabo,9,7,2,2,1,497,x,120,nzap85,6,3,3,2,2,548,s+,69,liter4k,1,1,0,0,2,497,s,107,dynamo_tesla,2,1,1,3,3,588,s+,71,sputtery_hue,2,2,0,4,1,436,a,62,carbon_deco,2,2,0,5,0,309,s,92,liter4k_scope,1,1,0,2,2,585,s+,79
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,111,bravo,TRUE,longblaster,3,3,0,4,1,468,x,110,nzap89,4,3,1,3,1,373,x,134,nzap85,3,1,2,4,0,329,x,114,splatcharger,2,1,1,2,1,386,x,129,nzap85,4,3,1,2,1,594,x,98,maneuver_collabo,5,5,0,2,2,438,x,95,splatscope,1,1,0,1,1,436,x,79,sshooter_collabo,4,4,0,3,1,479,x,102
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hotblaster,13,9,4,9,2,604,a-,62,sputtery_hue,11,9,2,7,4,1177,a-,54,sputtery_hue,10,6,4,13,1,819,a-,38,nzap89,13,11,2,6,4,1147,a-,66,variableroller_foil,14,13,1,10,2,809,a,80,nzap89,4,2,2,10,3,951,a-,71,sputtery_hue,16,12,4,7,4,895,a+,116,jetsweeper,10,7,3,8,3,934,a-,113
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,,screwslosher,7,5,2,4,1,638,,96,splatcharger_collabo,3,2,1,2,3,1148,,78,dualsweeper_custom,1,1,0,4,3,1090,,59,carbon_deco,6,5,1,3,2,706,,52,sharp_neo,3,2,1,3,4,1102,,103,momiji,8,6,2,4,3,1088,,32,dualsweeper_custom,2,2,0,4,2,839,,85,sputtery_hue,4,3,1,2,2,0,,37
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,hokusai,8,4,4,1,2,819,,159,sshooter_collabo,10,9,1,2,3,888,,51,dualsweeper_custom,6,2,4,0,3,1088,,59,heroshooter_replica,11,8,3,1,2,979,,76,sputtery,1,1,0,3,2,886,,77,sputtery_hue,3,3,0,7,1,908,,54,campingshelter,1,0,1,8,2,712,,62,dualsweeper,0,0,0,5,4,1027,,83
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,mozuku,92,bravo,TRUE,barrelspinner_deco,1,1,0,2,1,325,s,62,prime,5,5,0,3,2,468,s+,68,dualsweeper_custom,0,0,0,3,2,443,b-,38,variableroller_foil,0,0,0,2,1,354,s+,81,bucketslosher,5,3,2,1,1,270,b-,12,clashblaster_neo,4,3,1,1,1,313,s+,110,h3reelgun_d,3,1,2,2,2,596,s+,69,maneuver_collabo,3,3,0,2,1,381,b,13
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,37,alpha,TRUE,nzap85,1,0,1,1,0,94,a,70,sshooter_collabo,2,2,0,0,0,303,a+,106,pablo,3,3,0,0,1,212,a+,56,rapid_deco,4,3,1,0,1,205,a+,94,sshooter_collabo,0,0,0,2,0,113,a-,45,nzap85,1,1,0,2,0,146,a-,15,dualsweeper_custom,1,0,1,2,0,144,a-,37,splatscope,0,0,0,2,0,137,a+,100
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,327,alpha,FALSE,screwslosher,21,16,5,7,3,1027,s+,140,sshooter_collabo,20,16,4,8,4,1156,s+,46,carbon_deco,13,9,4,11,2,786,s+,87,jetsweeper_custom,7,2,5,7,2,1041,s+,56,heroroller_replica,12,11,1,11,1,940,s+,40,dualsweeper,15,12,3,10,3,1479,s+,51,liter4k,6,4,2,7,3,704,s+,82,hissen,9,6,3,15,2,652,s+,61
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,momiji,11,7,4,8,4,1074,s+,107,hotblaster_custom,12,8,4,9,2,658,s+,86,carbon_deco,12,10,2,7,3,1116,s+,95,nzap85,11,6,5,9,4,904,s+,66,clashblaster_neo,5,5,0,11,1,761,s+,159,sshooter_collabo,12,10,2,7,3,1146,s+,90,bold,8,7,1,10,2,871,s+,99,splatscope,10,10,0,3,3,1174,s+,74
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,engawa,255,alpha,TRUE,96gal,13,6,7,2,4,802,a+,27,hokusai_hue,19,13,6,5,2,736,a-,74,sputtery,6,5,1,7,2,567,b+,51,quadhopper_black,14,12,2,6,3,621,c+,48,heromaneuver_replica,5,3,2,9,2,722,b-,31,prime_collabo,5,5,0,8,3,804,c,24,promodeler_rg,9,6,3,8,3,757,b+,32,pablo,4,4,0,11,2,618,b,33
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,147,bravo,TRUE,nzap85,4,2,2,4,2,532,a,88,maneuver,2,2,0,3,2,471,a+,53,nzap89,2,2,0,1,3,612,a+,198,wakaba,7,5,2,1,4,896,a+,59,pablo,5,5,0,2,1,708,a+,105,nzap85,3,1,2,3,1,696,a,80,sshooter_collabo,1,1,0,3,1,665,a+,113,maneuver_collabo,3,2,1,3,1,477,a+,79
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,dualsweeper_custom,15,11,4,8,3,1080,s,89,hydra,14,9,5,4,0,832,s,96,heroroller_replica,8,6,2,7,2,880,s,97,bold,8,7,1,9,2,1154,s,157,sshooter_collabo,12,7,5,10,1,855,s,193,splatroller,8,8,0,8,3,970,s,68,sputtery_hue,8,5,3,10,2,926,s,77,dualsweeper_custom,8,8,0,5,4,1161,s,88
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,engawa,310,alpha,FALSE,splatscope_collabo,6,5,1,6,4,1501,s+,94,pablo,7,4,3,9,3,1074,s+,79,kelvin525,15,12,3,7,4,1124,x,148,hissen,10,5,5,7,5,1164,x,123,rapid_deco,12,4,8,7,4,1167,s+,103,nzap85,12,5,7,6,5,1258,x,97,dualsweeper_custom,13,11,2,5,5,1645,s+,97,longblaster_custom,10,7,3,8,2,726,x,70
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_collabo,10,7,3,10,2,944,s+,119,l3reelgun_d,10,8,2,8,5,1230,s+,91,herocharger_replica,9,7,2,9,1,796,s+,161,clashblaster_neo,5,5,0,7,4,966,s+,32,52gal,9,9,0,8,2,596,s+,60,dualsweeper_custom,10,8,2,8,4,1187,s+,75,screwslosher,8,4,4,3,3,1063,s+,130,hokusai_hue,12,12,0,8,3,1149,s+,60
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,254,bravo,TRUE,spygadget_sorella,11,11,0,7,3,976,s+,85,liter4k_scope_custom,5,3,2,5,2,781,s+,77,jetsweeper_custom,5,4,1,8,3,755,s+,75,splatscope_collabo,2,2,0,8,2,771,s+,59,splatscope_collabo,8,6,2,4,3,933,s+,70,prime,13,9,4,5,4,1042,s+,87,carbon,9,4,5,7,1,575,s+,106,52gal,10,9,1,4,4,994,s+,46
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,312,bravo,FALSE,carbon_deco,7,6,1,10,2,859,a-,60,nzap85,9,5,4,8,4,1054,a-,40,l3reelgun,11,9,2,8,4,973,a-,107,sharp_neo,6,4,2,7,5,1593,a-,73,hokusai,12,8,4,10,3,816,a-,51,dualsweeper_custom,15,8,7,4,5,1458,a,72,nzap89,13,10,3,5,5,1314,a-,84,hissen_hue,9,7,2,5,1,1068,a-,77
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,engawa,89,alpha,TRUE,heroshelter_replica,4,3,1,0,2,567,s,99,hydra,6,5,1,0,0,293,s+,69,rapid_elite,4,3,1,2,0,255,a+,62,sputtery_hue,6,5,1,1,1,433,a,77,heroshooter_replica,0,0,0,5,0,263,s+,95,sharp_neo,0,0,0,3,1,399,a,70,rapid,0,0,0,5,2,381,a,85,nzap85,2,2,0,3,1,374,s,64
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,311,alpha,FALSE,nzap85,3,1,2,11,2,843,a,70,sputtery_hue,8,7,1,12,0,562,a+,109,bold,11,10,1,7,1,1448,a+,84,jetsweeper,8,6,2,8,5,1096,a,56,maneuver_collabo,19,16,3,7,4,1069,a+,112,sharp_neo,12,11,1,7,2,1175,a+,123,prime,15,6,9,6,2,830,a-,35,splatscope,7,5,2,5,2,832,a-,37
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,wakaba,6,2,4,3,4,1159,,56,maneuver,8,7,1,4,2,934,,114,squiclean_a,4,2,2,1,3,737,,41,nzap89,6,3,3,2,4,1081,,91,splatspinner,3,3,0,3,5,1190,,73,heroshooter_replica,4,2,2,6,2,903,,39,wakaba,6,5,1,3,3,959,,58,dualsweeper_custom,0,0,0,2,4,1083,,142
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,319,bravo,FALSE,clashblaster,10,9,1,11,2,672,a-,53,splatroller,7,4,3,10,3,922,a,84,dualsweeper_custom,4,1,3,7,5,1370,a-,141,hokusai,14,11,3,9,5,1016,a+,68,hissen_hue,10,7,3,7,2,865,a,94,heroroller_replica,14,12,2,5,2,754,a-,56,dualsweeper_custom,11,9,2,10,4,1358,a,99,variableroller_foil,11,9,2,3,3,994,a,73
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,mozuku,272,bravo,TRUE,barrelspinner_deco,2,2,0,6,4,861,s,62,splatroller,12,11,1,6,4,1233,s,186,prime,9,7,2,6,4,1139,s+,68,splatcharger_collabo,0,0,0,9,2,969,a,126,prime_collabo,13,11,2,7,3,986,a+,63,sharp_neo,7,7,0,5,4,1214,a+,43,liter4k_scope,6,5,1,3,3,915,x,194,splatspinner,5,4,1,5,6,1403,s+,62
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,98,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,457,s+,111,promodeler_rg,1,0,1,3,2,441,s+,99,sshooter_collabo,4,3,1,3,0,323,s+,157,clashblaster_neo,5,4,1,4,0,320,s+,102,sharp,5,4,1,1,1,338,s+,73,maneuver_collabo,3,2,1,2,2,519,s+,81,variableroller_foil,3,2,1,3,1,332,s+,97,splatscope,5,5,0,2,0,308,s+,89
