# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-18T14:00:00+00:00,3.1.0,gachi,standard,area,ama,307,bravo,FALSE,sshooter,9,9,0,10,2,1192,s+,35,,15,10,5,9,3,1089,s+,64,hokusai_hue,7,5,2,10,4,965,s+,49,barrelspinner_deco,9,5,4,8,5,1440,s+,81,nzap89,11,8,3,8,5,1329,s+,79,96gal,11,7,4,7,5,1195,s+,91,sshooter_collabo,17,14,3,8,3,1241,s+,73,,11,8,3,6,5,1208,s+,101
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,jetsweeper_custom,5,3,2,1,2,792,,151,nzap89,0,0,0,4,1,0,,20,herocharger_replica,5,3,2,5,1,763,,69,bucketslosher_deco,6,6,0,4,2,723,,64,sputtery,5,5,0,4,2,833,,49,variableroller,3,3,0,1,2,768,,91,hokusai,3,3,0,6,2,773,,26,splatscope,3,3,0,1,1,556,,50
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatcharger_collabo,7,6,1,3,1,652,,105,splatcharger,3,3,0,2,2,716,,48,splatcharger,4,3,1,2,0,571,,54,herocharger_replica,3,2,1,2,1,598,,92,heroshooter_replica,2,2,0,4,1,716,,56,longblaster,1,1,0,4,1,516,,146,clashblaster_neo,2,2,0,3,3,719,,37,hotblaster,4,4,0,3,1,669,,72
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,herocharger_replica,6,6,0,6,0,538,,107,l3reelgun_d,3,2,1,5,1,658,,98,jetsweeper,4,2,2,3,3,714,,135,spygadget_sorella,5,3,2,3,3,887,,80,octoshooter_replica,5,3,2,4,3,829,,124,nova,5,4,1,4,0,534,,72,maneuver_collabo,8,8,0,3,2,634,,154,octoshooter_replica,4,2,2,2,3,800,,18
2018-06-18T14:00:00+00:00,3.1.0,gachi,standard,area,ama,109,alpha,TRUE,octoshooter_replica,4,4,0,1,1,417,s,169,dualsweeper_custom,5,2,3,1,2,719,s,91,dualsweeper_custom,3,2,1,1,2,625,s,100,bucketslosher_deco,5,4,1,3,1,505,s,82,sputtery_hue,0,0,0,3,2,584,s,59,barrelspinner_deco,4,4,0,2,2,532,s,78,nzap85,2,2,0,4,2,561,s,62,dualsweeper_custom,1,0,1,3,2,551,s,96
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,bravo,,longblaster,1,1,0,3,2,702,,94,nova_neo,7,7,0,3,3,943,,168,bold_neo,0,0,0,4,2,812,,72,maneuver_collabo,3,1,2,4,3,811,,57,promodeler_mg,6,6,0,5,5,1232,,121,wakaba,8,4,4,1,5,1128,,75,splatscope,1,1,0,2,2,766,,59,splatscope,4,3,1,1,2,609,,95
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,hydra,7,7,0,2,3,751,,55,carbon_deco,2,2,0,3,1,598,,53,hokusai_hue,4,2,2,2,2,786,,58,soytuber,3,3,0,3,1,796,,94,hokusai,4,3,1,3,2,717,,110,spygadget_sorella,2,1,1,6,1,637,,59,promodeler_rg,3,2,1,3,2,907,,107,soytuber,4,4,0,2,2,573,,72
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,hokusai,4,4,0,6,1,602,,29,sharp_neo,0,0,0,4,3,1011,,155,nzap85,7,6,1,7,2,972,,63,splatcharger,5,5,0,5,1,526,,55,sharp_neo,7,7,0,3,3,1119,,54,octoshooter_replica,5,4,1,3,1,755,,81,jetsweeper,6,6,0,5,1,685,,24,splatscope,5,5,0,4,1,623,,23
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,jetsweeper,6,6,0,5,1,685,,24,sharp_neo,7,7,0,3,3,1119,,54,octoshooter_replica,5,4,1,3,1,755,,81,splatscope,5,5,0,4,1,623,,23,sharp_neo,0,0,0,4,3,1011,,155,nzap85,7,6,1,7,2,972,,63,hokusai,4,4,0,6,1,602,,29,splatcharger,5,5,0,5,1,526,,55
2018-06-18T14:00:00+00:00,3.1.0,gachi,standard,area,ama,135,bravo,TRUE,barrelspinner,4,3,1,2,2,499,x,90,longblaster,4,3,1,4,2,726,x,63,octoshooter_replica,4,3,1,6,1,494,x,131,hokusai,1,0,1,4,1,390,x,127,momiji,4,3,1,2,3,931,x,75,52gal,6,3,3,2,2,478,x,123,hissen,7,5,2,1,2,445,x,79,rapid,4,4,0,4,0,442,x,130
2018-06-18T14:00:00+00:00,3.1.0,gachi,squad_2,hoko,engawa,312,alpha,FALSE,sshooter_collabo,14,10,4,7,2,939,s+,67,jetsweeper,9,5,4,6,4,1247,a,58,dynamo_tesla,17,12,5,5,3,1077,s+,67,hydra,16,12,4,3,2,789,x,101,dynamo_tesla,6,5,1,8,3,1304,b-,42,quadhopper_black,5,4,1,10,3,1063,s+,68,carbon_deco,8,6,2,11,2,821,b,72,clashblaster_neo,9,6,3,11,1,813,s+,54
2018-06-18T14:00:00+00:00,3.1.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,splatscope,8,8,0,8,2,987,s+,103,dualsweeper,6,5,1,10,4,1052,,12,rapid_deco,12,5,7,10,4,989,a,66,bold,8,4,4,11,3,915,a-,27,sputtery_hue,12,11,1,7,4,1287,a+,62,barrelspinner_deco,12,10,2,8,4,1156,a,47,clashblaster,13,9,4,5,2,722,s+,102,octoshooter_replica,9,8,1,3,1,0,s,127
2018-06-18T14:00:00+00:00,3.1.0,gachi,standard,area,manta,110,alpha,TRUE,prime_collabo,3,3,0,3,1,401,x,122,sharp_neo,4,4,0,1,2,690,x,92,splatscope,3,1,2,0,2,519,x,100,maneuver_collabo,4,3,1,3,2,425,x,127,rapid,5,3,2,2,1,581,x,135,splatcharger_collabo,0,0,0,3,1,446,x,142,sputtery_hue,3,3,0,4,2,442,x,116,carbon_deco,2,1,1,3,1,305,x,58
2018-06-18T14:00:00+00:00,3.1.0,gachi,standard,area,ama,298,alpha,TRUE,octoshooter_replica,2,1,1,8,3,1021,s,169,dualsweeper_custom,8,4,4,6,5,1480,s,96,barrelspinner_deco,7,7,0,6,4,1122,s,78,octoshooter_replica,10,10,0,9,3,1008,s,103,promodeler_rg,10,10,0,3,8,1366,s,77,sshooter,7,5,2,7,2,1341,s,53,dynamo_tesla,13,7,6,7,6,1151,s,61,herocharger_replica,7,7,0,5,3,1038,s,98
2018-06-18T14:00:00+00:00,3.1.0,gachi,standard,area,manta,306,alpha,FALSE,parashelter,4,1,3,2,7,1724,s+,170,dualsweeper_custom,5,4,1,3,6,1661,s+,81,prime_collabo,13,13,0,7,5,1230,s+,119,nzap85,6,3,3,5,4,1121,s+,97,dualsweeper_custom,6,2,4,4,7,1758,s+,53,,8,7,1,6,5,1505,s+,83,bucketslosher,3,3,0,3,5,1470,s+,77,clashblaster_neo,9,5,4,8,3,936,s+,41
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,splatcharger_collabo,3,3,0,1,3,929,,105,dualsweeper,3,2,1,1,5,1023,,74,heroshooter_replica,1,1,0,5,1,709,,70,nzap89,2,2,0,5,2,701,,50,prime,3,2,1,1,4,1174,,79,dualsweeper_custom,3,2,1,3,2,838,,53,herospinner_replica,7,7,0,1,2,727,,65,dynamo_tesla,1,1,0,3,1,550,,86
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,herocharger_replica,6,4,2,2,1,776,,107,octoshooter_replica,6,5,1,2,4,1053,,124,maneuver_collabo,9,6,3,3,2,589,,154,dynamo,2,1,1,2,2,578,,135,octoshooter_replica,3,3,0,3,1,849,,74,spygadget_sorella,4,2,2,5,1,694,,80,variableroller,3,3,0,4,1,648,,98,maneuver_collabo,2,1,1,4,2,637,,18
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,,longblaster,4,4,0,4,1,635,,94,splatscope,5,3,2,1,3,945,,82,dualsweeper_custom,5,4,1,3,3,916,,118,52gal_deco,4,3,1,5,1,595,,72,promodeler_mg,5,4,1,3,4,1173,,121,nzap85,5,3,2,2,2,872,,57,splatscope,4,4,0,3,2,743,,95,carbon_deco,3,2,1,6,0,444,,144
2018-06-18T14:00:00+00:00,3.1.0,gachi,standard,area,ama,323,bravo,FALSE,sshooter,10,10,0,10,3,1173,s+,35,splatscope_collabo,1,1,0,7,7,1793,s+,88,sharp_neo,8,5,3,10,6,1606,s+,68,dualsweeper_custom,10,8,2,11,4,1459,s+,107,splatscope_collabo,5,5,0,2,9,2428,s+,27,sputtery_hue,17,13,4,8,5,1614,s+,72,sshooter,9,8,1,8,3,1288,s+,62,splatroller_collabo,11,11,0,6,3,853,s+,66
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,hissen,13,11,2,1,3,854,,29,octoshooter_replica,3,2,1,2,2,814,,81,carbon,6,6,0,1,2,701,,84,screwslosher,1,0,1,2,1,444,,23,dualsweeper_custom,1,1,0,3,3,1034,,155,quadhopper_black,2,2,0,6,0,649,,54,herocharger_replica,2,2,0,4,1,554,,63,jetsweeper,1,1,0,6,1,504,,24
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,hydra,9,8,1,4,2,665,,55,promodeler_rg,0,0,0,2,2,1058,,107,soytuber,3,3,0,5,3,866,,94,soytuber,3,3,0,2,2,733,,72,nzap85,6,4,2,2,3,880,,202,sshooter,1,1,0,6,0,736,,59,hokusai_hue,6,6,0,3,2,684,,58,hokusai,4,2,2,3,2,679,,110
2018-06-18T14:00:00+00:00,3.1.0,gachi,standard,area,manta,303,alpha,FALSE,rapid_deco,8,5,3,2,4,1049,x,90,sputtery,8,8,0,7,4,1385,x,106,kelvin525_deco,12,11,1,6,4,1277,x,190,hissen,9,4,5,6,3,876,x,79,octoshooter_replica,7,4,3,5,7,1347,x,102,dualsweeper_custom,8,4,4,9,6,1332,x,54,maneuver_collabo,11,9,2,9,4,1055,x,137,parashelter_sorella,4,3,1,5,2,976,x,52
2018-06-18T14:00:00+00:00,3.1.0,gachi,standard,area,manta,322,alpha,FALSE,prime_collabo,12,8,4,6,6,1492,x,122,octoshooter_replica,5,4,1,2,6,1497,x,102,variableroller_foil,10,8,2,5,3,1210,x,58,maneuver_collabo,11,9,2,11,2,936,x,63,nzap85,6,2,4,7,7,1698,x,118,nzap85,10,10,0,8,5,1463,x,79,rapid_elite_deco,15,7,8,7,6,1180,x,111,herocharger_replica,5,5,0,7,2,845,x,124
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,jetsweeper_custom,3,2,1,0,2,820,,151,prime_collabo,3,3,0,1,3,1027,,58,hissen_hue,6,6,0,2,2,814,,46,squiclean_b,1,1,0,3,1,0,,36,liter4k,5,5,0,1,3,824,,142,squiclean_a,1,0,1,2,2,625,,23,octoshooter_replica,1,1,0,7,1,617,,37,promodeler_mg,0,0,0,2,4,0,,25
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatcharger_collabo,3,3,0,2,2,588,,105,sharp_neo,5,4,1,4,2,971,,141,liter4k_scope,3,2,1,2,2,572,,60,spygadget_sorella,4,3,1,2,2,0,,65,nzap89,2,2,0,4,3,838,,60,rapid_deco,8,8,0,4,2,721,,35,splatroller_collabo,1,0,1,0,2,710,,84,pablo_hue,2,0,2,4,1,677,,38
2018-06-18T14:00:00+00:00,3.1.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,sshooter_collabo,13,11,2,4,3,1104,s+,67,dynamo_tesla,14,12,2,4,5,1227,s+,67,dualsweeper_custom,9,5,4,2,4,1226,c-,89,dualsweeper_custom,8,4,4,6,3,1002,,88,dualsweeper_custom,5,2,3,4,4,1284,b+,55,carbon_deco,4,3,1,7,4,1248,a+,62,clashblaster_neo,10,9,1,10,1,884,s+,108,sshooter,3,2,1,12,2,774,a-,36
2018-06-18T14:00:00+00:00,3.1.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,splatscope,7,5,2,6,2,974,s+,103,rapid_deco,10,5,5,7,3,1156,a,66,octoshooter_replica,20,15,5,8,1,943,s+,79,splatroller,7,6,1,5,1,664,s,145,octoshooter_replica,11,9,2,6,1,1107,x,72,splatscope,8,6,2,6,4,1007,b-,25,heroroller_replica,5,4,1,10,1,893,b+,70,splatroller,8,7,1,10,1,786,a+,107
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,6,5,1,3,3,1043,,94,wakaba,2,1,1,2,5,1193,,59,promodeler_mg,1,1,0,1,3,827,,49,heroroller_replica,4,4,0,4,1,521,,105,maneuver_collabo,4,3,1,2,2,1014,,109,splatcharger,1,1,0,3,2,788,,116,quadhopper_black,4,4,0,2,3,760,,97,herocharger_replica,2,2,0,4,1,685,,109
2018-06-18T14:00:00+00:00,3.1.0,gachi,standard,area,manta,300,alpha,FALSE,octoshooter_replica,9,7,2,7,3,1065,s,169,dualsweeper_custom,12,8,4,3,7,1954,s,39,dualsweeper_custom,4,3,1,6,4,1397,s,57,rapid,5,3,2,6,3,1063,s,130,bold,9,8,1,5,5,1539,s,106,dualsweeper_custom,7,2,5,6,6,1440,s,83,splatcharger,3,3,0,2,5,1295,s,33,maneuver_collabo,10,9,1,8,4,1065,s,43
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,hydra,10,8,2,1,2,737,,55,sshooter,4,1,3,3,2,904,,59,soytuber,2,2,0,1,2,751,,72,hokusai_hue,8,7,1,4,2,690,,58,promodeler_rg,2,2,0,4,3,882,,107,soytuber,3,2,1,4,2,849,,94,promodeler_rg,2,1,1,7,3,759,,57,hokusai,4,4,0,3,2,669,,110
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,dualsweeper_custom,9,8,1,6,0,786,,29,dualsweeper,1,1,0,4,5,1003,,155,octoshooter_replica,2,2,0,3,1,554,,81,screwslosher,0,0,0,0,0,0,,23,nzap85,4,3,1,3,3,905,,63,sputtery_hue,4,3,1,3,2,842,,54,jetsweeper,3,3,0,5,2,585,,24,splatscope,4,4,0,0,2,545,,84
2018-06-18T14:00:00+00:00,3.1.0,gachi,standard,area,manta,214,bravo,TRUE,parashelter,1,0,1,3,5,1325,s+,171,quadhopper_black,4,4,0,5,2,786,s+,32,clashblaster_neo,0,0,0,3,3,552,s+,66,heroblaster_replica,6,6,0,9,1,517,s+,144,parashelter,5,2,3,2,4,1003,s+,164,nzap89,2,2,0,2,5,934,s+,90,bottlegeyser_foil,10,7,3,2,4,860,s+,105,clashblaster,11,8,3,4,2,571,s+,81
2018-06-18T14:00:00+00:00,3.1.0,gachi,standard,area,ama,84,alpha,TRUE,sshooter,1,1,0,0,1,332,s+,35,wakaba,2,1,1,0,2,434,s+,72,barrelspinner_deco,2,1,1,0,1,334,s+,84,squiclean_b,3,2,1,1,1,255,s+,40,jetsweeper,0,0,0,1,3,494,s+,84,,1,1,0,3,1,366,s+,69,sshooter_collabo,0,0,0,0,1,352,s+,107,sputtery_hue,0,0,0,2,1,338,s+,79
2018-06-18T14:00:00+00:00,3.1.0,gachi,standard,area,manta,297,bravo,TRUE,prime_collabo,10,7,3,5,7,1314,x,122,sshooter_collabo,5,5,0,6,3,1163,x,99,maneuver,7,5,2,7,5,1159,x,183,herocharger_replica,6,6,0,5,3,865,x,158,pablo,11,8,3,5,6,1302,x,77,l3reelgun_d,5,5,0,5,5,1281,x,163,splatscope_collabo,3,3,0,6,4,1067,x,87,maneuver_collabo,8,7,1,7,2,888,x,165
2018-06-18T14:00:00+00:00,3.1.0,gachi,standard,area,manta,278,alpha,TRUE,rapid_deco,14,8,6,3,4,867,x,90,octoshooter_replica,9,9,0,5,3,1063,x,152,jetsweeper,2,1,1,6,3,1028,x,131,splatroller,14,10,4,7,3,975,x,64,octoshooter_replica,15,14,1,6,5,1074,x,205,prime_collabo,5,1,4,5,3,1033,x,80,parashelter,10,3,7,8,3,933,x,120,sputtery,4,3,1,9,3,919,x,90
2018-06-18T14:00:00+00:00,3.1.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,dualsweeper,8,6,2,7,4,925,s+,97,dualsweeper_custom,11,8,3,10,2,1079,a+,89,clashblaster_neo,7,6,1,8,4,1076,s+,98,splatscope,7,5,2,5,3,959,a+,71,sshooter_collabo,19,14,5,7,3,1270,s+,137,maneuver_collabo,13,9,4,2,4,1071,a+,23,nzap85,11,4,7,7,2,922,b-,57,nzap85,2,1,1,9,2,902,a,55
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,2,2,0,4,3,1065,,94,wakaba,4,3,1,4,4,1129,,59,carbon_deco,3,2,1,3,2,684,,39,splatcharger,3,2,1,3,2,645,,116,promodeler_mg,2,2,0,2,4,1092,,49,quadhopper_black,7,4,3,1,1,714,,97,sputtery_hue,6,6,0,3,0,654,,109,heroroller_replica,3,2,1,3,2,577,,105
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper_custom,5,4,1,6,0,501,,29,heromaneuver_replica,4,2,2,1,3,948,,81,nzap89,5,2,3,3,1,695,,23,splatroller,7,7,0,2,2,606,,26,sshooter,4,3,1,4,2,896,,60,hissen_hue,4,3,1,5,3,726,,155,jetsweeper,5,4,1,5,2,719,,24,nzap85,2,2,0,1,1,0,,63
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,hydra,6,5,1,4,1,516,,55,bold,6,6,0,1,2,1198,,110,promodeler_rg,3,3,0,3,3,848,,107,hokusai_hue,0,0,0,1,2,627,,72,bold_neo,4,2,2,3,4,1079,,59,hokusai,4,3,1,4,3,842,,94,quadhopper_black,2,1,1,4,1,707,,77,hokusai_hue,3,3,0,3,2,695,,58
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,jetsweeper_custom,5,2,3,0,1,713,,151,splatspinner,3,3,0,1,4,889,,28,splatscope,2,2,0,0,2,584,,35,splatroller,11,10,1,2,1,569,,73,sharp_neo,1,1,0,3,2,844,,62,heromaneuver_replica,1,1,0,5,2,820,,37,promodeler_rg,1,1,0,6,2,714,,39,squiclean_b,0,0,0,3,1,0,,52
2018-06-18T14:00:00+00:00,3.1.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,sshooter_collabo,9,7,2,4,3,972,s+,67,bold,1,0,1,10,3,1088,a-,109,dynamo_tesla,12,8,4,4,5,1041,s+,67,sshooter_collabo,12,12,0,6,3,998,s+,37,sshooter_collabo,9,8,1,6,3,1118,s+,75,splatcharger,4,4,0,7,1,943,s,62,clashblaster_neo,9,5,4,9,3,915,a,50,octoshooter_replica,8,7,1,6,3,853,a-,63
2018-06-18T14:00:00+00:00,3.1.0,gachi,standard,area,manta,300,bravo,FALSE,sshooter,9,5,4,9,2,1015,s+,35,sharp_neo,4,2,2,11,5,1463,s+,60,maneuver_collabo,8,6,2,6,6,1350,s+,59,dynamo_tesla,9,8,1,9,5,1105,s+,77,splatscope_collabo,6,6,0,3,5,1899,s+,88,maneuver_collabo,20,16,4,5,3,1274,s+,128,parashelter_sorella,6,5,1,5,4,1094,s+,81,quadhopper_black,10,8,2,8,2,887,s+,69
2018-06-18T14:00:00+00:00,3.1.0,gachi,squad_2,hoko,chozame,338,alpha,FALSE,splatscope,9,7,2,10,2,1016,s+,103,rapid_deco,13,9,4,7,5,1217,a,66,heroroller_replica,14,11,3,8,3,1060,s+,140,nzap89,10,9,1,9,3,795,b-,80,nzap89,8,7,1,9,3,1158,b-,49,sputtery_hue,8,5,3,10,3,1155,s+,74,quadhopper_black,13,11,2,9,3,1040,b-,22,splatscope,11,9,2,9,2,1007,s,68
2018-06-18T14:00:00+00:00,3.1.0,gachi,standard,area,manta,300,alpha,FALSE,parashelter,5,3,2,4,6,1403,s+,171,bamboo14mk1,7,6,1,6,5,1378,s+,163,wakaba,9,4,5,3,5,1292,s+,138,pablo_hue,16,13,3,5,4,1078,s+,117,barrelspinner_deco,6,6,0,8,4,1272,s+,73,quadhopper_black,6,5,1,4,3,1230,s+,67,carbon,7,4,3,8,4,1207,s+,125,bottlegeyser_foil,2,2,0,7,5,1104,s+,106
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,herocharger_replica,5,5,0,3,0,653,,107,bottlegeyser_foil,3,1,2,4,2,746,,62,bucketslosher_deco,4,4,0,3,1,741,,98,dualsweeper,7,5,2,4,1,568,,154,octoshooter_replica,4,4,0,3,1,804,,74,splatroller,4,4,0,5,2,713,,51,rapid_elite_deco,5,2,3,3,3,691,,135,dynamo_tesla,4,4,0,4,2,517,,129
2018-06-18T14:00:00+00:00,3.1.0,gachi,standard,area,manta,308,bravo,FALSE,octoshooter_replica,10,10,0,6,4,1128,s,169,96gal_deco,7,5,2,6,3,1135,s,32,sshooter_collabo,9,6,3,11,3,1040,s,70,screwslosher,7,6,1,9,2,767,s,96,sshooter,7,4,3,6,3,1120,s,62,nzap85,8,4,4,8,3,1116,s,71,splatroller,18,17,1,7,4,1084,s,75,herocharger_replica,9,7,2,6,3,908,s,78
2018-06-18T14:00:00+00:00,3.1.0,gachi,standard,area,ama,283,alpha,TRUE,dualsweeper_custom,13,9,4,5,5,1686,s+,48,dualsweeper_custom,6,4,2,7,6,1845,s+,89,sputtery_hue,12,10,2,7,4,1176,s+,75,hissen_hue,5,5,0,9,4,1111,s+,131,promodeler_mg,10,7,3,4,7,1786,s+,81,dualsweeper_custom,5,4,1,5,6,1682,s+,44,sputtery_hue,12,12,0,10,4,1228,s+,91,campingshelter,9,5,4,9,1,997,s+,74
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,3,2,1,2,2,1010,,94,splatcharger,3,3,0,0,3,764,,83,quadhopper_black,3,2,1,3,1,646,,97,splatcharger,2,2,0,2,2,553,,116,bucketslosher,4,2,2,2,3,831,,49,sputtery_hue,5,4,1,3,2,759,,109,bold,1,1,0,4,2,752,,105,wakaba,0,0,0,0,0,0,,61
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,dualsweeper_custom,5,5,0,3,2,863,,29,jetsweeper,6,4,2,5,1,822,,24,dynamo,5,5,0,1,2,692,,103,dynamo,2,1,1,2,2,636,,110,heromaneuver_replica,2,2,0,2,3,870,,81,maneuver_collabo,4,4,0,5,2,755,,29,nzap89,3,2,1,4,1,632,,23,splatroller,3,3,0,4,1,590,,26
2018-06-18T14:00:00+00:00,3.1.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,11,4,7,5,6,1634,a+,67,nzap89,9,8,1,2,7,1618,a-,51,momiji,7,4,3,6,6,1469,a,39,hotblaster,6,4,2,8,2,776,a-,18,sshooter_collabo,13,10,3,1,5,1439,a-,18,campingshelter,9,2,7,6,5,1334,a+,23,nzap85,6,2,4,8,5,1310,a,30,bamboo14mk1,8,7,1,5,5,1141,a,18
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,hydra,7,6,1,4,1,608,,55,bold_neo,7,3,4,1,5,997,,107,bold_neo,3,3,0,3,3,826,,59,hotblaster,5,5,0,2,1,573,,110,squiclean_b,3,3,0,3,3,821,,58,hokusai_hue,3,3,0,2,3,741,,72,sshooter,3,3,0,6,1,692,,78,hokusai_hue,2,1,1,6,1,579,,95
2018-06-18T14:00:00+00:00,3.1.0,gachi,standard,area,ama,155,alpha,TRUE,prime_collabo,5,4,1,3,2,635,x,122,liter4k,4,2,2,3,3,763,x,116,dynamo,6,2,4,0,4,736,x,147,octoshooter_replica,5,5,0,2,2,682,x,27,dualsweeper_custom,2,2,0,1,5,1248,x,64,wakaba,4,1,3,4,3,611,x,86,maneuver_collabo,5,4,1,3,2,572,x,108,herocharger_replica,1,1,0,5,2,443,x,158
2018-06-18T14:00:00+00:00,3.1.0,gachi,squad_2,hoko,engawa,71,bravo,TRUE,heroshooter_replica,3,2,1,3,0,321,s+,98,splatscope,1,1,0,2,0,257,a+,71,dualsweeper,1,0,1,3,0,213,b,37,hokusai,5,4,1,3,0,184,a+,31,wakaba,5,3,2,2,1,425,x,236,spygadget_sorella,5,2,3,1,1,370,s+,68,octoshooter_replica,5,3,2,2,1,273,s+,119,prime_collabo,4,3,1,2,0,263,a+,40
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,herocharger_replica,9,9,0,0,1,688,,107,promodeler_rg,3,2,1,2,4,1106,,32,splatroller,5,5,0,1,3,694,,51,herospinner_replica,6,4,2,1,3,632,,129,bottlegeyser_foil,0,0,0,6,2,874,,62,octoshooter_replica,3,3,0,5,0,730,,74,bucketslosher_deco,1,0,1,5,1,644,,98,liter4k_scope,1,1,0,4,2,544,,135
2018-06-18T14:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,dualsweeper_custom,5,5,0,3,2,979,,79,dualsweeper_custom,2,2,0,2,3,1207,,20,hokusai,2,1,1,4,3,698,,66,carbon,2,1,1,6,1,582,,75,sputtery_hue,6,6,0,3,3,1010,,56,spygadget_sorella,5,4,1,3,3,918,,76,octoshooter_replica,3,2,1,1,2,913,,52,maneuver_collabo,4,3,1,2,3,855,,63
2018-06-18T14:00:00+00:00,3.1.0,gachi,standard,area,manta,187,bravo,TRUE,rapid_deco,3,3,0,5,3,638,x,90,splatscope,5,5,0,4,1,822,x,72,sshooter_collabo,2,1,1,5,3,695,x,61,clashblaster_neo,4,2,2,6,3,590,x,73,sharp_neo,11,9,2,2,3,1155,x,123,barrelspinner,6,5,1,2,2,645,x,141,heroshooter_replica,6,5,1,4,1,624,x,56,prime_collabo,2,1,1,3,1,562,x,117
2018-06-18T14:00:00+00:00,3.1.0,gachi,squad_2,hoko,engawa,311,alpha,FALSE,sshooter_collabo,6,5,1,8,2,782,s+,67,dynamo_tesla,12,10,2,6,2,1257,s+,67,clashblaster_neo,9,5,4,9,1,988,s+,56,splatroller,12,11,1,7,2,947,s+,90,splatcharger,8,7,1,8,3,1077,s+,97,sshooter_collabo,13,13,0,9,2,1002,s+,108,spygadget_sorella,5,2,3,7,3,965,s+,79,splatcharger,9,8,1,8,2,597,s+,143
