# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,kelvin525_deco,4,4,0,5,0,510,,152,splatroller,2,1,1,4,0,497,,40,pablo_hue,7,7,0,5,2,863,,24,sharp_neo,2,0,2,3,3,888,,30,dualsweeper_custom,6,5,1,3,2,874,,18,splatscope_collabo,5,4,1,3,2,697,,101,octoshooter_replica,4,2,2,2,3,979,,44,splatroller,6,6,0,4,1,520,,29
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,199,bravo,TRUE,hokusai,5,4,1,7,1,656,s+,207,liter4k_scope_custom,1,1,0,2,2,487,s+,47,dualsweeper,1,0,1,7,3,916,s+,110,octoshooter_replica,3,3,0,8,0,672,s+,53,dualsweeper,13,6,7,1,6,989,s+,41,splatscope,5,3,2,2,3,722,s+,42,hokusai_hue,10,8,2,4,4,724,s+,71,,,,,,,,,
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,kelvin525_deco,2,2,0,5,1,549,,152,sharp_neo,1,1,0,5,3,930,,30,liter4k,4,3,1,1,2,665,,64,campingshelter,1,1,0,6,2,814,,39,dualsweeper_custom,2,2,0,3,2,751,,18,splatroller,4,3,1,2,1,416,,40,spygadget,5,2,3,1,4,1103,,102,splatroller_collabo,10,10,0,1,3,980,,135
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,octoshooter_replica,8,6,2,3,1,889,,67,screwslosher_neo,2,2,0,3,2,718,,73,nzap89,5,5,0,3,5,1035,,82,nzap89,3,3,0,1,4,877,,48,pablo_hue,3,3,0,3,4,1087,,109,screwslosher_neo,3,0,3,4,1,720,,137,dualsweeper_custom,1,1,0,5,1,915,,41,variableroller,6,6,0,4,2,729,,101
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,260,bravo,TRUE,nzap89,5,5,0,6,5,1051,s,72,maneuver_collabo,9,8,1,9,3,791,s,46,promodeler_mg,3,2,1,8,5,1349,s,42,dualsweeper_custom,4,3,1,5,4,1217,s,82,nzap89,6,5,1,7,2,836,s,71,dualsweeper,9,8,1,2,6,1280,s,102,splatcharger_collabo,6,6,0,3,5,1152,s,58,nzap85,16,9,7,6,5,1236,s,111
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,kelvin525_deco,2,0,2,4,1,561,,152,hokusai_hue,4,4,0,0,3,659,,68,nzap89,5,5,0,3,4,1228,,124,hokusai_hue,4,4,0,2,1,928,,39,liter4k_scope,5,4,1,0,3,803,,82,momiji,0,0,0,5,2,920,,37,bold,4,4,0,4,3,1019,,119,nzap85,1,1,0,4,2,656,,53
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,octoshooter_replica,0,0,0,2,1,837,,67,screwslosher_neo,8,7,1,3,1,895,,137,jetsweeper_custom,8,4,4,2,3,879,,73,parashelter,5,4,1,3,2,781,,81,kelvin525,4,3,1,5,1,613,,109,dualsweeper_custom,3,2,1,4,2,780,,41,variableroller,4,3,1,1,3,929,,101,bold,2,2,0,5,0,950,,50
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,232,bravo,TRUE,nzap89,4,4,0,6,3,874,s,72,soytuber,3,2,1,5,2,846,s,107,quadhopper_black,4,3,1,7,1,929,s,80,octoshooter_replica,5,4,1,6,3,829,s,70,bold,8,7,1,6,0,642,s,108,maneuver_collabo,12,10,2,3,4,860,s,81,nzap85,8,3,5,2,6,1385,s,102,barrelspinner_deco,8,4,4,2,4,780,s,43
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,octoshooter_replica,2,1,1,2,3,747,,67,nova_neo,8,5,3,2,2,802,,109,variableroller,10,8,2,0,2,915,,101,parashelter_sorella,9,7,2,4,3,1100,,215,carbon_deco,3,2,1,5,1,515,,137,spygadget_sorella,2,1,1,5,2,656,,73,dualsweeper_custom,4,2,2,5,3,1030,,41,bold,3,3,0,6,0,890,,50
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,312,bravo,FALSE,nzap89,8,8,0,3,7,1294,s,72,maneuver_collabo,7,6,1,7,3,996,s,100,sshooter,11,9,2,7,4,1173,s,89,maneuver,8,8,0,8,5,1345,s,48,maneuver_collabo,6,5,1,4,5,1171,s,81,dualsweeper_custom,9,6,3,8,5,1544,s,44,quadhopper_black,10,8,2,11,3,1190,s,74,sshooter_collabo,6,5,1,8,3,1103,s,46
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,octoshooter_replica,4,1,3,4,3,933,,67,barrelspinner,3,3,0,1,2,850,,73,dualsweeper_custom,4,3,1,3,3,1059,,41,octoshooter_replica,10,8,2,5,1,698,,215,kelvin525_deco,3,2,1,4,2,779,,109,screwslosher_neo,5,4,1,5,2,732,,137,variableroller,7,4,3,1,2,874,,101,nzap89,4,3,1,5,2,889,,100
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,octoshooter_replica,3,3,0,3,1,889,,67,octoshooter_replica,8,6,2,5,1,624,,215,octoshooter_replica,4,3,1,2,2,795,,110,sshooter,0,0,0,5,2,853,,118,variableroller,4,3,1,6,0,427,,101,nzap89,4,3,1,3,3,909,,100,pablo_hue,5,5,0,1,3,810,,134,dualsweeper_custom,4,3,1,2,4,1251,,99
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,227,alpha,TRUE,nzap89,9,5,4,2,3,737,s,72,sharp_neo,10,8,2,3,4,1232,s,117,dualsweeper,7,3,4,4,4,1026,s,109,sputtery,9,9,0,3,4,1096,s,96,52gal_deco,8,8,0,4,3,773,s,85,prime_collabo,1,0,1,5,3,917,s,79,nzap89,3,2,1,10,2,736,s,58,sharp_neo,5,2,3,6,7,1636,s,51
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,hotblaster_custom,4,2,2,5,2,616,,152,bucketslosher_deco,7,7,0,2,2,952,,158,carbon_deco,5,5,0,2,1,553,,65,spygadget_sorella,1,0,1,3,3,982,,26,l3reelgun,5,3,2,4,2,784,,120,dualsweeper_custom,3,3,0,2,2,1084,,44,sshooter,3,2,1,7,1,601,,88,splatscope,4,4,0,1,1,658,,87
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,octoshooter_replica,2,2,0,5,0,724,,67,variableroller,1,1,0,4,1,705,,101,quadhopper_black,3,2,1,4,1,921,,99,sputtery_hue,4,3,1,3,2,832,,70,dualsweeper_custom,8,8,0,2,4,1195,,215,octoshooter_replica,6,3,3,3,2,789,,110,parashelter_sorella,3,2,1,3,2,696,,86,octoshooter_replica,5,3,2,0,1,939,,101
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,80,bravo,TRUE,nzap89,3,3,0,3,1,284,s,72,spygadget,2,0,2,2,2,432,s,141,octoshooter_replica,2,2,0,1,2,499,s,84,splatroller,1,0,1,3,1,300,s,118,nzap89,2,2,0,1,1,387,s,46,wakaba,1,1,0,0,1,318,s,90,spygadget_sorella,3,3,0,3,1,508,s,49,hotblaster,4,3,1,1,0,211,s,78
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,233,bravo,TRUE,nzap89,5,4,1,6,2,687,s,72,nzap85,5,0,5,5,3,854,s,55,bold,9,9,0,5,5,1146,s,83,dualsweeper_custom,3,2,1,7,4,1147,s,90,clashblaster_neo,10,7,3,6,4,699,s,62,nzap85,7,5,2,3,4,1217,s,47,quadhopper_black,13,8,5,2,4,1167,s,68,squiclean_a,3,3,0,4,2,740,s,47
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,nzap85,2,1,1,4,2,839,,67,nzap89,4,3,1,1,3,870,,101,sharp_neo,3,3,0,1,3,1129,,89,bold,2,2,0,6,1,754,,69,jetsweeper,3,1,2,1,3,932,,62,hotblaster,4,4,0,4,2,828,,151,hydra,7,7,0,2,2,610,,146,splatscope,0,0,0,2,1,791,,53
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,hotblaster_custom,6,5,1,2,1,433,,152,splatspinner_collabo,1,0,1,1,3,934,,52,maneuver,4,4,0,4,2,592,,77,octoshooter_replica,4,4,0,3,2,694,,63,wakaba,5,3,2,3,3,983,,153,heroroller_replica,3,3,0,4,2,629,,40,quadhopper_black,5,4,1,3,1,485,,27,maneuver,0,0,0,4,1,391,,5
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,111,bravo,TRUE,maneuver_collabo,3,3,0,3,0,349,x,72,prime_collabo,4,1,3,3,1,449,x,121,barrelspinner_deco,1,1,0,2,2,462,x,93,splatroller,3,3,0,3,2,470,x,133,sputtery,3,3,0,1,2,583,x,111,nzap85,4,1,3,2,1,529,x,104,carbon_deco,2,2,0,3,0,178,x,76,prime_collabo,6,3,3,2,1,448,x,86
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,232,alpha,TRUE,nzap89,7,7,0,3,3,800,s,72,clashblaster_neo,13,11,2,4,5,1099,s,68,dualsweeper_custom,10,5,5,3,4,1201,s,48,longblaster,5,2,3,1,3,934,s,100,dualsweeper_custom,2,1,1,6,4,1088,s,68,sshooter,4,4,0,8,2,941,s,67,dualsweeper_custom,2,1,1,6,4,922,s,78,maneuver_collabo,5,5,0,5,5,822,s,103
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,nzap85,1,0,1,2,2,817,,67,jetsweeper,2,2,0,5,2,711,,62,hissen_hue,4,4,0,3,2,935,,151,splatcharger,4,4,0,4,1,635,,89,hydra,3,3,0,1,2,660,,146,splatscope,6,5,1,3,1,812,,53,octoshooter_replica,6,6,0,4,0,647,,76,jetsweeper,1,0,1,2,3,919,,46
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,123,bravo,TRUE,octoshooter_replica,3,3,0,4,1,408,x,72,hydra,3,2,1,2,0,365,x,80,dualsweeper_custom,2,2,0,4,2,730,x,70,dualsweeper_custom,0,0,0,3,2,737,x,77,dualsweeper_custom,6,5,1,2,2,749,x,70,octoshooter_replica,2,1,1,1,2,490,x,62,barrelspinner,7,7,0,1,2,636,x,143,bamboo14mk1,0,0,0,3,2,527,x,89
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,hotblaster_custom,4,3,1,2,1,563,,152,momiji,5,4,1,2,2,746,,78,splatspinner_collabo,5,5,0,1,2,707,,106,bold_neo,0,0,0,1,2,735,,18,bucketslosher_deco,1,1,0,4,2,728,,109,screwslosher_neo,3,3,0,5,2,801,,74,nzap85,2,2,0,3,2,776,,121,soytuber_custom,0,0,0,0,0,0,,52
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,232,bravo,TRUE,nzap89,4,3,1,5,3,711,s,72,sshooter,9,6,3,5,4,1039,s,111,dynamo,7,4,3,5,4,761,s,88,splatroller,14,14,0,4,4,1179,s,79,prime,2,2,0,4,4,928,s,115,splatroller,6,6,0,9,1,761,s,108,nzap85,9,8,1,6,3,1023,s,122,sputtery_hue,5,3,2,8,3,1003,s,69
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,139,bravo,TRUE,octoshooter_replica,3,3,0,4,2,560,x,72,dualsweeper_custom,3,2,1,5,1,547,x,122,longblaster,3,3,0,4,1,537,x,122,spygadget_sorella,1,1,0,2,3,727,x,131,52gal_deco,7,6,1,2,2,594,x,120,dualsweeper_custom,5,5,0,3,2,0,x,106,prime,4,2,2,2,2,562,x,83,bamboo14mk1,2,2,0,2,3,733,x,90
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,nzap85,2,0,2,5,2,868,,67,jetsweeper,1,1,0,1,4,1054,,62,hydra,4,4,0,3,0,596,,146,jetsweeper,2,1,1,1,4,807,,46,splatcharger,2,2,0,2,2,679,,151,splatcharger,4,4,0,0,3,861,,89,sshooter,1,1,0,3,1,813,,86,sharp_neo,3,3,0,1,3,1050,,51
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,328,bravo,FALSE,octoshooter_replica,10,10,0,10,4,1179,x,72,dualsweeper_custom,7,5,2,10,4,1234,x,104,dualsweeper_custom,3,2,1,8,6,1660,x,186,barrelspinner,9,8,1,7,6,1276,x,98,splatscope,14,10,4,2,6,1435,x,59,octoshooter_replica,10,10,0,7,4,1273,x,86,dualsweeper_custom,10,8,2,8,4,1353,x,92,maneuver_collabo,11,7,4,8,4,1220,x,160
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,nzap85,6,4,2,3,2,857,,67,sputtery_hue,6,4,2,1,4,1163,,146,sshooter_collabo,5,4,1,1,1,800,,104,sharp_neo,2,2,0,2,4,1336,,93,jetsweeper,1,1,0,2,3,1018,,62,splatcharger,3,2,1,3,2,793,,89,dualsweeper_custom,2,2,0,4,3,1069,,95,dualsweeper_custom,2,2,0,5,2,908,,16
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,190,alpha,TRUE,nzap89,4,4,0,3,2,537,s,72,sharp_neo,7,7,0,4,3,962,s,117,nzap85,3,1,2,2,3,814,s,119,prime_collabo,6,4,2,3,2,758,s,97,clashblaster,3,2,1,4,1,565,s,118,sputtery_hue,3,2,1,5,4,959,s,59,nzap89,7,4,3,3,4,823,s,79,rapid,2,2,0,4,2,607,s,71
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,hotblaster_custom,8,8,0,3,2,516,,152,sputtery_hue,4,4,0,5,2,890,,43,sputtery,2,1,1,5,3,833,,101,heroshelter_replica,5,4,1,0,3,1043,,55,bold,8,7,1,5,3,1041,,97,liter4k_scope,1,1,0,3,2,541,,48,promodeler_rg,2,2,0,5,2,716,,31,variableroller_foil,3,3,0,4,1,624,,58
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,300,bravo,FALSE,nzap89,8,3,5,7,5,1103,s,72,dualsweeper_custom,5,4,1,6,6,1653,s,63,sshooter_collabo,8,7,1,7,3,971,s,63,spygadget_sorella,3,3,0,11,5,1268,s,107,nzap85,19,14,5,5,4,1350,s,74,maneuver_collabo,8,4,4,5,4,1032,s,48,nzap85,8,6,2,4,3,1143,s,89,dualsweeper_custom,11,7,4,3,5,1353,s,83
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,clashblaster,2,1,1,3,2,666,,67,bold,1,1,0,6,2,836,,80,hydra,0,0,0,5,1,493,,34,splatscope,2,2,0,3,2,719,,141,carbon,3,3,0,2,3,848,,143,bold,8,7,1,1,3,879,,81,octoshooter_replica,2,1,1,0,0,564,,213,sputtery,7,6,1,2,1,827,,120
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,hotblaster_custom,6,5,1,3,2,569,,152,bold,6,5,1,4,3,876,,97,variableroller_foil,7,6,1,2,2,780,,58,momiji,3,2,1,2,3,1152,,68,sputtery_hue,6,6,0,5,3,1062,,43,promodeler_rg,0,0,0,5,2,752,,31,heromaneuver_replica,3,3,0,4,2,719,,37,dynamo_tesla,2,2,0,4,1,558,,76
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,207,alpha,TRUE,octoshooter_replica,8,5,3,2,3,870,x,72,dualsweeper_custom,11,8,3,2,3,1033,x,132,barrelspinner_deco,11,8,3,2,3,881,x,124,octoshooter_replica,6,3,3,5,2,539,x,185,dualsweeper_custom,6,4,2,3,5,1446,x,70,nzap85,3,1,2,7,2,696,x,90,sshooter,3,2,1,5,2,624,x,40,sputtery_hue,4,3,1,9,0,333,x,74
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper_custom,4,2,2,5,2,894,,67,clashblaster_neo,6,4,2,1,3,692,,80,bold,4,3,1,6,1,743,,81,octoshooter_replica,2,2,0,2,0,578,,213,carbon,2,1,1,3,3,832,,143,splatroller,6,6,0,2,1,481,,34,splatscope,3,3,0,2,2,613,,141,sputtery,5,4,1,4,2,773,,120
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,247,alpha,TRUE,nzap89,4,3,1,3,4,858,s,72,dualsweeper_custom,4,4,0,3,5,1421,s,63,splatroller,8,7,1,8,3,925,s,46,dualsweeper_custom,8,7,1,4,5,1195,s,148,sputtery_hue,9,9,0,7,4,987,s,76,dualsweeper_custom,3,2,1,4,5,1245,s,42,pablo,4,3,1,5,5,1057,s,46,dualsweeper_custom,8,4,4,5,4,1155,s,150
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,86,alpha,TRUE,octoshooter_replica,5,3,2,1,1,307,x,72,dualsweeper_custom,5,3,2,1,2,526,x,63,prime_collabo,4,3,1,2,0,387,x,64,splatroller_collabo,5,4,1,1,0,221,x,65,prime_collabo,2,2,0,3,1,469,x,102,rapid_deco,0,0,0,2,1,291,x,57,hokusai_hue,1,1,0,4,1,367,x,57,clashblaster,2,2,0,4,0,294,x,112
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,dualsweeper_custom,7,6,1,3,3,1103,,67,bucketslosher,2,1,1,3,0,523,,34,splatscope,1,1,0,1,0,0,,141,nzap85,4,2,2,4,3,1124,,53,clashblaster_neo,1,1,0,1,3,738,,80,octoshooter_replica,5,4,1,2,2,766,,213,bold,1,1,0,2,2,1003,,99,sharp,8,5,3,5,3,799,,53
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,110,bravo,TRUE,octoshooter_replica,3,2,1,3,1,406,x,72,liter4k_scope_custom,1,1,0,3,2,510,x,91,hokusai_hue,1,1,0,3,2,350,x,61,barrelspinner_deco,2,2,0,3,0,307,x,91,barrelspinner_deco,6,5,1,0,2,646,x,112,rapid_deco,3,3,0,3,1,240,x,57,dualsweeper_custom,5,2,3,2,1,439,x,63,hokusai,4,2,2,2,1,369,x,159
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,carbon_deco,4,4,0,6,1,631,,163,prime_collabo,3,3,0,5,1,801,,98,dualsweeper,1,1,0,3,2,944,,85,bottlegeyser_foil,0,0,0,4,2,751,,71,jetsweeper,9,8,1,1,3,806,,77,dynamo_tesla,5,2,3,1,3,838,,98,wakaba,8,5,3,4,3,982,,80,hissen_hue,3,2,1,2,2,871,,22
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,284,alpha,TRUE,nzap89,8,3,5,4,5,1026,s,72,prime_collabo,10,8,2,3,4,1146,s,85,clashblaster,7,6,1,6,4,862,s,59,bold,12,9,3,4,5,1349,s,58,splatroller,11,9,2,8,1,809,s,75,jetsweeper,3,1,2,4,7,1214,s,51,nzap89,5,4,1,6,5,1271,s,138,nova,5,3,2,8,3,831,s,55
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,124,bravo,TRUE,prime,4,4,0,5,1,417,x,72,dualsweeper_custom,1,1,0,5,2,684,x,70,hydra,2,2,0,3,0,314,x,80,campingshelter,3,2,1,4,1,583,x,217,hotblaster_custom,10,7,3,3,1,402,x,133,dualsweeper_custom,3,1,2,3,1,524,x,102,prime_collabo,4,3,1,1,2,553,x,101,rapid_deco,8,6,2,2,2,419,x,47
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,soytuber_custom,3,3,0,2,2,680,,163,dualsweeper,3,1,2,2,5,1170,,85,bottlegeyser_foil,5,4,1,2,2,678,,71,wakaba,9,4,5,3,4,896,,80,prime_collabo,4,2,2,3,2,704,,98,jetsweeper,5,5,0,3,3,906,,77,dynamo_tesla,2,2,0,3,2,757,,98,dualsweeper_custom,0,0,0,3,2,808,,87
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,161,alpha,TRUE,prime,5,3,2,1,3,746,x,72,dynamo,6,4,2,0,2,721,x,116,octoshooter_replica,10,10,0,2,2,618,x,94,maneuver,4,3,1,2,3,746,x,58,promodeler_mg,2,1,1,5,5,1140,x,71,octoshooter_replica,1,1,0,6,1,565,x,57,prime,3,2,1,6,1,462,x,102,maneuver,0,0,0,4,4,662,x,83
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,soytuber_custom,5,2,3,2,3,702,,163,prime_collabo,5,5,0,2,2,791,,98,dynamo_tesla,5,4,1,2,2,660,,98,wakaba,6,2,4,3,4,1114,,80,dualsweeper,3,1,2,3,4,1116,,85,bottlegeyser_foil,3,3,0,3,3,760,,71,jetsweeper,5,3,2,4,3,803,,77,hotblaster,3,2,1,3,1,588,,87
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,295,bravo,TRUE,prime,11,7,4,10,4,817,x,72,barrelspinner_deco,4,2,2,6,4,968,x,50,pablo,9,6,3,7,5,982,x,51,dualsweeper_custom,12,8,4,5,6,1730,x,167,prime,11,6,5,5,5,1218,x,102,nzap85,10,5,5,9,5,1219,x,144,heroroller_replica,11,9,2,6,4,1061,x,65,barrelspinner_deco,11,8,3,3,4,1229,x,84
2018-06-19T14:00:00+00:00,3.1.0,gachi,standard,area,hokke,194,bravo,TRUE,nzap89,3,3,0,4,3,638,s,72,wakaba,7,4,3,4,4,983,s,60,maneuver,3,2,1,7,2,598,s,105,dualsweeper_custom,5,4,1,5,5,934,s,83,hissen,5,3,2,2,3,815,s,55,sshooter_collabo,10,8,2,4,2,899,s,59,sharp_neo,6,2,4,2,3,959,s,29,carbon_deco,7,7,0,5,2,718,s,59
2018-06-19T14:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,soytuber_custom,5,5,0,4,3,844,,163,bottlegeyser_foil,0,0,0,5,1,607,,71,dynamo_tesla,5,5,0,4,1,786,,98,splatspinner_collabo,0,0,0,4,2,885,,87,prime_collabo,2,2,0,3,1,662,,98,dualsweeper,6,6,0,1,5,1099,,85,jetsweeper,9,7,2,2,3,798,,77,wakaba,3,1,2,4,2,903,,80
2018-06-19T16:00:00+00:00,3.1.0,gachi,standard,hoko,battera,154,bravo,TRUE,prime,8,8,0,6,2,652,x,72,herospinner_replica,4,2,2,4,1,805,x,118,rapid_elite,2,0,2,6,1,612,x,105,heroblaster_replica,4,2,2,6,0,303,x,103,longblaster,8,5,3,3,1,475,x,117,hydra,2,1,1,2,0,476,x,170,octoshooter_replica,10,8,2,3,3,966,x,138,dualsweeper_custom,10,8,2,4,3,894,x,77
2018-06-19T16:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hissen,12,10,2,9,1,951,x,72,maneuver_collabo,6,6,0,7,3,968,x,163,barrelspinner,8,7,1,8,1,683,x,86,96gal_deco,5,5,0,8,1,650,x,171,barrelspinner,14,12,2,4,3,946,x,84,herospinner_replica,5,3,2,6,3,831,x,118,quadhopper_black,14,11,3,8,0,906,x,56,octoshooter_replica,7,6,1,10,0,819,x,143
2018-06-19T16:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,311,alpha,FALSE,hissen,11,7,4,10,1,736,x,72,barrelspinner,11,8,3,3,5,1178,x,90,octoshooter_replica,10,8,2,7,1,973,x,143,dualsweeper_custom,8,7,1,6,4,1177,x,83,maneuver_collabo,9,6,3,8,3,959,x,163,barrelspinner,11,7,4,4,5,1129,x,84,heroblaster_replica,8,6,2,8,2,876,x,103,octoshooter_replica,8,7,1,10,2,1005,x,110
2018-06-19T16:00:00+00:00,3.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,herospinner_replica,6,5,1,5,1,787,,103,bold_neo,2,2,0,5,3,847,,37,nzap89,3,3,0,7,1,542,,99,carbon_deco,4,2,2,5,2,724,,48,nzap89,5,4,1,5,1,636,,49,splatspinner_collabo,8,8,0,3,2,872,,91,nzap89,4,3,1,2,2,604,,92,dualsweeper,10,7,3,2,4,961,,120
2018-06-19T16:00:00+00:00,3.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,soytuber_custom,2,1,1,5,3,439,,163,bucketslosher,4,2,2,4,3,853,,101,dualsweeper_custom,2,2,0,3,3,1028,,49,dualsweeper,2,2,0,2,3,945,,119,octoshooter_replica,3,0,3,3,2,691,,59,splatscope,3,3,0,0,3,701,,70,heroshooter_replica,7,7,0,2,3,987,,77,bold,4,4,0,2,3,969,,84
2018-06-19T16:00:00+00:00,3.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,splatspinner_collabo,2,2,0,3,2,879,,103,dualsweeper_custom,4,4,0,2,4,1255,,144,herospinner_replica,6,5,1,6,0,638,,110,dynamo,2,1,1,2,2,669,,78,variableroller_foil,3,3,0,4,2,672,,37,nzap89,4,3,1,2,3,703,,99,nzap89,5,3,2,5,1,673,,49,splatscope_collabo,5,4,1,1,4,1254,,48
2018-06-19T16:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,carbon_deco,4,3,1,5,2,684,,163,octoshooter_replica,3,2,1,1,3,901,,59,bucketslosher,2,0,2,1,5,1263,,101,dualsweeper_custom,0,0,0,4,2,1127,,49,liter4k_scope,3,3,0,0,4,1095,,70,heroshooter_replica,8,6,2,1,3,1031,,77,clashblaster_neo,1,0,1,3,2,597,,84,dualsweeper,2,1,1,2,4,1096,,119
2018-06-19T16:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,splatspinner_collabo,3,3,0,3,3,1210,,103,nzap89,2,0,2,3,3,816,,37,sshooter_collabo,10,10,0,5,2,897,,56,sshooter_collabo,8,5,3,5,2,983,,150,nzap89,3,3,0,8,1,733,,99,nzap89,6,4,2,5,1,852,,49,hissen_hue,4,3,1,3,3,1056,,48,sputtery_hue,10,6,4,2,4,1290,,91
2018-06-19T16:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,carbon_deco,6,6,0,2,2,867,,163,liter4k_scope,3,3,0,0,4,1027,,70,heroshooter_replica,11,10,1,3,2,928,,77,dualsweeper,4,2,2,1,5,1227,,119,octoshooter_replica,1,0,1,6,1,731,,59,clashblaster_neo,1,1,0,6,1,530,,84,dualsweeper_custom,2,2,0,4,5,1459,,49,nzap89,3,2,1,5,2,845,,98
