# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-07T14:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,carbon_deco,4,3,1,4,0,486,,99,bold,2,2,0,2,5,1340,,86,dualsweeper,4,3,1,3,3,872,,49,momiji,4,1,3,2,3,979,,80,barrelspinner_deco,4,2,2,1,2,897,,75,barrelspinner_deco,4,3,1,3,3,953,,78,carbon_deco,7,5,2,3,1,733,,87,bamboo14mk1,6,1,5,2,3,747,,88
2018-06-07T14:00:00+00:00,3.0.1,gachi,squad_2,yagura,chozame,313,bravo,FALSE,hokusai_hue,9,5,4,8,4,697,b-,38,nzap85,17,12,5,8,4,978,s,107,hotblaster,15,11,4,7,3,925,a,61,dynamo_tesla,14,10,4,9,2,901,a,58,maneuver_collabo,17,16,1,9,5,1279,a,76,rapid_elite,11,6,5,9,2,814,a+,68,soytuber_custom,8,7,1,9,2,661,s+,68,clashblaster_neo,5,3,2,11,3,639,b-,34
2018-06-07T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,momiji,5,3,2,2,5,1303,,91,heroshooter_replica,6,4,2,2,2,864,,52,heroshooter_replica,4,4,0,6,1,700,,149,screwslosher_neo,6,4,2,3,1,543,,44,sharp_neo,1,1,0,3,3,986,,99,dualsweeper_custom,6,5,1,3,3,969,,64,bold,4,4,0,6,2,815,,53,parashelter_sorella,2,2,0,3,2,659,,53
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,300,bravo,FALSE,dualsweeper_custom,6,4,2,9,4,1496,s+,93,bucketslosher_deco,15,13,2,5,5,1539,s+,79,52gal_deco,5,3,2,12,1,948,s+,94,sputtery_hue,14,8,6,9,3,1046,s+,136,nzap85,17,8,9,7,4,1350,s+,76,maneuver_collabo,12,9,3,6,4,1105,s+,107,heroslosher_replica,9,7,2,8,5,1401,s+,166,heroroller_replica,11,11,0,7,3,1191,s+,148
2018-06-07T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,carbon_deco,6,4,2,6,0,561,,157,wakaba,3,1,2,4,3,801,,54,pablo_hue,3,2,1,4,2,518,,137,nzap85,6,6,0,5,2,720,,79,splatscope_collabo,0,0,0,2,1,602,,61,dualsweeper_custom,10,9,1,3,2,802,,68,momiji,10,9,1,4,3,914,,94,bold,3,1,2,4,2,709,,76
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,306,alpha,FALSE,nzap85,9,8,1,5,5,1368,a-,137,nzap89,6,5,1,8,3,1011,a+,48,heroroller_replica,10,10,0,7,0,520,a,66,sshooter,12,10,2,7,1,880,a,48,nzap85,8,7,1,10,1,917,a+,68,pablo,10,7,3,9,1,633,a,42,sshooter_collabo,11,10,1,8,1,1162,a,81,maneuver_collabo,7,3,4,6,1,1086,a+,109
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,320,alpha,FALSE,sputtery_hue,5,2,3,8,4,995,s,92,dualsweeper_custom,10,7,3,4,4,1323,s,55,carbon_deco,14,12,2,8,2,867,s,136,variableroller_foil,12,10,2,7,3,822,s,73,pablo,8,4,4,8,1,777,s,40,pablo,12,10,2,8,1,910,s,198,prime,10,8,2,7,4,1298,s,118,splatroller,7,5,2,8,0,819,s,131
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,300,bravo,FALSE,jetsweeper,11,6,5,3,7,1282,s,120,nzap85,5,2,3,7,3,1088,s,125,carbon_deco,16,15,1,5,2,1227,s,67,bold,7,5,2,7,6,1475,s,59,nzap85,9,5,4,6,4,1317,s,120,heroroller_replica,9,9,0,10,2,871,s,96,dualsweeper_custom,7,5,2,5,3,1361,s,55,bold,5,3,2,7,5,1467,s,75
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,143,bravo,TRUE,sshooter_collabo,1,1,0,2,3,687,b,51,dualsweeper,5,4,1,4,2,668,b+,67,bold,2,1,1,6,1,464,b-,13,hissen_hue,3,2,1,6,1,500,b+,26,bucketslosher_deco,7,6,1,2,2,694,b,70,sshooter_collabo,4,3,1,3,1,652,b+,73,pablo,4,4,0,1,1,401,b,36,bottlegeyser_foil,5,5,0,2,2,644,b+,39
2018-06-07T14:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,8,6,2,3,3,1148,,50,nzap89,2,2,0,0,3,685,,54,sharp_neo,3,3,0,2,1,735,,27,barrelspinner,5,4,1,0,3,1081,,101,nzap89,2,2,0,2,4,1107,,56,longblaster,0,0,0,0,0,0,,36,sputtery_hue,1,1,0,5,2,876,,29,nzap85,2,2,0,8,1,761,,29
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,176,alpha,TRUE,promodeler_mg,8,5,3,5,2,818,a+,61,rapid_elite_deco,4,1,3,3,1,373,a+,36,jetsweeper,8,5,3,3,3,932,a+,24,heroroller_replica,7,7,0,6,1,491,a,82,clashblaster_neo,8,7,1,5,2,618,a,61,barrelspinner,4,4,0,2,1,796,a+,25,hotblaster_custom,5,3,2,6,1,472,a+,52,liter4k_scope,3,3,0,5,1,482,a,30
2018-06-07T14:00:00+00:00,3.0.1,gachi,squad_4,yagura,chozame,173,bravo,TRUE,dualsweeper_custom,3,1,2,7,1,705,b,37,dynamo,5,5,0,6,3,520,a+,76,prime_collabo,3,2,1,6,2,714,c+,20,nzap85,3,2,1,6,1,634,c,31,nzap85,13,8,5,4,2,678,s+,92,rapid_elite,9,7,2,0,4,799,s,115,nzap85,7,4,3,5,2,571,b-,51,barrelspinner_deco,7,6,1,1,1,567,a-,79
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,310,bravo,FALSE,prime_collabo,5,4,1,5,4,1231,s+,118,dualsweeper_custom,8,5,3,7,6,1896,s+,171,longblaster,7,5,2,5,4,1349,s+,111,sshooter_collabo,3,3,0,8,2,1079,s+,73,dualsweeper_custom,9,6,3,2,5,1403,s+,72,rapid_elite,9,6,3,6,4,1284,s+,82,nzap85,7,4,3,5,5,1562,s+,86,prime_collabo,10,9,1,4,4,1431,s+,74
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,300,bravo,FALSE,sshooter_collabo,8,7,1,7,4,1229,s,84,splatroller,7,5,2,8,3,1018,s,79,screwslosher,5,5,0,6,1,1101,s,85,barrelspinner_deco,6,4,2,6,4,1176,s,128,nzap85,13,7,6,3,5,1437,s,123,splatroller,12,12,0,7,1,935,s,113,96gal,9,5,4,5,3,927,s,114,sputtery_hue,5,3,2,6,4,1173,s,65
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,300,bravo,FALSE,longblaster,6,6,0,10,2,847,s+,87,maneuver_collabo,7,3,4,13,1,819,s+,105,sharp_neo,13,10,3,7,3,1293,s+,99,jetsweeper,5,4,1,3,7,1317,s+,89,splatroller,8,6,2,7,2,687,s+,56,dynamo,10,9,1,6,3,1208,s+,72,herospinner_replica,11,10,1,3,4,1540,s+,64,clashblaster_neo,9,8,1,7,2,890,s+,96
2018-06-07T14:00:00+00:00,3.0.1,gachi,squad_4,yagura,chozame,304,bravo,FALSE,wakaba,5,4,1,8,4,1160,s+,142,splatscope,6,6,0,6,0,1030,s+,89,splatroller,9,7,2,7,3,883,s+,143,sshooter_collabo,10,10,0,10,0,770,s+,77,sputtery_hue,14,13,1,4,6,1312,s+,119,dynamo_tesla,11,6,5,8,4,931,s,77,maneuver_collabo,7,7,0,8,2,798,x,134,nzap85,8,5,3,7,5,1015,s+,127
2018-06-07T14:00:00+00:00,3.0.1,gachi,squad_4,yagura,chozame,304,bravo,FALSE,splatroller,9,7,2,7,3,883,s+,143,wakaba,5,4,1,8,4,1160,s+,142,splatscope,6,6,0,6,0,1030,s+,89,sshooter_collabo,10,10,0,10,0,770,s+,77,sputtery_hue,14,13,1,4,6,1312,s+,119,dynamo_tesla,11,6,5,8,4,931,s,77,maneuver_collabo,7,7,0,8,2,798,x,134,nzap85,8,5,3,7,5,1015,s+,127
2018-06-07T14:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,rapid_elite_deco,3,1,2,3,2,672,,112,wakaba,2,2,0,5,1,952,,54,bold,3,3,0,4,3,1130,,134,dualsweeper_custom,7,6,1,2,3,1110,,93,sshooter_collabo,4,3,1,4,2,786,,111,momiji,2,1,1,4,2,854,,102,dualsweeper_custom,6,5,1,3,3,1119,,90,pablo,5,5,0,1,2,1079,,80
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,300,alpha,FALSE,pablo,4,2,2,6,1,589,s,164,sshooter,12,8,4,5,0,935,s,60,dualsweeper_custom,9,6,3,2,2,1127,s,100,bold,10,8,2,6,2,1038,s,121,carbon_deco,8,7,1,8,1,711,s,111,nzap85,3,1,2,5,4,1071,s,86,96gal_deco,12,11,1,4,2,960,s,74,heroshooter_replica,2,0,2,7,0,846,s,82
2018-06-07T14:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,6,4,2,3,2,978,,59,jetsweeper_custom,5,5,0,2,2,844,,115,l3reelgun_d,2,2,0,2,1,758,,111,variableroller_foil,2,1,1,4,2,656,,59,carbon_deco,6,6,0,3,3,904,,112,heroshelter_replica,3,1,2,5,2,871,,123,squiclean_a,4,4,0,4,2,659,,111,dynamo_tesla,0,0,0,0,1,0,,56
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,300,alpha,FALSE,jetsweeper_custom,10,5,5,7,4,1137,b+,51,sshooter,11,11,0,11,0,785,b,45,nzap89,10,6,4,6,3,1054,b+,65,dualsweeper_custom,9,8,1,7,4,1336,b+,62,sshooter_collabo,8,7,1,7,0,1097,b+,76,hokusai,12,8,4,9,2,717,b+,115,dualsweeper,7,6,1,7,3,1247,b+,34,screwslosher_neo,11,10,1,7,3,1067,b-,47
2018-06-07T14:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,carbon_deco,2,2,0,4,2,623,,99,barrelspinner_deco,5,5,0,0,3,962,,75,carbon_deco,5,4,1,4,2,829,,87,bamboo14mk1,4,2,2,1,4,920,,88,bold,3,2,1,5,3,1126,,86,barrelspinner_deco,3,3,0,1,3,791,,78,dualsweeper,2,2,0,4,2,680,,49,momiji,4,2,2,3,3,915,,80
2018-06-07T14:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,kelvin525,4,4,0,4,3,772,,92,dualsweeper_custom,2,2,0,4,2,790,,53,sharp_neo,4,3,1,3,3,1260,,88,bold,1,1,0,6,1,772,,222,bold_neo,5,5,0,1,4,897,,72,carbon_deco,9,7,2,3,2,815,,108,splatspinner_collabo,4,3,1,4,2,957,,78,prime_collabo,4,2,2,2,2,896,,58
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,318,alpha,FALSE,nzap85,13,11,2,8,4,1449,s,61,longblaster_custom,11,10,1,7,4,1154,s,116,splatscope,3,2,1,8,3,787,s,51,bold_neo,13,10,3,7,3,1286,s,110,soytuber_custom,4,4,0,8,2,918,s,50,splatroller,10,9,1,9,3,1147,s,84,bucketslosher_deco,9,7,2,8,3,1273,s,98,dynamo_tesla,18,10,8,8,4,1358,s,80
2018-06-07T14:00:00+00:00,3.0.1,gachi,squad_4,yagura,ama,305,bravo,FALSE,h3reelgun_d,12,10,2,9,5,1372,x,111,heroshelter_replica,13,8,5,12,3,1066,x,135,bottlegeyser_foil,10,5,5,10,4,1050,x,59,barrelspinner,10,6,4,4,3,1076,x,129,carbon_deco,18,18,0,8,3,977,x,114,maneuver_collabo,10,8,2,10,3,938,x,93,52gal_deco,8,5,3,8,5,1217,s+,113,dualsweeper_custom,5,3,2,3,8,1633,s+,78
2018-06-07T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,momiji,6,3,3,3,5,1455,,91,spygadget_sorella,1,1,0,4,3,837,,53,bucketslosher_deco,2,2,0,6,2,718,,68,screwslosher_neo,4,3,1,5,0,341,,44,sharp_neo,6,3,3,2,2,1024,,99,nzap89,3,3,0,1,3,866,,87,heroshooter_replica,8,7,1,2,3,822,,52,dualsweeper_custom,10,5,5,4,1,749,,64
2018-06-07T14:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,carbon_deco,7,5,2,2,2,864,,157,dualsweeper_custom,3,3,0,2,2,982,,69,bold,2,2,0,4,3,1003,,76,splatcharger,1,1,0,1,2,622,,87,dynamo_tesla,5,4,1,2,2,637,,61,momiji,3,1,2,3,3,1020,,94,wakaba,2,1,1,5,1,782,,54,maneuver_collabo,3,3,0,1,4,925,,137
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,328,alpha,FALSE,sshooter_collabo,14,8,6,2,3,1394,s+,148,prime,16,8,8,4,4,1471,s+,86,kelvin525,12,10,2,12,3,904,s+,81,pablo_hue,8,6,2,9,1,720,s+,63,momiji,8,6,2,8,5,1793,s+,59,bucketslosher,4,3,1,8,4,1073,s+,132,jetsweeper,8,6,2,7,5,1100,s+,50,dynamo_tesla,15,12,3,9,3,846,s+,87
2018-06-07T14:00:00+00:00,3.0.1,gachi,squad_4,yagura,chozame,300,bravo,FALSE,carbon,15,14,1,5,5,1097,s+,69,nzap85,9,5,4,7,4,1039,a-,71,hydra,7,5,2,6,1,648,s+,100,prime_collabo,7,4,3,6,1,1027,a-,84,prime_collabo,9,8,1,5,3,1217,s+,102,hotblaster,5,3,2,8,2,744,s,79,sputtery,3,3,0,10,2,552,b-,27,kelvin525_deco,14,9,5,6,4,1003,x,117
2018-06-07T14:00:00+00:00,3.0.1,gachi,squad_2,yagura,chozame,300,bravo,FALSE,sharp_neo,9,7,2,7,4,1060,a+,99,h3reelgun_d,7,3,4,9,4,868,b,52,dualsweeper,14,9,5,5,5,1131,a+,44,jetsweeper,8,3,5,4,7,1236,b-,77,nzap85,10,5,5,4,5,1279,b-,82,sshooter,9,5,4,3,5,1244,a-,54,splatroller,6,5,1,10,1,550,b,35,sshooter_collabo,12,10,2,5,5,918,a,18
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,312,alpha,FALSE,spygadget_sorella,9,5,4,4,4,1363,b,59,pablo,2,1,1,5,3,888,b,39,jetsweeper_custom,6,4,2,2,4,1211,b,55,hissen_hue,12,10,2,6,1,1323,b,87,heromaneuver_replica,6,4,2,6,6,1330,b,62,splatroller,4,4,0,3,2,848,b-,34,parashelter_sorella,9,7,2,8,2,1057,b+,47,dualsweeper_custom,3,2,1,3,2,1560,b-,50
2018-06-07T14:00:00+00:00,3.0.1,gachi,squad_2,yagura,ama,316,bravo,FALSE,campingshelter,12,7,5,11,5,1196,x,211,herocharger_replica,8,5,3,9,4,856,b-,120,herospinner_replica,18,14,4,11,3,968,s+,82,jetsweeper_custom,12,8,4,12,2,686,s+,59,dualsweeper_custom,9,4,5,9,5,1263,s,71,carbon,8,7,1,10,3,583,b,70,dualsweeper_custom,18,14,4,7,5,1295,s+,107,parashelter,21,18,3,8,5,1162,a+,28
2018-06-07T14:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sshooter_collabo,5,4,1,2,2,945,,51,campingshelter,0,0,0,2,3,606,,86,splatroller,6,6,0,4,2,673,,96,splatroller,6,6,0,2,2,791,,90,campingshelter,4,3,1,5,3,913,,72,campingshelter,3,3,0,4,2,836,,65,campingshelter,2,1,1,5,1,530,,147,liter4k,3,3,0,2,0,253,,81
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,310,alpha,FALSE,pablo,6,6,0,6,1,803,x,127,nova,9,9,0,11,0,683,x,147,jetsweeper_custom,11,6,5,5,4,1247,x,122,dualsweeper_custom,4,3,1,7,3,1026,x,150,sshooter_collabo,9,7,2,6,3,963,x,140,dualsweeper_custom,6,3,3,4,4,1098,x,57,heroroller_replica,11,10,1,7,3,891,x,108,prime,11,9,2,7,3,942,x,93
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,330,bravo,FALSE,prime_collabo,4,4,0,9,3,1156,a+,111,nzap85,9,7,2,6,5,1536,a,42,squiclean_a,10,4,6,7,3,732,a-,35,clashblaster_neo,11,8,3,6,4,1132,a-,56,dualsweeper_custom,9,3,6,6,1,1062,a,103,carbon_deco,9,9,0,6,4,1292,a,50,nzap85,13,8,5,5,3,1154,a-,33,sshooter_collabo,11,8,3,6,2,1076,a+,38
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,300,bravo,FALSE,campingshelter,9,7,2,4,4,1297,x,105,barrelspinner_deco,6,6,0,5,3,905,x,213,nzap85,7,5,2,9,3,1148,x,120,hokusai_hue,10,7,3,9,4,850,x,133,jetsweeper_custom,9,6,3,6,1,1122,x,125,splatroller,7,4,3,6,0,799,x,80,maneuver_collabo,12,10,2,7,2,1087,x,117,parashelter,9,7,2,6,3,1188,x,56
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,308,bravo,FALSE,dualsweeper_custom,15,11,4,8,3,1491,s+,93,campingshelter,0,0,0,0,0,0,s+,101,prime_collabo,10,7,3,6,0,1078,s+,108,hotblaster,10,7,3,9,1,1035,s+,71,prime_collabo,6,4,2,4,4,1009,s+,93,splatspinner_collabo,6,6,0,8,4,1363,s+,99,dualsweeper_custom,9,7,2,6,1,890,s+,71,splatroller,7,6,1,7,1,787,s+,117
2018-06-07T14:00:00+00:00,3.0.1,gachi,squad_4,yagura,chozame,305,alpha,FALSE,clashblaster,17,13,4,6,3,862,s+,57,screwslosher_neo,14,9,5,6,6,884,s+,54,nzap85,12,10,2,6,2,1097,s+,44,heroshooter_replica,7,5,2,7,5,1376,c,39,wakaba,12,9,3,4,6,1366,a-,93,sshooter_collabo,9,8,1,11,0,878,s+,113,maneuver_collabo,5,4,1,13,2,762,s+,116,nzap85,3,2,1,10,2,695,a-,86
2018-06-07T14:00:00+00:00,3.0.1,gachi,squad_4,yagura,ama,300,alpha,FALSE,dualsweeper_custom,15,12,3,9,3,1262,b,37,carbon,14,12,2,7,4,905,c+,20,dynamo,12,9,3,5,5,1111,a+,76,splatroller,4,3,1,12,1,482,c,31,clashblaster,18,15,3,8,4,810,s,70,longblaster,13,9,4,10,3,1113,a,73,dualsweeper,12,4,8,7,6,978,c-,49,sshooter,9,5,4,11,2,832,a,59
2018-06-07T14:00:00+00:00,3.0.1,gachi,squad_2,yagura,ama,127,alpha,TRUE,dynamo_tesla,7,4,3,1,2,516,a,58,nzap85,11,6,5,1,3,559,a,44,sharp_neo,8,5,3,1,4,787,b-,40,hokusai_hue,3,3,0,5,1,293,b-,38,sputtery,6,3,3,5,0,374,b,35,splatroller,3,3,0,5,0,297,c,36,dualsweeper_custom,2,2,0,5,0,466,c,26,splatcharger,0,0,0,3,0,408,c+,27
2018-06-07T14:00:00+00:00,3.0.1,gachi,squad_2,yagura,ama,127,alpha,TRUE,hokusai_hue,3,3,0,5,1,293,b-,38,nzap85,11,6,5,1,3,559,a,44,sharp_neo,8,5,3,1,4,787,b-,40,dynamo_tesla,7,4,3,1,2,516,a,58,sputtery,6,3,3,5,0,374,b,35,splatroller,3,3,0,5,0,297,c,36,dualsweeper_custom,2,2,0,5,0,466,c,26,splatcharger,0,0,0,3,0,408,c+,27
2018-06-07T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,rapid_elite_deco,1,1,0,2,3,741,,112,momiji,5,3,2,5,2,887,,102,dualsweeper_custom,6,5,1,3,3,1229,,90,pablo,8,5,3,4,0,718,,80,wakaba,2,0,2,3,3,1014,,54,sshooter_collabo,5,3,2,4,2,665,,111,bold,8,8,0,2,3,1130,,134,dualsweeper_custom,4,3,1,5,2,846,,93
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,303,bravo,FALSE,nzap85,16,9,7,7,5,1269,a-,137,pablo_hue,12,7,5,7,5,970,a+,75,sshooter,14,12,2,6,3,1442,a+,113,sputtery_hue,8,4,4,5,5,1204,a+,103,nzap85,8,5,3,8,4,1336,a+,108,wakaba,10,5,5,6,6,1565,a+,54,splatroller,7,7,0,10,1,911,a,123,hissen_hue,12,8,4,8,4,1301,a,68
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,313,alpha,FALSE,dualsweeper_custom,11,6,5,9,1,1401,s+,161,dynamo,14,11,3,8,2,892,s+,230,hotblaster_custom,9,6,3,6,1,890,s+,100,dualsweeper_custom,9,5,4,9,4,1419,s+,107,longblaster,6,4,2,9,2,859,s+,109,parashelter,7,6,1,6,4,1209,s+,128,dualsweeper_custom,8,6,2,7,5,1541,s+,54,maneuver_collabo,18,16,2,6,2,1022,s+,83
2018-06-07T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,4,4,0,2,3,993,,59,dualsweeper_custom,6,6,0,1,3,1189,,58,parashelter,10,7,3,1,3,899,,108,kelvin525_deco,2,2,0,3,2,634,,36,herospinner_replica,2,1,1,2,3,936,,69,dualsweeper_custom,1,1,0,6,2,924,,45,wakaba,1,1,0,6,2,813,,191,dynamo_tesla,5,4,1,5,1,715,,178
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,308,alpha,FALSE,sputtery_hue,7,5,2,6,3,882,s,92,variableroller_foil,14,12,2,7,3,1139,s,73,dualsweeper_custom,7,3,4,5,4,1217,s,70,variableroller_foil,13,11,2,5,3,983,s,56,heroroller_replica,11,10,1,12,1,961,s,96,pablo,6,5,1,6,2,883,s,198,pablo,7,7,0,3,2,955,s,40,bold,3,1,2,10,3,1285,s,59
2018-06-07T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,carbon_deco,0,0,0,2,1,551,,99,barrelspinner_deco,3,3,0,1,4,1030,,75,carbon_deco,4,4,0,5,1,621,,87,dualsweeper,3,2,1,0,3,905,,49,bold,2,1,1,3,4,1109,,86,barrelspinner_deco,3,3,0,0,4,884,,78,bamboo14mk1,3,3,0,2,3,844,,88,maneuver,2,1,1,4,1,500,,64
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,320,bravo,FALSE,carbon,4,2,2,12,1,710,s,81,nzap85,5,4,1,7,5,1190,s,115,jetsweeper_custom,5,4,1,3,4,832,s,113,sputtery,6,6,0,3,5,1156,s,117,momiji,9,6,3,2,4,1117,s,78,nzap89,11,7,4,7,2,875,s,81,bucketslosher,6,4,2,5,4,1097,s,65,nova,10,8,2,2,3,815,s,92
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,318,bravo,FALSE,jetsweeper,7,5,2,4,5,905,s,120,herospinner_replica,12,9,3,8,3,1106,s,63,dualsweeper_custom,13,11,2,7,5,1472,s,130,bold,4,4,0,6,5,1553,s,75,pablo,8,4,4,7,3,938,s,73,maneuver_collabo,12,9,3,10,1,1085,s,40,dualsweeper_custom,9,6,3,7,5,1737,s,44,jetsweeper,7,6,1,5,4,1106,s,106
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,308,bravo,FALSE,rapid_elite_deco,12,4,8,6,5,1055,a,63,nzap89,13,9,4,5,4,1411,a,91,jetsweeper_custom,4,3,1,7,3,1078,a+,82,pablo,3,3,0,7,1,540,a+,95,nzap89,7,5,2,3,5,1187,a+,56,jetsweeper,5,3,2,3,5,1226,a+,102,sshooter,8,7,1,6,3,1037,a,43,splatroller,11,10,1,7,3,965,a-,55
2018-06-07T14:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,kelvin525,6,5,1,3,2,891,,92,bold_neo,3,3,0,1,5,1118,,72,sharp_neo,4,3,1,1,3,1300,,88,sshooter_collabo,8,7,1,1,4,981,,101,dualsweeper_custom,3,2,1,4,3,1135,,53,carbon_deco,1,1,0,6,1,512,,108,bold,0,0,0,4,1,1113,,222,bold,3,3,0,4,3,1150,,41
2018-06-07T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper_custom,1,0,1,4,1,725,,85,nzap89,6,6,0,3,2,685,,114,dualsweeper_custom,9,5,4,4,3,1239,,89,sharp_neo,5,5,0,5,0,799,,32,splatscope,3,2,1,3,2,813,,71,sputtery_hue,4,4,0,3,3,1038,,32,momiji,5,5,0,5,2,873,,62,splatroller,5,5,0,5,1,594,,48
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,300,bravo,FALSE,sshooter_collabo,8,6,2,9,2,1068,s,84,wakaba,9,4,5,10,3,1448,s,71,hotblaster,6,5,1,8,1,829,s,69,hydra,5,5,0,8,3,970,s,77,nzap89,6,4,2,4,6,1454,s,62,dualsweeper_custom,10,9,1,5,3,1275,s,90,clashblaster,14,11,3,6,1,758,s,91,heroshelter_replica,11,11,0,5,3,1204,s,71
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,kombu,305,bravo,FALSE,prime_collabo,6,5,1,4,4,1551,s+,118,barrelspinner_deco,11,8,3,4,6,1627,s+,104,heroroller_replica,8,5,3,8,3,912,s+,127,maneuver_collabo,9,8,1,10,1,924,s+,71,l3reelgun,6,5,1,5,3,1239,s+,68,rapid_deco,9,8,1,4,5,1267,s+,58,dualsweeper_custom,10,6,4,8,4,1492,s+,171,sputtery_hue,11,7,4,10,3,1170,s+,116
2018-06-07T14:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,carbon_deco,7,4,3,4,1,613,,157,dynamo_tesla,5,2,3,2,2,689,,61,dualsweeper_custom,9,7,2,3,2,874,,69,bold,2,2,0,3,3,884,,76,momiji,2,2,0,4,2,779,,94,maneuver_collabo,3,2,1,3,2,627,,137,squiclean_a,4,3,1,4,2,508,,87,dualsweeper_custom,6,5,1,4,2,1024,,145
2018-06-07T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,244,bravo,TRUE,pablo,1,0,1,6,1,584,s,164,nzap85,6,5,1,5,2,808,s,114,dualsweeper_custom,4,4,0,6,1,1004,s,92,hotblaster,14,11,3,8,2,798,s,78,hotblaster,7,7,0,3,0,720,s,100,bold,4,2,2,6,2,943,s,121,quadhopper_black,10,9,1,5,2,1008,s,195,pablo_hue,9,7,2,6,2,701,s,80
2018-06-07T14:00:00+00:00,3.0.1,gachi,squad_4,yagura,ama,307,alpha,FALSE,wakaba,16,8,8,7,7,1427,s+,143,splatscope,14,13,1,5,1,1276,s+,89,splatroller,12,12,0,9,3,919,s+,143,sshooter_collabo,11,8,3,7,3,1004,s+,77,nzap85,14,9,5,9,4,1409,s+,88,hotblaster,8,6,2,12,3,875,a,44,sshooter_collabo,9,7,2,13,1,929,s+,73,nzap89,8,6,2,7,5,1302,s+,108
