# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,ama,283,alpha,TRUE,splatspinner_collabo,3,0,3,0,7,1838,s,64,dynamo_tesla,11,7,4,3,6,1236,s,35,carbon,7,4,3,6,5,1089,s,64,dualsweeper_custom,13,11,2,10,3,1154,s,71,splatcharger,8,4,4,3,5,1009,s,39,dualsweeper_custom,5,4,1,5,6,1591,s,67,prime_collabo,7,5,2,6,6,1413,s,94,quadhopper_black,8,6,2,8,3,1002,s,104
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,ama,189,bravo,TRUE,hotblaster,8,6,2,4,2,677,x,118,campingshelter,4,3,1,6,2,581,x,96,h3reelgun_d,4,1,3,4,3,874,x,115,rapid,4,3,1,4,3,801,x,117,dualsweeper_custom,6,3,3,4,3,914,x,135,splatcharger,6,4,2,3,2,651,x,105,maneuver_collabo,10,6,4,4,4,679,x,57,bucketslosher_deco,6,5,1,2,4,955,x,78
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,ama,119,alpha,TRUE,nzap85,8,5,3,3,1,539,s,41,hissen,10,8,2,2,1,304,s,56,carbon_deco,0,0,0,2,1,281,s,43,barrelspinner_deco,5,4,1,1,2,651,s,93,barrelspinner,4,4,0,2,1,519,s,42,screwslosher_neo,1,0,1,4,2,508,s,57,carbon_deco,3,2,1,6,1,354,s,55,dualsweeper_custom,4,2,2,5,0,0,s,44
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,106,bravo,TRUE,nzap85,1,0,1,3,2,506,a+,71,splatcharger,0,0,0,1,1,422,a+,25,maneuver_collabo,3,0,3,3,2,411,a+,68,carbon_deco,5,5,0,3,1,455,a+,82,dualsweeper_custom,5,2,3,1,2,686,a+,67,liter4k_scope,2,1,1,1,2,427,a+,38,hotblaster,6,5,1,2,1,372,a+,36,promodeler_mg,3,2,1,1,1,474,a,21
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,156,alpha,TRUE,pablo,6,5,1,4,3,813,x,127,h3reelgun_d,9,2,7,5,2,706,x,118,nzap85,6,4,2,2,2,794,x,122,maneuver_collabo,6,5,1,4,1,547,x,143,maneuver_collabo,8,3,5,4,3,730,x,116,h3reelgun_d,9,3,6,3,3,871,x,34,longblaster,4,1,3,4,2,604,x,134,hotblaster_custom,10,8,2,5,1,342,x,114
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,86,bravo,TRUE,nzap85,3,2,1,4,0,351,a+,71,herospinner_replica,0,0,0,2,1,360,a+,91,carbon_deco,0,0,0,1,2,390,a+,82,bold_neo,1,1,0,2,1,392,a+,116,dualsweeper_custom,6,3,3,1,1,426,a+,25,momiji,0,0,0,1,1,432,a-,26,nzap85,3,2,1,1,1,402,a+,43,herospinner_replica,4,4,0,0,0,277,a,68
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,327,alpha,FALSE,nzap85,10,6,4,8,5,1372,s,41,wakaba,13,11,2,11,5,1370,s,55,spygadget,9,5,4,9,4,1295,s,52,liter4k_scope_custom,5,4,1,4,9,1148,s,31,nzap89,12,10,2,10,3,1235,s,75,splatcharger,13,11,2,3,4,1093,s,37,promodeler_mg,10,6,4,7,8,2057,s,77,rapid_elite_deco,8,5,3,6,5,934,s,59
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,ama,89,bravo,TRUE,splatscope,1,1,0,2,1,421,x,118,h3reelgun_d,3,2,1,3,1,487,x,133,sputtery_hue,3,3,0,4,1,376,x,129,rapid_deco,1,0,1,5,0,226,x,155,hotblaster,5,4,1,3,0,261,x,79,prime_collabo,5,3,2,1,0,414,x,67,longblaster,4,3,1,2,0,268,x,51,splatscope,7,4,3,0,1,526,x,136
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,ama,198,bravo,TRUE,nzap85,5,4,1,9,0,670,a+,71,clashblaster_neo,6,5,1,8,0,565,a+,94,bold,6,6,0,8,3,827,a+,86,dualsweeper_custom,4,3,1,4,5,1374,a+,65,dualsweeper_custom,10,9,1,6,2,839,a,44,maneuver_collabo,12,9,3,4,1,924,a-,26,splatroller,7,4,3,4,2,583,a,35,heroshooter_replica,8,7,1,4,3,1021,a+,126
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,222,bravo,TRUE,pablo,4,3,1,5,4,1180,x,127,96gal,3,0,3,4,4,778,x,100,bucketslosher_deco,6,6,0,7,3,776,x,91,sshooter_collabo,12,10,2,3,4,1165,x,84,prime_collabo,9,7,2,5,3,939,x,122,bucketslosher_deco,3,1,2,6,1,700,x,75,sshooter,9,9,0,5,4,890,x,160,campingshelter,4,2,2,3,6,1308,x,52
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,286,alpha,TRUE,nzap85,9,5,4,4,4,1383,s,41,liter4k_scope_custom,9,8,1,3,7,1082,s,73,screwslosher,10,7,3,5,3,1091,s,43,promodeler_rg,12,9,3,5,7,1488,s,76,dynamo,6,3,3,9,1,851,s,23,nzap89,5,5,0,7,5,1396,s,147,quadhopper_black,5,4,1,7,4,1003,s,47,bold,7,5,2,6,6,1527,s,79
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,137,alpha,TRUE,nzap89,4,4,0,4,1,521,a+,71,clashblaster_neo,7,5,2,0,2,525,a+,65,bold,6,3,3,0,2,641,a+,133,splatcharger_collabo,4,3,1,0,2,520,a+,71,spygadget_sorella,2,2,0,4,2,517,a+,43,maneuver,0,0,0,3,1,0,a-,25,splatroller,1,1,0,5,3,557,a+,56,nzap89,1,1,0,3,5,1004,a+,81
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,ama,263,bravo,TRUE,pablo,7,5,2,9,1,715,x,127,jetsweeper_custom,10,8,2,5,3,1077,x,143,wakaba,12,5,7,7,5,1423,x,49,maneuver_collabo,10,8,2,6,6,1173,x,94,bamboo14mk1,7,5,2,3,9,1624,x,204,carbon_deco,9,8,1,8,4,808,x,159,herospinner_replica,9,7,2,7,1,843,x,94,sputtery_hue,12,7,5,8,5,1324,x,178
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,275,alpha,TRUE,nzap89,1,0,1,9,4,923,a+,71,pablo,13,9,4,7,6,1270,a+,61,carbon_deco,6,6,0,8,3,733,a,80,carbon_deco,5,5,0,10,1,728,a+,67,carbon_deco,9,7,2,8,4,957,a+,49,sshooter,11,11,0,7,3,1146,a,81,pablo,12,11,1,3,3,0,a+,62,splatroller,5,5,0,2,0,0,a,33
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,128,bravo,TRUE,nzap85,5,3,2,1,2,653,s,41,dualsweeper,6,5,1,2,3,536,s,98,barrelspinner,6,2,4,3,1,466,s,87,sputtery,2,2,0,3,2,451,s,59,dualsweeper_custom,4,3,1,2,3,844,s,85,rapid,2,2,0,3,1,455,s,67,carbon_deco,3,2,1,4,0,274,s,80,sharp_neo,2,2,0,3,2,580,s,47
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,ama,147,alpha,TRUE,pablo,6,6,0,3,1,414,x,127,dualsweeper_custom,1,0,1,2,4,1065,x,124,carbon_deco,6,5,1,4,1,466,x,135,dualsweeper_custom,8,4,4,1,4,1067,x,92,dualsweeper_custom,7,5,2,2,3,1043,x,135,rapid_deco,2,2,0,4,3,623,x,50,carbon_deco,3,2,1,6,2,571,x,224,sshooter_collabo,4,1,3,3,3,643,x,90
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,300,alpha,FALSE,nzap85,13,9,4,5,6,1501,s,41,hotblaster,6,6,0,6,3,866,s,69,dualsweeper_custom,5,2,3,6,4,1324,s,56,carbon_deco,18,14,4,7,3,1022,s,68,rapid,9,7,2,6,5,1238,s,63,nzap85,10,8,2,9,4,1233,s,46,dualsweeper_custom,3,1,2,9,4,1091,s,57,splatroller_collabo,10,8,2,7,5,1136,s,55
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,ama,102,bravo,TRUE,nzap89,3,3,0,3,2,557,a+,71,pablo,0,0,0,4,1,342,a,51,dualsweeper_custom,0,0,0,3,1,523,a,74,dualsweeper_custom,1,0,1,2,2,560,a,38,heroshooter_replica,5,3,2,0,1,510,a-,41,dualsweeper_custom,3,2,1,1,2,754,a-,66,carbon_deco,1,0,1,1,1,362,a,29,maneuver_collabo,7,7,0,2,1,402,a+,45
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,87,alpha,TRUE,pablo,2,1,1,2,1,392,x,127,sshooter_collabo,5,1,4,2,1,328,x,50,dualsweeper_custom,3,3,0,0,1,435,x,100,maneuver_collabo,4,4,0,1,2,478,x,99,52gal_deco,0,0,0,0,0,0,x,82,maneuver_collabo,3,1,2,3,1,323,x,57,sshooter_collabo,2,1,1,2,1,438,x,90,splatscope_collabo,3,3,0,4,1,387,x,87
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,ama,128,bravo,TRUE,nzap89,4,3,1,5,2,593,a+,71,dualsweeper_custom,2,2,0,5,2,675,a+,69,prime_collabo,2,2,0,3,3,573,a-,39,carbon_deco,3,2,1,3,0,0,a,74,prime_collabo,7,4,3,2,1,594,a+,63,pablo,3,3,0,1,2,616,a+,67,hissen,5,3,2,4,1,406,a-,46,splatroller,6,6,0,2,2,542,a+,135
2018-06-02T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,212,bravo,TRUE,pablo,7,5,2,6,3,1003,x,127,sshooter_collabo,5,4,1,4,3,981,x,85,dynamo_tesla,2,1,1,7,2,598,x,118,splatcharger,7,7,0,1,4,983,x,74,h3reelgun_d,12,9,3,4,5,928,x,66,dualsweeper_custom,2,1,1,5,3,1057,x,89,rapid_elite_deco,10,6,4,5,2,669,x,79,heroslosher_replica,5,2,3,3,4,972,x,100
2018-06-02T12:00:00+00:00,3.0.1,gachi,squad_4,area,hakofugu,313,bravo,FALSE,wakaba,11,2,9,4,8,1633,s+,170,heroblaster_replica,13,11,2,9,4,1104,s+,179,maneuver_collabo,14,11,3,7,7,1406,x,162,nzap85,5,1,4,6,5,1358,s+,66,sshooter_collabo,14,10,4,8,3,1043,x,146,sharp_neo,4,3,1,8,5,1613,x,80,splatcharger_collabo,8,7,1,3,3,1286,x,89,variableroller,9,6,3,6,6,1558,s+,68
2018-06-02T12:00:00+00:00,3.0.1,gachi,squad_4,area,hakofugu,158,bravo,TRUE,sshooter_collabo,5,5,0,1,3,788,x,97,hydra,3,2,1,3,1,449,b,52,dynamo_tesla,3,2,1,0,1,0,s+,84,herobrush_replica,2,2,0,5,1,539,s+,84,carbon_deco,4,4,0,3,1,480,b+,47,nzap85,3,3,0,2,2,665,s+,126,campingshelter,1,1,0,3,2,731,s+,113,heroshooter_replica,1,1,0,3,1,559,s+,83
2018-06-02T12:00:00+00:00,3.0.1,gachi,standard,yagura,ajifry,305,bravo,FALSE,clashblaster_neo,9,6,3,6,7,1250,a-,109,maneuver,9,6,3,9,3,1069,a,35,sshooter,6,5,1,8,3,1058,a,55,wakaba,9,8,1,10,4,935,a,87,variableroller_foil,9,7,2,8,3,859,a-,52,nzap89,10,7,3,6,7,1356,a-,73,clashblaster_neo,11,6,5,7,3,718,a-,89,sshooter,19,13,6,4,5,1402,a-,74
2018-06-02T12:00:00+00:00,3.0.1,gachi,squad_4,area,hakofugu,141,alpha,TRUE,wakaba,4,3,1,2,3,670,s+,170,nzap85,6,3,3,2,2,640,s+,66,maneuver_collabo,6,5,1,2,2,528,x,162,heroblaster_replica,5,3,2,4,1,397,s+,179,maneuver_collabo,4,3,1,4,1,586,s+,79,kelvin525,3,3,0,3,2,575,s+,65,liter4k_custom,4,4,0,3,2,349,s+,134,nova,3,0,3,4,2,487,x,94
2018-06-02T12:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,maneuver_collabo,10,8,2,8,3,817,a,83,nzap85,8,5,3,6,4,913,a+,81,wakaba,11,6,5,5,5,1055,a-,98,longblaster_custom,5,4,1,6,2,599,a-,68,sshooter,13,11,2,7,3,957,a-,53,splatroller,9,6,3,5,2,688,a-,145,squiclean_a,9,3,6,4,3,617,a+,50,bucketslosher,8,4,4,8,3,954,a-,83
2018-06-02T12:00:00+00:00,3.0.1,gachi,squad_4,area,hakofugu,103,bravo,TRUE,sshooter_collabo,1,0,1,2,1,407,x,97,hydra,4,4,0,2,1,393,b,52,kelvin525,2,2,0,4,1,324,s+,84,dynamo_tesla,2,2,0,3,1,336,s+,84,hotblaster,8,7,1,2,0,343,s+,66,carbon_deco,3,2,1,3,1,392,s,77,wakaba,3,2,1,2,1,464,s,135,splatcharger_collabo,1,0,1,1,1,297,a-,21
2018-06-02T12:00:00+00:00,3.0.1,gachi,squad_4,area,hakofugu,83,alpha,TRUE,wakaba,4,3,1,1,1,479,s+,170,nzap85,5,5,0,1,1,344,s+,66,maneuver_collabo,2,0,2,4,0,275,x,162,heroblaster_replica,6,4,2,2,0,299,s+,179,maneuver_collabo,3,2,1,3,1,275,s+,128,splatcharger_collabo,4,4,0,2,1,419,x,121,carbon_deco,0,0,0,4,1,217,s+,58,carbon_deco,2,2,0,3,1,246,s+,112
2018-06-02T12:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,clashblaster_neo,7,7,0,7,3,749,a-,109,liter4k_scope,8,6,2,4,4,911,a-,78,carbon_deco,12,11,1,6,2,650,a,59,sshooter_collabo,8,5,3,7,2,789,a-,75,nzap89,4,4,0,10,2,602,a,101,carbon_deco,6,6,0,6,4,1011,a-,69,splatroller,11,11,0,10,1,699,a-,111,dynamo_tesla,3,3,0,5,2,804,a-,56
2018-06-02T12:00:00+00:00,3.0.1,gachi,squad_4,area,ama,131,alpha,TRUE,sshooter_collabo,4,3,1,1,2,596,x,97,dynamo_tesla,9,7,2,2,2,577,s+,84,hydra,3,2,1,1,0,405,b,52,splatcharger_collabo,2,2,0,0,2,580,s+,84,hissen_hue,4,3,1,2,3,766,a+,57,carbon_deco,2,1,1,4,2,400,s+,56,dynamo_tesla,0,0,0,5,1,376,s,86,maneuver_collabo,0,0,0,3,1,463,a+,58
2018-06-02T12:00:00+00:00,3.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,maneuver_collabo,6,4,2,11,3,869,a,83,liter4k_scope,9,8,1,4,6,1370,a,63,splatroller_collabo,6,5,1,8,3,600,a-,40,nzap89,7,7,0,6,7,1329,a-,63,jetsweeper,7,5,2,5,5,1022,a-,53,sharp_neo,10,7,3,7,2,1027,a,40,hotblaster_custom,11,10,1,6,1,504,a,67,maneuver,11,7,4,6,5,1283,a-,47
2018-06-02T12:00:00+00:00,3.0.1,gachi,squad_4,area,hakofugu,161,alpha,TRUE,wakaba,10,5,5,1,4,839,s+,170,nzap85,7,4,3,2,2,670,s+,66,maneuver_collabo,8,7,1,2,4,675,x,162,heroblaster_replica,7,5,2,3,1,513,s+,179,sshooter_collabo,4,1,3,5,3,606,a+,86,screwslosher_neo,3,2,1,6,1,451,s+,184,maneuver_collabo,4,1,3,4,3,649,x,167,wakaba,4,4,0,6,3,716,s+,66
2018-06-02T12:00:00+00:00,3.0.1,gachi,squad_4,area,hakofugu,147,alpha,TRUE,sshooter_collabo,6,3,3,2,2,518,x,97,sharp,7,7,0,0,2,768,s+,84,hydra,5,2,3,1,0,431,b,52,dynamo_tesla,4,2,2,3,1,489,s+,84,wakaba,3,1,2,2,3,608,a-,58,splatroller,3,3,0,4,2,486,s,82,prime_collabo,2,1,1,5,3,555,x,120,maneuver,1,1,0,3,3,647,s+,72
2018-06-02T12:00:00+00:00,3.0.1,gachi,squad_4,area,ama,261,alpha,TRUE,wakaba,3,2,1,5,5,1297,s+,170,nzap85,6,3,3,7,2,1036,s+,66,maneuver_collabo,11,8,3,5,5,1136,x,162,heroblaster_replica,14,11,3,6,3,849,s+,179,herobrush_replica,12,11,1,5,4,1211,x,140,rapid_elite,3,0,3,5,4,980,x,95,bucketslosher_deco,8,7,1,6,5,1198,x,103,hokusai_hue,6,5,1,8,2,852,x,193
2018-06-02T12:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,308,alpha,FALSE,clashblaster_neo,6,6,0,6,4,814,a-,109,jetsweeper,6,2,4,3,5,1039,a-,43,bucketslosher,11,10,1,4,6,1018,a,54,carbon_deco,8,7,1,9,2,638,a+,41,carbon_deco,11,10,1,10,1,661,a,112,dualsweeper_custom,5,4,1,6,5,1274,a,97,herocharger_replica,3,3,0,3,0,641,a-,43,wakaba,7,5,2,8,3,771,a,87
2018-06-02T12:00:00+00:00,3.0.1,gachi,standard,yagura,ajifry,304,alpha,FALSE,maneuver_collabo,9,4,5,9,4,893,a,83,splatscope,6,6,0,6,4,904,a-,29,h3reelgun_d,20,14,6,9,4,1008,a-,90,nova,11,10,1,10,2,704,a,80,liter4k,7,7,0,9,2,925,a,54,nova,15,13,2,10,1,718,a,40,carbon,9,7,2,7,4,903,a-,45,maneuver,8,7,1,8,4,1071,a-,76
2018-06-02T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,pablo,6,6,0,7,2,831,,127,heroshelter_replica,3,3,0,3,3,904,,67,pablo,0,0,0,4,1,863,,9,spygadget_sorella,5,5,0,1,4,1083,,122,bold_neo,8,4,4,3,4,1171,,47,nzap85,3,2,1,4,2,975,,71,maneuver_collabo,4,3,1,2,3,1066,,65,hotblaster,6,6,0,5,0,520,,72
2018-06-02T12:00:00+00:00,3.0.1,gachi,squad_4,area,hakofugu,123,alpha,TRUE,sshooter_collabo,5,5,0,0,2,492,x,97,hydra,5,5,0,0,0,389,b,52,dynamo_tesla,4,2,2,0,2,476,s+,84,sharp,1,1,0,0,2,563,s+,84,dualsweeper_custom,0,0,0,2,3,585,s,88,nzap85,0,0,0,4,2,444,s,62,jetsweeper_custom,0,0,0,3,2,501,s+,67,sshooter_collabo,0,0,0,4,1,230,s+,66
2018-06-02T12:00:00+00:00,3.0.1,gachi,squad_4,area,ama,277,alpha,TRUE,wakaba,9,4,5,3,7,1493,s+,170,nzap85,7,3,4,7,4,1266,s+,66,maneuver_collabo,21,16,5,6,5,1353,x,162,heroblaster_replica,8,6,2,5,3,886,s+,179,nzap85,10,4,6,7,5,1256,x,131,sputtery,9,8,1,9,3,1053,s+,100,sputtery_hue,9,6,3,6,4,987,s+,84,dualsweeper_custom,5,3,2,7,5,1585,s+,92
2018-06-02T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sshooter_collabo,7,7,0,3,3,930,,138,promodeler_mg,0,0,0,2,4,973,,69,sharp_neo,2,1,1,3,2,797,,119,splatspinner_collabo,3,3,0,3,2,809,,83,carbon_deco,5,5,0,2,2,734,,111,splatcharger,3,3,0,3,1,547,,83,dualsweeper_custom,1,1,0,2,3,1084,,71,sharp_neo,5,2,3,4,3,1020,,64
2018-06-02T12:00:00+00:00,3.0.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,clashblaster_neo,5,5,0,7,5,1104,a-,109,rapid_elite_deco,6,2,4,7,3,867,a,65,quadhopper_black,6,5,1,9,3,822,a-,32,liter4k_scope,6,5,1,6,4,908,a,54,clashblaster_neo,6,6,0,4,3,746,a-,48,rapid_deco,9,7,2,8,4,608,a,47,clashblaster,8,7,1,2,4,995,a-,32,dualsweeper_custom,9,9,0,3,7,1561,a+,68
2018-06-02T12:00:00+00:00,3.0.1,gachi,squad_4,area,hakofugu,92,bravo,TRUE,sshooter_collabo,0,0,0,0,2,396,x,97,hydra,2,2,0,1,1,374,b,52,sharp,0,0,0,3,1,255,s+,84,dynamo_tesla,0,0,0,2,1,381,s+,84,sputtery,2,2,0,1,1,440,s+,59,liter4k_scope,2,1,1,1,1,342,s+,78,sshooter,2,2,0,0,1,405,a-,31,barrelspinner_deco,2,1,1,0,1,361,s,102
2018-06-02T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,pablo,14,9,5,0,5,1519,,127,rapid_deco,6,6,0,1,2,918,,51,jetsweeper,3,3,0,3,3,903,,185,carbon,4,2,2,1,3,938,,8,dualsweeper_custom,0,0,0,8,1,801,,42,parashelter_sorella,0,0,0,5,2,838,,41,spygadget_sorella,5,5,0,2,2,1104,,72,momiji,0,0,0,5,2,1074,,144
2018-06-02T12:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,maneuver_collabo,6,6,0,8,5,861,a,83,sshooter_collabo,7,7,0,8,1,704,a-,38,liter4k_scope_custom,2,2,0,6,2,521,a+,39,clashblaster_neo,6,6,0,5,2,578,a,46,nzap89,9,5,4,0,5,831,a-,78,heroroller_replica,10,10,0,8,0,498,a,82,liter4k_scope,7,6,1,5,3,0,a,63,nova_neo,7,6,1,8,2,648,a,76
2018-06-02T12:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,rapid,12,6,6,5,3,917,s+,61,quadhopper_black,4,4,0,6,4,892,s+,75,dualsweeper_custom,15,9,6,1,7,1467,s+,104,clashblaster_neo,7,5,2,12,1,456,s+,158,prime_collabo,5,2,3,3,5,1134,s+,51,pablo,3,3,0,8,3,905,s+,211,nova_neo,11,8,3,7,2,503,s+,95,nzap85,10,10,0,7,2,0,s+,110
2018-06-02T12:00:00+00:00,3.0.1,gachi,squad_4,area,hakofugu,129,alpha,TRUE,sshooter_collabo,6,5,1,0,2,730,x,97,dynamo_tesla,4,2,2,2,2,491,s+,84,sharp,4,3,1,2,1,466,s+,84,hydra,2,2,0,1,0,363,b,52,carbon_deco,2,2,0,3,2,477,a+,66,sharp_neo,2,2,0,5,0,523,b+,46,dynamo_tesla,1,1,0,2,2,521,a,46,barrelspinner_deco,0,0,0,2,2,451,,24
2018-06-02T12:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,195,bravo,TRUE,nzap85,4,3,1,6,1,535,s+,32,dualsweeper_custom,4,3,1,6,2,580,s+,47,splatroller,8,8,0,8,1,353,s+,65,clashblaster,6,5,1,3,3,515,s+,120,maneuver_collabo,6,3,3,5,0,381,s+,56,bold_neo,6,3,3,3,5,944,s+,70,nzap85,9,9,0,7,0,575,s+,48,hokusai,10,8,2,4,4,567,s+,36
2018-06-02T12:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,pablo,6,5,1,3,3,1448,,127,bold,3,3,0,5,1,946,,30,herobrush_replica,0,0,0,0,0,0,,54,maneuver_collabo,9,8,1,3,3,1002,,91,kelvin525_deco,6,6,0,4,3,821,,113,dualsweeper_custom,7,3,4,5,1,818,,95,splatroller,2,2,0,4,2,770,,55,dualsweeper,0,0,0,3,4,912,,67
2018-06-02T12:00:00+00:00,3.0.1,gachi,squad_4,area,hakofugu,206,alpha,TRUE,wakaba,11,3,8,3,4,916,s+,170,nzap85,6,3,3,3,3,911,s+,66,maneuver_collabo,14,11,3,4,3,870,x,162,heroblaster_replica,11,9,2,4,2,708,s+,179,rapid_elite_deco,4,4,0,7,2,697,x,131,sputtery_hue,7,6,1,6,4,959,s+,84,sputtery,3,1,2,7,2,637,s+,100,dualsweeper_custom,4,3,1,6,4,1189,s+,92
2018-06-02T12:00:00+00:00,3.0.1,gachi,standard,yagura,ajifry,301,bravo,FALSE,clashblaster_neo,4,2,2,5,7,953,a-,109,variableroller_foil,11,10,1,9,3,829,a+,104,screwslosher_neo,3,2,1,10,4,1021,a+,119,dualsweeper_custom,13,10,3,6,6,1478,a-,78,clashblaster_neo,9,9,0,6,4,1011,a+,82,longblaster_custom,18,10,8,5,4,1153,a-,114,dualsweeper_custom,11,7,4,2,7,1518,a-,50,bucketslosher,5,4,1,11,1,588,a-,77
2018-06-02T12:00:00+00:00,3.0.1,gachi,squad_4,area,ama,300,bravo,FALSE,sshooter_collabo,8,4,4,4,4,1293,x,97,dynamo_tesla,10,6,4,7,4,1162,s+,84,sharp,8,6,2,9,2,1179,s+,84,hydra,7,6,1,2,1,1057,b,52,nzap85,10,9,1,5,5,1657,s+,116,quadhopper_black,9,6,3,4,2,1207,x,109,sputtery,6,4,2,7,3,1039,a+,86,splatroller,3,3,0,6,3,838,a+,84
2018-06-02T12:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,maneuver_collabo,2,2,0,10,1,649,a,83,heroshooter_replica,5,5,0,2,4,670,a-,56,carbon_deco,1,1,0,9,1,474,a,53,prime,4,2,2,9,3,821,a-,59,nova,11,8,3,7,2,635,a,91,carbon_deco,0,0,0,0,0,0,a,68,splatcharger,12,12,0,2,2,820,a,70,nzap89,13,10,3,1,5,984,a-,78
2018-06-02T12:00:00+00:00,3.0.1,gachi,standard,yagura,tachiuo,198,alpha,TRUE,nzap85,9,4,5,2,4,802,s+,32,clashblaster,8,5,3,5,2,360,s+,120,splatroller,8,8,0,3,2,581,s+,57,hydra,8,7,1,3,4,807,s+,53,longblaster,2,1,1,5,2,592,s+,66,sputtery_hue,5,4,1,7,2,634,s+,84,heroslosher_replica,4,4,0,5,3,557,s+,47,nzap85,3,3,0,7,2,510,s+,37
2018-06-02T12:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,pablo,5,5,0,3,3,1077,,127,splatspinner_collabo,5,3,2,0,4,1039,,69,carbon_deco,4,3,1,3,3,735,,74,screwslosher,6,5,1,1,2,669,,117,dualsweeper_custom,1,0,1,4,3,1123,,32,bottlegeyser,2,2,0,4,2,654,,86,dualsweeper_custom,3,3,0,4,1,688,,53,carbon_deco,3,2,1,4,1,600,,58
2018-06-02T12:00:00+00:00,3.0.1,gachi,squad_4,area,ama,73,bravo,TRUE,wakaba,0,0,0,3,1,452,s+,170,nzap85,0,0,0,4,1,322,s+,66,maneuver_collabo,0,0,0,3,1,236,x,162,heroblaster_replica,1,1,0,3,0,175,s+,179,maneuver_collabo,5,3,2,0,1,388,x,158,bucketslosher_deco,3,2,1,0,1,337,x,141,rapid_deco,4,2,2,1,0,256,x,158,splatscope_collabo,6,6,0,0,1,403,x,192
2018-06-02T12:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sshooter,4,3,1,4,1,682,,54,heromaneuver_replica,5,3,2,4,3,978,,63,dualsweeper_custom,6,5,1,3,2,1010,,96,dualsweeper_custom,1,1,0,3,3,940,,61,splatscope,4,3,1,2,2,895,,57,52gal,1,1,0,3,1,568,,46,sputtery_hue,3,2,1,3,4,1106,,64,heroblaster_replica,8,8,0,4,1,540,,115
