# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,devon,120,alpha,TRUE,dualsweeper_custom,4,3,1,1,3,703,s+,100,sshooter_collabo,4,4,0,0,2,587,s+,130,hydra,3,3,0,1,0,192,s+,113,nzap85,4,4,0,1,2,636,s+,118,liter4k_scope_custom,1,1,0,4,1,329,s+,114,dualsweeper_custom,1,1,0,2,3,725,s+,128,carbon,1,0,1,3,2,416,s+,90,octoshooter_replica,1,1,0,5,1,502,s+,127
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,dualsweeper_custom,1,1,0,2,4,1201,,151,nova_neo,4,4,0,3,3,916,,143,dualsweeper_custom,2,1,1,1,3,1150,,108,nova_neo,2,2,0,3,2,714,,93,rapid,5,4,1,3,1,733,,174,wakaba,3,3,0,1,4,1178,,112,sshooter,3,2,1,3,2,906,,150,bold,0,0,0,1,3,1233,,112
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,nova_neo,4,4,0,3,3,916,,143,dualsweeper_custom,1,1,0,2,4,1201,,151,dualsweeper_custom,2,1,1,1,3,1150,,108,nova_neo,2,2,0,3,2,714,,93,rapid,5,4,1,3,1,733,,174,wakaba,3,3,0,1,4,1178,,112,sshooter,3,2,1,3,2,906,,150,bold,0,0,0,1,3,1233,,112
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sshooter,3,2,1,3,2,906,,150,rapid,5,4,1,3,1,733,,174,wakaba,3,3,0,1,4,1178,,112,bold,0,0,0,1,3,1233,,112,dualsweeper_custom,1,1,0,2,4,1201,,151,nova_neo,4,4,0,3,3,916,,143,dualsweeper_custom,2,1,1,1,3,1150,,108,nova_neo,2,2,0,3,2,714,,93
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,300,bravo,FALSE,sshooter_collabo,4,4,0,8,4,1026,s,45,nzap89,5,5,0,4,5,1332,s,134,kelvin525_deco,3,2,1,6,4,1060,s,79,splatroller,12,11,1,7,5,1263,s,91,sharp_neo,4,2,2,10,2,854,s,69,nzap89,13,12,1,5,5,1241,s,101,octoshooter_replica,8,8,0,6,4,1087,s,81,dualsweeper_custom,5,3,2,2,8,1686,s,76
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,300,alpha,FALSE,liter4k_scope,7,3,4,2,6,1382,s,70,wakaba,8,5,3,5,4,939,s,71,octoshooter_replica,12,11,1,9,2,959,s,83,sshooter_collabo,9,7,2,6,2,1308,s,148,clashblaster_neo,7,3,4,8,3,877,s,68,dualsweeper_custom,5,3,2,5,6,1492,s,107,sshooter,10,9,1,5,2,1102,s,53,sshooter,6,6,0,9,2,1124,s,72
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatspinner,4,3,1,1,4,950,,61,spygadget_sorella,5,4,1,2,2,844,,38,96gal,7,4,3,4,3,887,,21,dynamo_tesla,2,1,1,3,1,466,,33,nzap89,4,4,0,3,0,1013,,56,sharp_neo,2,2,0,3,3,1033,,63,hydra,2,2,0,3,0,441,,34,splatspinner_collabo,2,2,0,3,2,718,,31
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,devon,161,bravo,TRUE,dualsweeper,3,2,1,3,5,894,x,135,parashelter,2,1,1,7,1,426,x,117,quadhopper_black,2,1,1,6,2,609,x,62,rapid_elite,6,5,1,5,2,738,x,97,campingshelter,7,2,5,2,2,742,x,199,longblaster,10,8,2,5,0,394,x,80,nzap85,10,9,1,1,2,827,x,133,jetsweeper,2,2,0,1,4,714,x,110
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,208,alpha,TRUE,promodeler_mg,3,1,2,3,5,1375,s+,118,maneuver_collabo,8,7,1,6,3,798,s+,89,barrelspinner_deco,4,4,0,5,2,679,s+,84,nzap89,4,2,2,4,3,794,s+,97,nzap89,6,5,1,4,4,762,s+,161,rapid_elite,6,3,3,3,4,947,s+,48,octoshooter_replica,7,5,2,5,3,804,s+,59,dualsweeper_custom,6,5,1,3,5,1125,s+,23
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,266,bravo,TRUE,liter4k_scope,3,1,2,3,6,1551,s+,132,splatroller,9,8,1,8,3,908,s+,61,parashelter,4,4,0,8,3,1012,s+,92,dualsweeper_custom,7,5,2,12,2,982,s+,146,dualsweeper_custom,11,6,5,4,3,1276,s+,59,momiji,10,4,6,3,4,1198,s+,67,rapid_deco,18,14,4,6,5,1187,s+,77,nzap85,14,6,8,5,4,1065,s+,62
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,223,alpha,TRUE,quadhopper_black,5,3,2,4,3,751,s+,151,wakaba,10,5,5,4,5,1044,s+,82,carbon_deco,7,7,0,4,3,732,s+,108,dualsweeper_custom,6,4,2,4,3,977,s+,49,prime_collabo,2,2,0,6,3,945,s+,76,hokusai_hue,5,4,1,2,4,618,s+,63,liter4k,4,3,1,5,4,815,s+,76,nzap85,9,5,4,6,3,840,s+,68
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,pablo_hue,2,2,0,2,3,890,,136,parashelter,8,3,5,2,3,1002,,129,hokusai_hue,8,7,1,3,3,814,,86,octoshooter_replica,7,7,0,3,3,728,,111,dualsweeper,4,2,2,2,3,1002,,103,spygadget,4,1,3,8,0,592,,95,quadhopper_black,3,2,1,7,0,467,,104,splatscope,5,5,0,2,3,751,,114
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,wakaba,7,5,2,5,3,950,,64,splatroller,2,2,0,4,1,648,,46,sputtery_hue,4,2,2,1,3,961,,39,nzap89,4,4,0,4,2,664,,106,splatroller,4,3,1,4,2,738,,46,nzap85,1,1,0,3,1,845,,9,nzap89,3,2,1,4,2,630,,59,maneuver,8,8,0,2,4,976,,8
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,devon,156,bravo,TRUE,bucketslosher_deco,2,2,0,4,2,567,s+,87,dualsweeper_custom,3,2,1,6,2,664,s+,119,liter4k_scope,3,3,0,4,3,601,s+,117,octoshooter_replica,1,1,0,7,0,408,s+,136,clashblaster_neo,7,7,0,3,2,565,s+,79,barrelspinner_deco,3,3,0,1,2,520,s+,127,prime_collabo,4,3,1,2,2,588,s+,130,maneuver_collabo,10,8,2,2,2,646,s+,99
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,165,alpha,TRUE,rapid_elite,9,6,3,1,2,714,x,90,carbon_deco,7,7,0,3,1,495,x,105,splatscope,3,3,0,3,1,484,x,73,octoshooter_replica,7,5,2,3,2,555,x,111,hotblaster_custom,4,3,1,7,3,517,x,120,squiclean_a,2,1,1,5,2,359,x,115,prime_collabo,1,1,0,6,2,606,x,74,kelvin525_deco,4,4,0,4,3,693,x,104
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,devon,147,alpha,TRUE,momiji,3,2,1,3,3,848,s+,149,sputtery,7,6,1,4,2,599,s+,111,,6,5,1,4,1,448,s+,152,splatcharger,5,4,1,2,0,496,s+,71,sputtery_hue,3,3,0,4,2,558,s+,122,nzap85,3,2,1,6,1,505,s+,102,dualsweeper_custom,6,4,2,4,2,743,s+,121,,4,4,0,3,2,589,s+,104
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,119,alpha,TRUE,dualsweeper_custom,2,0,2,1,2,818,s+,100,hotblaster_custom,8,5,3,3,1,465,s+,92,sshooter_collabo,7,6,1,2,1,385,s+,130,splatroller,4,3,1,3,1,537,s+,101,52gal,6,4,2,4,2,414,s+,70,dualsweeper_custom,1,1,0,4,2,629,s+,69,octoshooter_replica,2,1,1,4,1,434,s+,127,quadhopper_black,4,3,1,3,1,479,s+,67
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,devon,199,bravo,TRUE,prime_collabo,2,1,1,8,2,550,x,125,clashblaster,2,2,0,4,3,553,x,89,rapid_elite,7,5,2,5,3,719,x,133,dualsweeper_custom,5,3,2,3,4,1087,x,76,wakaba,7,0,7,3,4,787,x,77,barrelspinner_deco,4,4,0,1,4,781,x,100,rapid_elite_deco,10,8,2,3,3,772,x,113,maneuver_collabo,9,8,1,4,2,590,x,133
2018-06-25T14:00:00+00:00,3.1.0,gachi,squad_4,asari,bbass,309,bravo,FALSE,dualsweeper_custom,9,6,3,4,4,1281,x,109,jetsweeper,6,4,2,6,3,957,a+,102,longblaster,6,6,0,9,1,717,b,57,wakaba,8,4,4,7,7,1290,s+,130,h3reelgun_d,16,10,6,4,6,1287,s+,65,dynamo,7,5,2,3,2,907,b+,84,herospinner_replica,9,4,5,6,1,865,s+,122,splatspinner,10,7,3,7,2,920,b,77
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,hissen_hue,4,3,1,3,3,919,,209,maneuver,1,1,0,5,1,587,,36,jetsweeper,2,1,1,1,3,725,,26,96gal_deco,4,4,0,6,0,548,,41,herobrush_replica,6,3,3,6,2,545,,59,clashblaster_neo,5,5,0,1,3,729,,31,liter4k_scope_custom,3,2,1,1,2,809,,77,splatcharger,5,5,0,1,1,601,,42
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,,momiji,4,4,0,5,4,1185,,94,quadhopper_black,1,1,0,3,3,640,,21,sshooter,0,0,0,4,1,560,,2,splatroller,0,0,0,7,0,391,,33,l3reelgun_d,9,6,3,1,3,940,,105,dualsweeper,9,7,2,3,2,744,,37,bold,3,2,1,1,0,737,,45,splatcharger_collabo,5,4,1,0,3,711,,38
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,162,bravo,TRUE,variableroller,3,3,0,6,3,699,s+,181,dualsweeper_custom,6,5,1,5,2,643,s+,99,sharp_neo,1,0,1,6,0,562,s+,70,nzap85,7,4,3,4,3,622,s+,83,clashblaster_neo,7,7,0,4,0,366,s+,60,longblaster,10,7,3,5,1,606,s+,57,dualsweeper_custom,4,1,3,0,3,976,s+,96,hotblaster,10,6,4,3,2,604,s+,68
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,1,0,1,4,3,1141,,151,rapid,1,1,0,5,2,816,,174,bold,1,1,0,3,2,1081,,112,nova_neo,2,2,0,3,2,742,,93,wakaba,5,1,4,2,4,997,,112,nova_neo,8,7,1,0,2,611,,143,sshooter,5,4,1,2,2,900,,150,dualsweeper,6,3,3,0,5,1123,,108
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,nova_neo,8,7,1,0,2,611,,143,wakaba,5,1,4,2,4,997,,112,sshooter,5,4,1,2,2,900,,150,dualsweeper,6,3,3,0,5,1123,,108,dualsweeper_custom,1,0,1,4,3,1141,,151,rapid,1,1,0,5,2,816,,174,bold,1,1,0,3,2,1081,,112,nova_neo,2,2,0,3,2,742,,93
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,sshooter,5,4,1,2,2,900,,150,wakaba,5,1,4,2,4,997,,112,nova_neo,8,7,1,0,2,611,,143,dualsweeper,6,3,3,0,5,1123,,108,dualsweeper_custom,1,0,1,4,3,1141,,151,rapid,1,1,0,5,2,816,,174,bold,1,1,0,3,2,1081,,112,nova_neo,2,2,0,3,2,742,,93
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,320,bravo,FALSE,sputtery_hue,10,8,2,9,5,1437,s,100,squiclean_a,9,6,3,7,4,802,s,86,dynamo,7,4,3,3,4,1273,s,87,bold,11,11,0,8,4,1249,s,146,nzap89,12,9,3,10,3,1195,s,42,splatscope,8,6,2,4,4,1123,s,130,dualsweeper_custom,8,7,1,7,5,1617,s,81,sputtery,4,4,0,8,3,988,s,63
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,104,bravo,TRUE,dualsweeper,0,0,0,2,3,579,x,135,heroshelter_replica,1,1,0,2,2,501,x,151,nzap85,1,0,1,4,1,382,x,133,splatcharger,3,3,0,3,1,400,x,27,barrelspinner_deco,3,2,1,1,2,458,x,131,sputtery,5,5,0,0,1,395,x,108,sshooter_collabo,5,3,2,1,1,423,x,185,splatscope_collabo,3,1,2,2,1,436,x,168
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,splatspinner,5,4,1,2,3,871,,61,sharp_neo,5,4,1,4,2,842,,63,promodeler_rg,5,5,0,3,3,908,,34,dualsweeper_custom,6,3,3,2,2,796,,31,spygadget_sorella,2,2,0,3,3,960,,38,nzap89,6,6,0,3,0,905,,56,prime,3,3,0,7,1,708,,21,dynamo_tesla,0,0,0,3,1,486,,33
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,292,bravo,TRUE,splatscope_collabo,7,6,1,5,5,1302,x,93,quadhopper_black,8,7,1,11,3,1069,x,85,splatspinner_collabo,4,3,1,5,5,1603,x,123,splatcharger_collabo,5,5,0,8,5,1054,x,85,sputtery,9,8,1,5,6,1579,x,90,herocharger_replica,5,5,0,6,4,979,x,119,quadhopper_black,11,11,0,7,5,1175,x,86,h3reelgun_d,13,5,8,3,6,1491,x,108
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,300,bravo,FALSE,carbon_deco,11,11,0,9,4,1096,a+,84,dualsweeper_custom,7,3,4,4,6,1811,a-,35,nzap89,4,3,1,6,5,1217,a,47,maneuver_collabo,6,5,1,9,3,916,a+,67,jetsweeper,13,12,1,4,8,1469,a,113,hotblaster_custom,4,4,0,7,3,931,a,27,nzap85,10,5,5,6,4,1452,a,67,sputtery_hue,10,7,3,5,4,1253,a,116
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,carbon_deco,0,0,0,6,1,493,,165,sshooter,7,6,1,3,2,924,,78,octoshooter_replica,5,4,1,2,2,971,,106,hissen_hue,4,4,0,5,2,909,,57,sharp_neo,8,7,1,4,3,1142,,61,splatroller,4,3,1,6,0,547,,112,dualsweeper,2,1,1,3,2,835,,86,barrelspinner,5,5,0,1,2,786,,8
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,devon,300,bravo,FALSE,promodeler_mg,4,4,0,8,6,1797,s+,118,dynamo_tesla,8,4,4,5,5,858,s+,104,nzap85,5,3,2,8,5,1234,s+,143,splatroller_collabo,11,11,0,8,5,1001,s+,108,nzap85,7,6,1,6,5,1163,s+,75,sputtery_hue,11,10,1,5,5,1444,s+,75,nzap85,7,4,3,5,3,1079,s+,72,barrelspinner_deco,9,9,0,6,5,984,s+,84
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,squiclean_b,7,6,1,1,1,721,,58,wakaba,3,2,1,4,2,743,,3,nzap89,1,1,0,3,3,879,,40,wakaba,4,4,0,0,3,871,,1,maneuver,0,0,0,6,0,298,,6,h3reelgun,4,4,0,1,5,1161,,46,wakaba,1,0,1,3,0,464,,1,splatscope,5,4,1,3,1,817,,35
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,187,bravo,TRUE,dualsweeper_custom,4,1,3,3,4,1194,s+,100,splatroller,4,3,1,4,2,695,s+,101,quadhopper_black,4,4,0,7,0,696,s+,80,nzap85,7,5,2,2,3,692,s+,117,barrelspinner_deco,2,2,0,3,2,715,s+,84,sputtery,8,7,1,4,2,910,s+,83,dualsweeper,3,2,1,1,7,1311,s+,84,sshooter_collabo,5,5,0,5,1,519,s+,130
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,pablo_hue,5,5,0,3,4,1235,,136,parashelter_sorella,1,1,0,5,3,1003,,67,bucketslosher_deco,2,2,0,3,3,914,,124,liter4k,1,1,0,7,0,436,,141,momiji,4,2,2,4,2,1096,,99,wakaba,4,2,2,2,4,1014,,99,barrelspinner,10,7,3,1,2,789,,125,kelvin525_deco,7,7,0,2,2,776,,109
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,devon,95,bravo,TRUE,96gal,2,1,1,4,1,337,s,45,campingshelter,2,1,1,4,1,311,s,102,sputtery,2,2,0,3,2,414,s,67,nzap85,1,1,0,4,1,368,s,57,dualsweeper_custom,3,2,1,1,1,461,s,57,sshooter_collabo,5,4,1,2,2,430,s,129,sshooter,3,2,1,1,1,492,s,47,splatroller,7,6,1,1,0,315,s,114
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,devon,315,alpha,FALSE,bucketslosher_deco,5,5,0,8,3,1081,s+,87,octoshooter_replica,17,16,1,3,5,1142,s+,34,dualsweeper_custom,8,4,4,4,6,1647,s+,78,dualsweeper_custom,6,2,4,1,7,1685,s+,81,bold,7,7,0,7,5,1449,s+,84,dualsweeper_custom,4,3,1,10,5,1275,s+,31,nzap85,4,3,1,6,6,1359,s+,38,splatcharger_collabo,3,3,0,4,7,1426,s+,102
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,181,bravo,TRUE,momiji,1,1,0,4,5,1104,s+,149,sshooter,4,4,0,3,2,483,s+,60,spygadget_sorella,3,3,0,5,3,878,s+,140,clashblaster,2,2,0,7,1,554,s+,286,nzap85,11,6,5,4,3,764,s+,102,sputtery,7,7,0,1,3,731,s+,111,dualsweeper_custom,6,6,0,2,3,910,s+,136,wakaba,3,0,3,3,4,944,s+,94
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,devon,313,alpha,FALSE,sshooter_collabo,7,7,0,8,3,1227,s,45,bamboo14mk1,6,6,0,8,6,1177,s,80,dualsweeper_custom,6,3,3,8,7,1820,s,143,bold,7,6,1,7,6,1372,s,64,sshooter,9,7,2,3,6,1570,s,101,splatroller,12,12,0,7,5,1113,s,54,wakaba,10,4,6,7,6,1505,s,59,splatscope,10,8,2,5,5,1398,s,73
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,devon,253,bravo,TRUE,rapid_elite,11,7,4,5,4,919,x,90,rapid_elite,11,10,1,9,2,715,x,110,splatscope,5,3,2,7,2,994,x,73,heroroller_replica,9,8,1,8,3,912,x,49,rapid_elite,12,11,1,6,2,743,x,92,bamboo14mk1,8,5,3,3,5,1070,x,77,dualsweeper_custom,11,9,2,7,4,1468,x,134,maneuver_collabo,6,4,2,12,0,618,x,94
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,305,alpha,FALSE,liter4k_scope,2,0,2,5,6,1522,s,70,barrelspinner,10,9,1,6,3,1151,s,95,maneuver_collabo,5,3,2,6,4,935,s,91,nzap85,11,9,2,7,4,1262,s,95,sshooter,9,7,2,7,4,1271,s,61,barrelspinner_deco,3,3,0,6,4,1012,s,54,longblaster,8,5,3,2,5,1271,s,33,wakaba,9,8,1,8,5,1313,s,92
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,300,bravo,FALSE,liter4k_scope,5,4,1,4,5,1190,s+,132,sshooter_collabo,6,3,3,9,3,976,s+,96,sharp_neo,5,2,3,6,7,1834,s+,116,maneuver_collabo,7,7,0,8,3,1042,s+,112,maneuver_collabo,11,8,3,3,4,1107,s+,79,dualsweeper_custom,8,7,1,2,5,1617,s+,67,pablo_hue,5,3,2,5,5,1104,s+,74,octoshooter_replica,10,9,1,6,2,1209,s+,58
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,307,alpha,FALSE,quadhopper_black,4,3,1,5,6,1286,s+,151,prime_collabo,13,11,2,7,5,1359,s+,95,sputtery_hue,10,8,2,7,5,1294,s+,80,heroroller_replica,7,7,0,12,2,760,s+,81,pablo,11,9,2,8,7,1362,s+,127,parashelter_sorella,8,7,1,10,3,1015,s+,93,splatcharger,6,5,1,5,4,1204,s+,28,splatroller,10,9,1,6,5,1135,s+,69
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,78,alpha,TRUE,dualsweeper,3,0,3,2,1,388,x,135,bottlegeyser_foil,3,2,1,0,1,372,x,110,hotblaster_custom,9,9,0,2,0,309,x,152,sharp_neo,2,1,1,1,0,323,x,61,maneuver_collabo,0,0,0,5,0,275,x,93,clashblaster,2,2,0,3,1,277,x,89,splatcharger,1,1,0,2,0,300,x,71,sharp_neo,2,2,0,2,0,357,x,193
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,devon,309,bravo,FALSE,prime_collabo,5,3,2,5,5,936,x,125,sputtery,6,6,0,6,7,1765,x,79,sputtery_hue,11,9,2,8,4,1226,x,108,nova,8,7,1,10,4,910,x,121,dualsweeper_custom,9,6,3,8,5,1428,x,98,sputtery,7,7,0,5,3,1243,x,91,rapid,12,9,3,5,3,1025,x,71,wakaba,12,7,5,7,6,1257,x,77
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,hissen_hue,4,4,0,2,2,952,,209,soytuber_custom,3,1,2,4,0,626,,61,96gal_deco,0,0,0,2,1,0,,30,variableroller,6,4,2,2,2,734,,47,bold,2,2,0,2,0,748,,25,sputtery,3,2,1,3,1,446,,26,dualsweeper_custom,3,2,1,2,3,1089,,91,splatspinner_collabo,4,4,0,2,2,759,,29
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,207,bravo,TRUE,variableroller,3,3,0,5,2,685,s+,181,rapid_deco,7,5,2,5,4,873,s+,141,octoshooter_replica,7,5,2,4,2,808,s+,104,barrelspinner_deco,3,3,0,5,3,756,s+,50,splatscope_collabo,2,2,0,2,3,868,s+,82,sputtery,9,9,0,4,3,808,s+,147,dualsweeper_custom,4,2,2,4,4,1167,s+,71,bucketslosher_deco,7,6,1,7,1,466,s+,41
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,94,bravo,TRUE,barrelspinner_deco,1,1,0,3,2,375,s+,106,splatroller,3,3,0,4,0,313,s+,114,octoshooter_replica,0,0,0,3,1,464,s+,98,splatscope_collabo,0,0,0,3,0,331,s+,100,maneuver_collabo,3,3,0,0,1,434,s+,151,clashblaster_neo,7,6,1,1,2,427,s+,60,rapid_deco,4,3,1,1,1,347,s+,87,dualsweeper_custom,2,1,1,2,1,420,s+,109
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,,momiji,5,3,2,1,4,1067,,94,sputtery,13,13,0,2,3,959,,37,l3reelgun_d,4,1,3,0,2,803,,105,quadhopper_black,2,1,1,1,1,497,,21,dualsweeper_custom,2,1,1,2,3,956,,90,splatcharger_collabo,3,3,0,5,2,596,,38,sshooter,0,0,0,6,0,472,,2,l3reelgun,0,0,0,5,1,357,,33
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,devon,260,bravo,TRUE,96gal,10,6,4,5,7,1284,s,45,bold,5,5,0,5,5,1372,s,56,nzap89,5,3,2,9,3,967,s,87,hokusai_hue,7,7,0,4,5,1048,s,85,nzap89,6,6,0,3,4,1013,s,115,sputtery,10,9,1,9,4,1060,s,67,dualsweeper_custom,5,3,2,3,4,1279,s,81,nzap85,11,5,6,7,4,1107,s,57
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,2,1,1,1,4,1279,,151,nova,8,7,1,2,3,697,,143,bold,4,3,1,2,3,998,,112,52gal,4,2,2,1,2,809,,93,rapid,5,4,1,3,2,807,,175,wakaba,0,0,0,3,5,1076,,112,splatroller,2,1,1,5,1,610,,150,dualsweeper,1,1,0,2,3,992,,108
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nova,8,7,1,2,3,697,,143,dualsweeper_custom,2,1,1,1,4,1279,,151,bold,4,3,1,2,3,998,,112,52gal,4,2,2,1,2,809,,93,rapid,5,4,1,3,2,807,,175,wakaba,0,0,0,3,5,1076,,112,splatroller,2,1,1,5,1,610,,150,dualsweeper,1,1,0,2,3,992,,108
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatroller,2,1,1,5,1,610,,150,rapid,5,4,1,3,2,807,,175,wakaba,0,0,0,3,5,1076,,112,dualsweeper,1,1,0,2,3,992,,108,dualsweeper_custom,2,1,1,1,4,1279,,151,nova,8,7,1,2,3,697,,143,bold,4,3,1,2,3,998,,112,52gal,4,2,2,1,2,809,,93
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,wakaba,4,2,2,3,2,954,,64,promodeler_mg,0,0,0,2,2,743,,35,pablo,2,2,0,1,2,639,,88,splatroller,11,11,0,2,2,680,,25,splatroller,1,1,0,2,0,638,,52,momiji,3,2,1,5,2,775,,25,hokusai,4,4,0,3,3,811,,61,sshooter,1,1,0,5,1,614,,26
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,quadhopper_black,2,2,0,3,0,839,,165,splatroller,3,2,1,4,1,778,,112,hissen_hue,3,3,0,4,4,1264,,57,nzap89,2,1,1,3,3,897,,47,sharp_neo,4,4,0,1,4,1456,,61,octoshooter_replica,3,3,0,2,2,696,,106,dualsweeper,4,1,3,3,2,791,,86,wakaba,8,6,2,2,4,1106,,89
2018-06-25T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,squiclean_b,7,7,0,2,0,691,,58,wakaba,2,1,1,6,2,753,,3,liter4k_custom,3,2,1,2,0,424,,35,wakaba,5,2,3,1,3,995,,2,maneuver,0,0,0,3,0,311,,6,h3reelgun,4,2,2,0,6,1209,,46,splatroller,9,9,0,4,2,731,,40,wakaba,0,0,0,5,0,549,,2
2018-06-25T14:00:00+00:00,3.1.0,gachi,standard,area,gangaze,314,alpha,FALSE,dualsweeper,10,3,7,3,8,1615,x,135,bottlegeyser_foil,7,5,2,4,5,1200,x,110,52gal_deco,17,13,4,5,5,1136,x,116,bucketslosher_deco,5,5,0,9,3,1115,x,106,dualsweeper_custom,6,5,1,6,6,1509,x,115,nzap85,8,4,4,9,4,1377,x,163,maneuver_collabo,9,8,1,8,4,1074,x,93,jetsweeper_custom,5,3,2,4,5,1031,x,149
