# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-01T00:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,promodeler_mg,5,4,1,6,3,1017,,128,carbon_deco,5,4,1,5,2,615,,91,dualsweeper_custom,0,0,0,4,2,767,,50,momiji,1,0,1,2,3,990,,69,carbon_deco,10,9,1,2,2,771,,133,sharp_neo,0,0,0,5,0,152,,58,dualsweeper_custom,6,6,0,2,3,1191,,68,dualsweeper_custom,4,2,2,1,4,1348,,77
2018-06-01T00:00:00+00:00,3.0.1,gachi,standard,area,gangaze,208,bravo,TRUE,dualsweeper_custom,7,2,5,3,5,1369,s,83,52gal_deco,5,4,1,8,0,614,s,79,bold,4,4,0,6,3,682,s,95,parashelter,2,1,1,4,4,1217,s,123,sharp_neo,7,5,2,2,4,1154,s,66,nzap85,9,5,4,4,2,767,s,103,hokusai_hue,5,4,1,6,2,741,s,69,dualsweeper_custom,12,7,5,1,5,1385,s,98
2018-06-01T00:00:00+00:00,3.0.1,gachi,standard,area,gangaze,173,bravo,TRUE,bottlegeyser_foil,3,2,1,5,3,653,x,134,carbon_deco,4,4,0,5,3,644,x,123,dualsweeper_custom,3,2,1,4,3,814,x,79,nzap85,2,1,1,6,2,670,x,118,campingshelter,5,4,1,3,2,642,x,96,spygadget_sorella,8,6,2,2,3,841,x,64,variableroller_foil,9,8,1,3,3,839,x,91,rapid,8,2,6,1,2,773,x,83
2018-06-01T00:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,jetsweeper_custom,10,8,2,2,0,719,,146,dualsweeper_custom,6,3,3,4,2,735,,141,promodeler_mg,3,2,1,4,4,1235,,45,carbon_deco,3,2,1,3,1,687,,79,dynamo_tesla,5,2,3,1,4,1223,,34,carbon_deco,5,5,0,4,0,800,,98,carbon_deco,4,4,0,6,1,664,,92,96gal_deco,3,2,1,4,1,603,,80
2018-06-01T00:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,299,bravo,TRUE,nzap85,16,10,6,8,5,1390,s+,56,clashblaster_neo,10,6,4,9,3,948,s+,36,dualsweeper_custom,7,4,3,3,3,0,s+,57,nzap89,7,5,2,8,6,1276,s+,52,sshooter_collabo,11,7,4,5,4,1041,s+,100,promodeler_mg,4,4,0,5,5,1224,s+,45,pablo_hue,10,8,2,8,7,1509,s+,43,dualsweeper_custom,17,9,8,7,4,1305,s+,41
2018-06-01T00:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bold_neo,1,0,1,4,3,878,,128,momiji,4,3,1,5,2,807,,46,rapid_elite_deco,5,2,3,4,2,584,,66,sputtery,6,5,1,5,2,896,,70,carbon_deco,8,6,2,3,2,633,,129,carbon_deco,8,7,1,4,1,629,,38,spygadget_sorella,3,1,2,2,3,963,,102,dualsweeper_custom,5,4,1,2,2,948,,93
2018-06-01T00:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,153,bravo,TRUE,bottlegeyser_foil,2,2,0,5,3,617,x,134,spygadget_sorella,3,2,1,6,2,590,x,64,carbon_deco,6,5,1,4,1,652,x,105,campingshelter,2,2,0,5,1,599,x,96,heromaneuver_replica,8,7,1,4,2,577,x,69,bold_neo,7,5,2,4,2,613,x,155,rapid,7,3,4,3,2,593,x,83,dualsweeper_custom,7,5,2,0,3,794,x,104
2018-06-01T00:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper_custom,4,4,0,3,3,1112,,83,dualsweeper_custom,9,7,2,2,3,1033,,183,sputtery_hue,0,0,0,6,2,907,,70,dualsweeper_custom,1,1,0,2,3,1011,,136,squiclean_b,2,2,0,3,3,816,,52,dualsweeper_custom,4,3,1,3,2,875,,69,dualsweeper_custom,7,6,1,1,3,1124,,125,dualsweeper_custom,6,2,4,5,3,951,,86
2018-06-01T00:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,jetsweeper_custom,9,9,0,1,1,814,,146,bold,1,1,0,3,3,1183,,92,variableroller,2,2,0,2,2,595,,80,spygadget_sorella,2,1,1,2,3,981,,79,dualsweeper_custom,4,3,1,0,3,975,,141,dynamo_tesla,2,1,1,4,1,627,,34,herocharger_replica,4,4,0,4,3,838,,98,promodeler_mg,1,0,1,5,3,1006,,45
2018-06-01T00:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bold_neo,5,4,1,3,3,773,,128,dualsweeper_custom,5,5,0,1,4,1231,,66,spygadget_sorella,3,2,1,4,1,740,,102,heromaneuver_replica,5,5,0,2,3,904,,27,momiji,3,2,1,3,3,1185,,46,carbon_deco,3,2,1,8,0,336,,38,carbon_deco,7,5,2,2,2,846,,70,jetsweeper,1,1,0,3,4,982,,34
2018-06-01T00:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,280,alpha,TRUE,bottlegeyser_foil,10,9,1,3,3,939,x,134,barrelspinner_deco,11,9,2,6,4,1053,x,69,nzap89,8,6,2,7,3,1110,x,64,sharp_neo,10,7,3,8,3,1268,x,84,campingshelter,4,1,3,9,3,834,x,96,bottlegeyser_foil,9,8,1,7,4,643,x,83,dualsweeper_custom,9,8,1,8,4,1548,x,104,herobrush_replica,11,7,4,7,5,1105,x,93
2018-06-01T00:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,jetsweeper_custom,3,2,1,0,3,697,,146,dualsweeper_custom,2,2,0,4,1,629,,80,dualsweeper_custom,4,3,1,2,3,1145,,79,splatcharger,5,4,1,3,2,706,,55,dualsweeper_custom,3,2,1,3,2,704,,141,jetsweeper_custom,3,3,0,1,3,641,,98,bold,3,3,0,2,3,826,,92,promodeler_mg,2,1,1,5,5,973,,45
2018-06-01T00:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,dualsweeper_custom,2,1,1,3,2,959,,83,splatscope,4,3,1,1,2,622,,128,screwslosher,9,6,3,1,2,611,,64,carbon_deco,6,5,1,3,2,779,,34,promodeler_rg,0,0,0,4,3,1020,,55,splatroller,2,2,0,3,1,587,,34,carbon_deco,4,3,1,3,0,567,,54,maneuver_collabo,5,3,2,5,2,803,,113
2018-06-01T00:00:00+00:00,3.0.1,gachi,standard,area,gangaze,294,bravo,TRUE,nzap85,12,9,3,6,5,1296,s+,56,kelvin525_deco,5,5,0,6,5,1087,s+,81,dualsweeper_custom,10,8,2,7,4,1164,s+,56,carbon_deco,4,3,1,8,2,886,s+,71,spygadget_sorella,13,12,1,5,7,1424,s+,80,nzap85,8,3,5,6,5,1224,s+,59,sharp_neo,5,4,1,11,3,1123,s+,72,sshooter_collabo,8,7,1,4,5,899,s+,48
2018-06-01T00:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bold_neo,2,1,1,7,2,740,,128,spygadget_sorella,7,7,0,4,2,967,,102,spygadget_sorella,0,0,0,6,1,633,,67,bold,2,1,1,4,1,812,,162,sputtery,10,10,0,1,3,1201,,70,heromaneuver_replica,5,5,0,3,3,902,,27,carbon_deco,0,0,0,3,1,444,,112,rapid_elite_deco,8,6,2,2,3,811,,47
2018-06-01T00:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,jetsweeper_custom,6,4,2,1,0,830,,146,pablo,5,5,0,3,3,1127,,98,bold,5,5,0,3,3,1109,,92,splatcharger,2,2,0,0,3,861,,55,maneuver_collabo,1,1,0,5,1,597,,141,promodeler_mg,2,1,1,5,3,1058,,45,dualsweeper_custom,3,3,0,3,2,934,,79,dualsweeper,4,2,2,3,4,1074,,61
2018-06-01T00:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,107,alpha,TRUE,bottlegeyser_foil,5,5,0,1,2,499,x,134,dynamo_tesla,6,6,0,1,2,640,x,96,sshooter,5,3,2,1,1,444,x,74,longblaster,3,1,2,2,1,391,x,131,longblaster_custom,2,2,0,5,1,287,x,75,sshooter,2,2,0,4,1,590,x,49,h3reelgun_d,0,0,0,2,3,618,x,81,splatroller_collabo,1,1,0,4,0,273,x,97
2018-06-01T00:00:00+00:00,3.0.1,gachi,standard,area,gangaze,102,bravo,TRUE,dualsweeper_custom,3,3,0,3,3,686,s,83,sshooter_collabo,1,1,0,5,0,354,s,131,carbon_deco,1,0,1,4,0,265,s,69,dualsweeper_custom,0,0,0,3,2,655,s,37,dualsweeper_custom,4,1,3,2,1,491,s,83,dualsweeper_custom,9,5,4,0,2,660,s,134,rapid_deco,8,5,3,0,0,452,s,89,sshooter_collabo,6,4,2,2,1,418,s,83
2018-06-01T00:00:00+00:00,3.0.1,gachi,standard,area,gangaze,213,alpha,TRUE,nzap85,7,5,2,6,2,826,s+,56,nzap85,9,6,3,6,3,1047,s+,64,dualsweeper_custom,7,5,2,7,3,1061,s+,103,sharp,6,4,2,7,3,743,s+,81,splatcharger,7,4,3,2,2,673,s+,28,wakaba,11,5,6,7,4,1056,s+,50,nzap85,9,7,2,6,3,1022,s+,79,hokusai_hue,11,10,1,5,3,769,s+,88
2018-06-01T00:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bold_neo,5,5,0,4,2,873,,128,dualsweeper_custom,1,1,0,4,3,853,,112,bold,1,1,0,5,2,845,,162,carbon_deco,6,6,0,3,2,552,,53,spygadget_sorella,6,6,0,2,3,1007,,102,spygadget_sorella,5,3,2,3,3,826,,67,carbon_deco,7,5,2,5,1,599,,112,screwslosher_neo,5,2,3,3,2,807,,53
2018-06-01T00:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,91,alpha,TRUE,bottlegeyser_foil,5,4,1,1,1,427,x,134,spygadget_sorella,2,1,1,1,1,371,x,121,nova,4,3,1,1,1,297,x,144,screwslosher_neo,5,2,3,2,1,376,x,80,sshooter,2,1,1,4,0,334,x,49,sharp_neo,2,2,0,3,2,363,x,107,splatscope_collabo,2,2,0,3,2,608,x,61,dualsweeper_custom,0,0,0,0,0,0,x,75
2018-06-01T00:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,232,bravo,TRUE,dualsweeper,5,3,2,5,5,1104,s,83,dynamo,4,2,2,8,0,804,s,69,splatroller_collabo,7,7,0,4,4,1087,s,81,sshooter,6,6,0,5,3,1204,s,103,maneuver_collabo,10,6,4,7,2,791,s,146,dualsweeper_custom,6,4,2,3,4,1287,s,94,bold,9,9,0,4,2,995,s,87,dualsweeper_custom,6,3,3,4,4,1310,s,91
2018-06-01T00:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,jetsweeper_custom,4,2,2,3,1,562,,146,promodeler_mg,2,1,1,5,3,962,,45,splatcharger,2,2,0,4,2,744,,55,herospinner_replica,6,5,1,2,2,793,,75,splatscope_collabo,5,5,0,2,2,803,,141,bold,5,3,2,2,3,818,,92,dualsweeper,3,2,1,2,2,664,,79,momiji,4,4,0,4,2,889,,61
2018-06-01T00:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,153,bravo,TRUE,bottlegeyser_foil,6,6,0,2,3,601,x,134,promodeler_rg,1,1,0,5,3,766,x,92,dualsweeper,2,0,2,4,2,697,x,58,nzap85,6,1,5,5,2,673,x,73,sshooter_collabo,5,4,1,2,3,748,x,74,carbon_deco,5,4,1,2,4,829,x,75,hotblaster_custom,7,4,3,2,2,473,x,131,prime_collabo,4,4,0,2,2,679,x,35
2018-06-01T00:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,bold_neo,2,0,2,5,3,948,,128,bold,2,1,1,4,1,697,,112,bold,3,3,0,2,3,1431,,162,carbon_deco,5,4,1,5,2,732,,112,spygadget_sorella,6,5,1,1,4,1241,,102,carbon_deco,4,2,2,2,2,548,,53,carbon_deco,3,1,2,2,2,865,,102,maneuver_collabo,8,7,1,3,3,1022,,114
2018-06-01T00:00:00+00:00,3.0.1,gachi,standard,area,gangaze,119,alpha,TRUE,nzap85,3,1,2,1,2,558,s+,56,wakaba,4,2,2,1,3,688,s+,50,carbon_deco,2,1,1,2,1,295,s+,54,promodeler_rg,7,6,1,2,3,667,s+,51,parashelter_sorella,3,3,0,2,2,638,s+,39,splatcharger,0,0,0,2,1,401,s+,28,sharp_neo,3,3,0,4,1,445,s+,74,carbon_deco,2,0,2,3,1,387,s+,75
2018-06-01T00:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,jetsweeper_custom,6,6,0,3,0,513,,146,bold,5,4,1,3,2,1029,,92,bamboo14mk1,3,0,3,1,2,770,,55,dualsweeper_custom,6,4,2,1,3,1178,,59,splatscope_collabo,3,3,0,4,1,771,,141,promodeler_mg,2,1,1,5,4,1032,,45,spygadget_sorella,1,1,0,2,1,422,,67,carbon_deco,4,3,1,3,2,758,,69
2018-06-01T00:00:00+00:00,3.0.1,gachi,standard,area,gangaze,99,bravo,TRUE,bottlegeyser_foil,1,1,0,4,1,299,x,134,nzap85,4,3,1,3,1,525,x,86,splatcharger_collabo,2,2,0,2,1,389,x,170,campingshelter,2,1,1,4,1,383,x,102,heroroller_replica,3,3,0,2,1,351,x,34,sshooter_collabo,5,3,2,1,1,419,x,136,barrelspinner_deco,4,3,1,1,1,311,x,88,maneuver,6,4,2,3,2,582,x,111
2018-06-01T00:00:00+00:00,3.0.1,gachi,standard,area,gangaze,130,alpha,TRUE,nzap85,4,3,1,3,1,560,s+,56,dualsweeper_custom,1,0,1,1,2,663,s+,74,bucketslosher_deco,7,6,1,0,1,448,s+,60,carbon_deco,4,3,1,2,1,417,s+,75,hotblaster,1,0,1,3,2,413,s+,136,sharp_neo,4,2,2,5,1,450,s+,74,splatcharger,1,1,0,1,0,465,s+,28,screwslosher,4,3,1,3,1,598,s+,65
2018-06-01T00:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bold_neo,3,2,1,4,4,1010,,128,bold,4,4,0,3,3,1293,,162,carbon_deco,4,3,1,4,1,643,,140,maneuver_collabo,4,4,0,4,1,868,,150,spygadget_sorella,2,1,1,3,1,1179,,102,carbon_deco,6,5,1,3,3,931,,109,bold_neo,2,2,0,3,4,972,,107,carbon_deco,10,7,3,4,1,652,,135
2018-06-01T00:00:00+00:00,3.0.1,gachi,standard,area,gangaze,177,bravo,TRUE,bottlegeyser_foil,6,4,2,5,3,723,x,134,carbon_deco,9,7,2,6,2,612,x,78,sshooter_collabo,5,4,1,7,2,677,x,136,campingshelter,3,2,1,6,3,561,x,102,sshooter_collabo,9,8,1,3,2,792,x,109,screwslosher_neo,6,3,3,3,2,619,x,103,pablo,6,4,2,5,1,598,x,97,maneuver,10,9,1,6,2,779,x,111
2018-06-01T00:00:00+00:00,3.0.1,gachi,standard,area,gangaze,216,alpha,TRUE,nzap85,8,3,5,4,3,904,s+,57,dualsweeper_custom,13,8,5,3,4,1126,s+,74,heromaneuver_replica,10,6,4,4,4,941,s+,83,heroroller_replica,13,11,2,6,2,538,s+,73,maneuver_collabo,3,2,1,7,3,583,s+,90,momiji,7,5,2,5,5,1117,s+,132,quadhopper_black,3,3,0,11,0,628,s+,36,spygadget_sorella,10,7,3,5,5,967,s+,80
2018-06-01T00:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,liter4k_custom,2,2,0,4,3,913,,128,bold,0,0,0,5,3,934,,162,carbon_deco,4,4,0,4,1,442,,133,carbon_deco,3,3,0,6,1,474,,69,spygadget_sorella,7,2,5,2,2,814,,102,dualsweeper_custom,6,5,1,0,4,1253,,109,carbon_deco,9,9,0,3,1,539,,135,carbon_deco,3,3,0,4,1,635,,125
2018-06-01T00:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,287,alpha,TRUE,bottlegeyser_foil,14,11,3,4,6,1102,x,134,sputtery_hue,9,4,5,8,4,994,x,58,rapid,14,10,4,9,3,1155,x,133,pablo,11,5,6,8,4,1063,x,97,bucketslosher_deco,5,5,0,10,2,939,x,134,heroroller_replica,12,9,3,9,2,771,x,126,sharp,9,7,2,7,4,1035,x,52,jetsweeper,13,8,5,4,7,1449,x,90
2018-06-01T00:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,196,alpha,TRUE,nzap85,9,7,2,4,3,937,s+,57,carbon,5,1,4,1,3,537,s+,94,splatroller_collabo,11,9,2,7,2,431,s+,41,liter4k_scope,7,4,3,3,3,875,s+,90,squiclean_a,7,6,1,5,2,719,s+,59,nzap85,2,2,0,8,2,595,s+,57,splatroller,4,4,0,3,3,926,s+,74,bucketslosher_deco,7,3,4,5,3,677,s+,75
2018-06-01T00:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,liter4k_custom,3,3,0,3,3,755,,128,bold,5,4,1,4,3,899,,162,dualsweeper_custom,2,0,2,3,3,1066,,109,carbon_deco,3,2,1,5,1,488,,69,spygadget_sorella,4,4,0,1,3,1018,,102,carbon_deco,8,7,1,2,2,770,,135,carbon_deco,4,4,0,4,1,657,,125,carbon_deco,2,0,2,2,2,748,,159
2018-06-01T00:00:00+00:00,3.0.1,gachi,standard,area,gangaze,192,alpha,TRUE,bottlegeyser_foil,6,4,2,2,4,749,x,134,sharp,8,5,3,5,3,618,x,52,carbon_deco,7,5,2,3,3,877,x,104,hotblaster_custom,4,3,1,5,2,619,x,125,carbon_deco,5,5,0,5,2,735,x,96,liter4k,3,3,0,4,3,678,x,32,prime,4,2,2,3,3,620,x,186,52gal,5,5,0,6,3,748,x,162
2018-06-01T00:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,232,bravo,TRUE,nzap85,5,3,2,8,2,749,s+,57,splatcharger,3,3,0,2,5,1122,s+,29,bold,7,6,1,8,6,1280,s+,111,carbon,5,5,0,2,5,944,s+,94,squiclean_b,5,4,1,6,2,718,s+,56,dualsweeper_custom,9,6,3,4,4,1432,s+,66,heroshooter_replica,7,6,1,5,2,804,s+,41,splatroller,4,4,0,2,3,786,s+,63
2018-06-01T00:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,liter4k_custom,1,1,0,3,3,990,,128,carbon_deco,1,1,0,5,1,663,,125,carbon_deco,3,2,1,3,2,683,,69,carbon_deco,1,1,0,3,3,770,,159,spygadget_sorella,6,4,2,1,3,747,,102,bold,3,3,0,0,3,1189,,162,rapid_elite_deco,6,4,2,2,2,523,,109,dualsweeper_custom,5,3,2,2,4,1170,,94
2018-06-01T02:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,liter4k_custom,1,1,0,3,3,812,,128,dualsweeper_custom,0,0,0,5,2,1016,,30,spygadget_sorella,1,1,0,6,2,623,,126,promodeler_mg,0,0,0,2,4,893,,102,rapid_elite_deco,8,4,4,0,3,722,,96,nzap89,5,5,0,1,4,982,,52,jetsweeper,8,4,4,0,2,720,,105,wakaba,6,3,3,1,3,932,,78
2018-06-01T02:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,302,alpha,FALSE,hokusai,6,5,1,6,3,984,x,44,sshooter_collabo,14,10,4,8,1,1073,x,128,hotblaster,18,13,5,7,2,813,x,106,dualsweeper_custom,8,6,2,5,3,1230,x,104,screwslosher,12,11,1,8,1,956,x,103,prime,6,4,2,10,3,922,x,74,carbon_deco,9,6,3,5,4,1159,x,187,wakaba,10,5,5,11,4,925,x,138
2018-06-01T02:00:00+00:00,3.0.1,gachi,squad_2,asari,chozame,76,alpha,TRUE,carbon_deco,5,2,3,2,0,240,x,138,h3reelgun_d,4,0,4,1,1,302,s+,156,carbon_deco,4,3,1,1,1,332,s,75,carbon_deco,6,6,0,1,2,462,s+,64,clashblaster_neo,1,0,1,3,0,183,b+,53,nzap85,4,4,0,3,0,320,b,43,carbon_deco,2,1,1,2,0,205,b-,24,52gal,0,0,0,3,1,362,a-,37
2018-06-01T02:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,liter4k_custom,1,1,0,4,3,780,,128,dualsweeper_custom,6,6,0,4,2,770,,126,dualsweeper_custom,4,2,2,2,3,1114,,79,splatcharger_collabo,1,1,0,3,2,873,,108,wakaba,5,3,2,2,4,1189,,78,rapid_elite_deco,5,2,3,3,2,658,,96,carbon_deco,6,6,0,3,3,898,,70,sshooter_collabo,6,2,4,2,3,946,,76
2018-06-01T02:00:00+00:00,3.0.1,gachi,squad_2,asari,sumeshi,300,bravo,FALSE,carbon,14,12,2,5,3,896,x,138,h3reelgun_d,16,10,6,7,6,1445,s+,156,pablo,11,4,7,11,0,639,a+,53,herobrush_replica,14,9,5,7,1,644,b+,51,sputtery_hue,11,8,3,10,2,765,x,150,sshooter_collabo,11,11,0,12,1,693,s+,87,dualsweeper_custom,7,3,4,7,3,1183,s+,64,dualsweeper_custom,13,8,5,6,4,1323,s+,124
2018-06-01T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,dualsweeper,7,4,3,4,4,1105,,83,momiji,0,0,0,5,2,897,,111,squiclean_b,3,3,0,4,1,516,,46,spygadget_sorella,2,1,1,5,1,577,,56,splatscope,5,4,1,2,3,767,,31,carbon_deco,2,2,0,3,2,630,,34,carbon_deco,6,3,3,2,3,772,,41,rapid_deco,9,8,1,2,3,883,,59
2018-06-01T02:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,214,alpha,TRUE,hokusai,8,8,0,5,3,744,x,44,campingshelter,7,5,2,4,3,734,x,93,hotblaster,10,6,4,8,1,437,x,106,bottlegeyser_foil,8,4,4,3,3,766,x,143,sshooter_collabo,7,5,2,7,1,787,x,128,carbon_deco,7,5,2,4,2,627,x,82,kelvin525,7,5,2,7,2,594,x,75,clashblaster,8,5,3,5,2,664,x,118
2018-06-01T02:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,liter4k_custom,3,3,0,2,3,864,,128,dualsweeper_custom,3,3,0,5,2,931,,70,rapid,3,1,2,3,3,1027,,89,pablo,1,1,0,1,2,1184,,39,wakaba,7,5,2,0,4,1250,,78,sshooter_collabo,2,2,0,3,3,724,,76,spygadget_sorella,4,4,0,4,2,877,,179,nzap89,1,0,1,1,4,1062,,72
2018-06-01T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,dualsweeper_custom,10,8,2,4,3,1182,,83,spygadget_sorella,4,2,2,4,1,485,,56,rapid_deco,6,3,3,2,1,723,,59,spygadget_sorella,3,2,1,2,3,728,,49,splatcharger,5,4,1,4,2,701,,46,splatscope,1,1,0,4,1,771,,31,carbon_deco,4,3,1,4,2,633,,41,splatroller,4,4,0,4,2,593,,9
2018-06-01T02:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,162,bravo,TRUE,hokusai,9,6,3,5,3,462,x,44,dynamo_tesla,2,2,0,4,0,364,x,132,prime_collabo,6,4,2,3,2,641,x,71,campingshelter,3,2,1,0,2,0,x,93,hotblaster_custom,4,4,0,3,1,497,x,118,splatscope,3,2,1,1,2,512,x,173,bold,4,4,0,4,1,640,x,211,carbon_deco,2,2,0,6,0,356,x,105
2018-06-01T02:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,liter4k_custom,6,6,0,1,3,888,,128,spygadget_sorella,1,1,0,4,3,914,,70,pablo,4,2,2,2,1,946,,39,carbon_deco,3,3,0,3,2,790,,95,wakaba,6,4,2,2,3,956,,78,rapid,2,2,0,4,0,545,,89,nzap89,2,2,0,2,4,958,,72,nzap89,4,2,2,4,2,957,,61
2018-06-01T02:00:00+00:00,3.0.1,gachi,squad_2,asari,chozame,320,alpha,FALSE,hissen_hue,16,13,3,4,4,1308,x,138,dualsweeper_custom,13,9,4,8,2,1172,s+,85,rapid_elite_deco,7,2,5,8,1,610,s+,54,h3reelgun_d,12,10,2,6,5,1214,s+,156,carbon_deco,12,10,2,9,3,850,x,212,dualsweeper_custom,7,7,0,7,4,1296,s+,143,barrelspinner_deco,7,4,3,9,3,813,b,34,dualsweeper_custom,8,5,3,9,4,1262,s+,39
2018-06-01T02:00:00+00:00,3.0.1,gachi,squad_4,asari,sumeshi,281,alpha,TRUE,bottlegeyser_foil,11,10,1,4,3,879,x,134,hokusai,11,10,1,4,3,719,a,86,dualsweeper_custom,6,5,1,6,2,643,s+,81,screwslosher_neo,11,6,5,5,1,1118,s+,135,jetsweeper_custom,7,2,5,9,2,767,b,68,sshooter,4,4,0,10,1,763,s+,59,squiclean_a,9,5,4,7,2,624,a+,32,carbon_deco,9,8,1,5,4,804,s+,53
2018-06-01T02:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,308,alpha,FALSE,hokusai,16,14,2,4,6,1355,x,44,dynamo_tesla,9,6,3,6,2,845,x,132,wakaba,6,4,2,8,2,0,x,141,52gal_deco,6,5,1,10,1,847,x,82,jetsweeper,7,4,3,5,3,724,x,80,spygadget_sorella,7,7,0,9,7,1212,x,142,hotblaster_custom,13,11,2,6,5,774,x,116,nzap89,9,6,3,9,2,1150,x,97
2018-06-01T02:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,3,3,0,4,3,1228,,83,sshooter,5,4,1,2,2,877,,46,dualsweeper_custom,3,2,1,2,2,871,,56,dualsweeper_custom,3,2,1,4,2,873,,146,splatscope,4,3,1,2,0,755,,31,carbon_deco,2,1,1,3,3,740,,41,rapid_deco,6,6,0,3,2,862,,59,dualsweeper_custom,2,2,0,3,3,1102,,47
2018-06-01T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,liter4k_custom,7,7,0,1,2,850,,128,wakaba,4,2,2,2,3,870,,78,nzap89,4,3,1,2,3,864,,72,dualsweeper_custom,8,5,3,3,2,881,,149,rapid_elite_deco,4,2,2,5,2,584,,70,rapid,4,3,1,4,2,968,,89,pablo,1,1,0,4,2,1123,,39,nzap89,2,2,0,4,2,784,,61
2018-06-01T02:00:00+00:00,3.0.1,gachi,squad_2,asari,chozame,92,alpha,TRUE,hissen_hue,4,3,1,3,0,312,x,138,rapid_elite_deco,6,4,2,0,1,329,s+,156,hokusai,8,4,4,1,1,372,s+,103,prime_collabo,8,4,4,0,1,358,s+,119,nzap85,1,0,1,3,0,348,a,56,sputtery,2,2,0,3,0,265,s+,74,carbon_deco,1,0,1,5,0,188,s+,97,bucketslosher_deco,2,2,0,4,0,416,s+,116
2018-06-01T02:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,7,6,1,2,4,1261,,83,splatscope,4,3,1,0,3,824,,31,carbon_deco,6,5,1,2,2,698,,41,hokusai_hue,8,6,2,2,4,824,,66,splatroller,0,0,0,6,0,438,,56,rapid_deco,2,2,0,4,1,762,,59,dualsweeper_custom,4,2,2,3,3,1177,,47,rapid_elite_deco,2,2,0,7,1,487,,146
