# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,hokke,180,alpha,TRUE,momiji,2,2,0,2,3,861,s+,140,dualsweeper_custom,3,1,2,0,3,851,s+,128,sputtery_hue,9,6,3,5,3,855,s+,120,kelvin525_deco,7,7,0,3,3,655,s+,71,momiji,7,3,4,4,4,1150,s+,78,dynamo,6,2,4,2,4,817,s+,76,clashblaster_neo,2,1,1,4,2,538,s+,91,sputtery_hue,6,4,2,6,3,627,s+,87
2018-06-13T14:00:00+00:00,3.0.1,gachi,squad_4,asari,mozuku,320,alpha,FALSE,dualsweeper_custom,10,9,1,2,5,1653,s,108,maneuver_collabo,19,15,4,6,3,1151,x,143,nzap85,13,6,7,7,3,1050,a-,43,prime_collabo,5,3,2,6,1,716,s+,78,dualsweeper_custom,12,9,3,7,3,1322,s+,149,maneuver_collabo,7,6,1,10,2,955,s+,127,wakaba,6,1,5,6,4,1387,a-,56,pablo_hue,5,5,0,10,3,927,s,92
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,hokke,149,alpha,TRUE,sshooter,10,6,4,4,1,553,a+,189,dualsweeper_custom,4,3,1,1,3,821,a+,80,maneuver,8,6,2,5,2,539,a,102,sputtery_hue,7,5,2,1,2,561,a,127,jetsweeper,3,2,1,5,0,580,a+,70,nzap85,3,2,1,6,0,491,a,77,splatroller,5,4,1,6,1,450,a+,58,dualsweeper,4,3,1,3,3,816,a+,94
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,ama,143,alpha,TRUE,sputtery_hue,5,5,0,2,2,720,s,94,maneuver_collabo,4,4,0,1,1,501,s,61,sshooter_collabo,6,5,1,3,3,632,s,75,barrelspinner,2,1,1,2,2,533,s,165,prime_collabo,2,1,1,2,3,684,s,58,dynamo_tesla,1,1,0,3,0,488,s,81,maneuver_collabo,2,2,0,4,2,573,s,91,sshooter_collabo,4,4,0,6,2,647,s,63
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,ama,300,alpha,FALSE,nzap85,7,2,5,7,4,1192,s,68,prime_collabo,13,11,2,5,4,1451,s,28,splatcharger,12,11,1,1,6,1226,s,20,dualsweeper_custom,11,7,4,2,7,1714,s,85,prime,8,5,3,9,6,1500,s,24,dualsweeper_custom,6,6,0,5,6,1608,s,21,carbon_deco,2,0,2,9,2,849,s,76,dualsweeper,5,4,1,8,6,1301,s,122
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,hokke,116,alpha,TRUE,herocharger_replica,4,3,1,1,1,443,a-,107,bold,3,3,0,3,2,570,a,78,splatroller,6,5,1,2,0,421,a+,51,sshooter,6,6,0,2,1,518,a,63,sshooter,4,4,0,5,2,523,a+,71,barrelspinner_deco,0,0,0,5,1,310,a-,62,spygadget_sorella,2,2,0,3,2,551,a-,102,nzap89,3,2,1,4,2,487,a+,148
2018-06-13T14:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,0,0,0,2,2,915,,107,dualsweeper_custom,3,2,1,3,2,919,,101,dualsweeper_custom,1,0,1,4,2,909,,58,hotblaster_custom,8,8,0,3,2,685,,108,liter4k_scope,1,1,0,1,3,930,,77,sshooter_collabo,6,2,4,2,3,898,,132,rapid_elite_deco,2,1,1,4,3,846,,88,rapid_elite_deco,10,8,2,3,2,747,,219
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,ama,170,alpha,TRUE,dualsweeper_custom,9,5,4,3,2,819,s+,144,l3reelgun_d,5,3,2,3,3,703,s+,129,jetsweeper,6,5,1,2,3,771,s+,70,hokusai,10,7,3,2,2,670,s+,87,sshooter_collabo,3,2,1,5,4,663,s+,142,heromaneuver_replica,4,3,1,5,2,847,s+,54,carbon_deco,0,0,0,5,2,549,s+,41,longblaster,5,5,0,5,3,770,s+,75
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,hokke,156,alpha,TRUE,dualsweeper_custom,1,1,0,0,4,876,x,105,nzap85,8,5,3,2,2,704,x,162,maneuver_collabo,5,3,2,5,2,486,x,54,variableroller,7,7,0,2,3,964,x,123,prime_collabo,4,2,2,4,3,576,x,64,wakaba,4,4,0,6,2,659,x,134,nzap89,1,1,0,3,3,753,x,116,barrelspinner_deco,2,2,0,3,3,902,x,84
2018-06-13T14:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,sharp_neo,0,0,0,2,2,905,,110,dualsweeper_custom,2,1,1,3,3,952,,113,liter4k_scope,4,4,0,2,2,640,,121,dualsweeper_custom,4,4,0,5,2,783,,120,sshooter_collabo,7,6,1,2,0,845,,56,maneuver_collabo,0,0,0,3,1,773,,92,rapid_elite_deco,4,3,1,3,2,621,,108,hydra,3,3,0,1,1,715,,150
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,ama,75,alpha,TRUE,jetsweeper_custom,3,3,0,2,0,321,a,95,wakaba,5,3,2,0,2,450,a-,52,splatroller,5,3,2,1,1,232,a,73,sshooter,2,1,1,2,0,281,a,60,barrelspinner,3,2,1,1,1,218,a-,35,nzap89,1,1,0,2,2,441,a,91,clashblaster_neo,2,1,1,3,0,183,a-,33,splatroller,1,1,0,4,0,200,a-,35
2018-06-13T14:00:00+00:00,3.0.1,gachi,squad_2,asari,devon,310,bravo,FALSE,sputtery_hue,6,3,3,7,2,563,a-,54,maneuver,5,5,0,7,3,1054,b-,19,dualsweeper_custom,9,5,4,5,2,1152,,23,barrelspinner,3,3,0,2,3,558,c+,19,bold,9,9,0,7,2,1147,b+,86,sshooter,8,7,1,4,1,709,a,93,nzap89,1,0,1,3,3,788,b+,79,clashblaster,6,5,1,2,2,721,a,80
2018-06-13T14:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,hydra,4,1,3,2,2,843,,53,hydra,6,6,0,2,3,766,,74,dualsweeper_custom,3,2,1,3,3,980,,83,dualsweeper_custom,2,2,0,2,3,1223,,126,hydra,3,3,0,2,1,934,,200,carbon_deco,2,2,0,5,1,659,,69,l3reelgun_d,1,1,0,3,2,1104,,86,bottlegeyser,3,3,0,1,3,867,,112
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,hokke,260,bravo,TRUE,jetsweeper_custom,9,6,3,6,4,827,x,60,maneuver_collabo,10,8,2,7,5,1062,x,113,bucketslosher_deco,6,6,0,8,4,1112,x,169,sshooter,11,9,2,6,3,979,x,112,maneuver_collabo,11,9,2,7,5,1100,x,171,quadhopper_black,4,2,2,7,2,868,x,138,sshooter,9,8,1,8,1,861,x,144,campingshelter,9,8,1,7,3,1012,x,144
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,ama,163,bravo,TRUE,wakaba,4,0,4,4,4,904,s+,145,splatroller,4,4,0,4,2,550,s+,110,jetsweeper_custom,2,2,0,2,1,0,s+,60,nzap85,4,4,0,5,1,907,s+,135,maneuver_collabo,5,4,1,3,3,607,s+,111,jetsweeper,6,3,3,2,4,787,s+,110,bucketslosher,9,7,2,1,4,802,s+,125,sharp_neo,2,1,1,4,3,913,s+,89
2018-06-13T14:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatroller,2,2,0,4,1,765,,102,wakaba,3,1,2,1,5,1101,,52,maneuver_collabo,9,7,2,4,3,911,,135,quadhopper_black,7,4,3,5,2,661,,119,hotblaster_custom,7,3,4,3,2,599,,93,carbon_deco,7,4,3,4,2,730,,85,heroshelter_replica,4,1,3,4,2,848,,75,dynamo_tesla,7,6,1,3,2,810,,44
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,ama,330,bravo,FALSE,nzap85,10,5,5,9,4,1453,a+,95,wakaba,12,3,9,8,6,1355,a,94,dualsweeper,14,8,6,8,4,1226,a+,101,splatroller,15,14,1,10,3,1159,a,77,heroshooter_replica,13,10,3,6,5,1340,a,85,bold,4,3,1,7,5,1407,a+,83,splatscope,14,11,3,5,5,1125,a+,44,hotblaster,17,11,6,12,3,1026,a,50
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,ama,300,bravo,FALSE,sputtery_hue,1,1,0,12,2,968,s,94,sshooter_collabo,9,8,1,8,3,1224,s,53,sshooter_collabo,8,6,2,9,2,1026,s,75,jetsweeper,9,7,2,4,7,1414,s,50,sshooter,7,4,3,5,4,1168,s,124,hokusai,17,14,3,6,4,1036,s,66,maneuver_collabo,5,2,3,7,4,1085,s,125,bottlegeyser_foil,17,13,4,4,6,1221,s,33
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,ama,300,alpha,FALSE,sshooter,17,16,1,6,4,1371,a+,189,sshooter,12,9,3,9,5,1218,a-,50,sputtery_hue,14,11,3,8,3,1082,a,71,heroroller_replica,5,5,0,11,2,752,a+,66,sshooter,3,3,0,11,3,1105,a,81,splatroller,15,13,2,12,2,884,a-,49,hissen_hue,9,7,2,8,5,1316,a,63,dualsweeper_custom,14,11,3,10,3,1256,a+,95
2018-06-13T14:00:00+00:00,3.0.1,gachi,squad_4,asari,mozuku,300,bravo,FALSE,hokusai_hue,12,8,4,6,3,640,s+,101,prime_collabo,11,8,3,8,3,1002,b+,61,maneuver_collabo,4,3,1,11,0,746,b,31,dualsweeper_custom,11,8,3,7,3,1244,a,66,dualsweeper,5,4,1,8,3,800,a-,93,splatroller,10,8,2,7,0,625,s+,119,sshooter,12,10,2,7,1,686,s,99,splatscope_collabo,10,10,0,5,2,1233,s+,161
2018-06-13T14:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,,promodeler_mg,3,2,1,5,3,1070,,30,momiji,3,1,2,4,0,819,,27,splatroller_collabo,4,4,0,5,1,566,,45,prime_collabo,3,3,0,5,0,548,,30,nzap89,3,2,1,3,3,946,,52,bottlegeyser,7,4,3,2,2,787,,24,maneuver,3,3,0,2,3,764,,5,hokusai,10,10,0,3,0,671,,56
2018-06-13T14:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,bravo,,momiji,1,1,0,5,1,455,,40,dualsweeper_custom,2,2,0,2,2,805,,49,barrelspinner,5,5,0,1,3,790,,54,splatscope_collabo,3,3,0,5,0,460,,32,nzap85,6,6,0,3,3,992,,43,hissen_hue,4,4,0,5,1,687,,43,nzap89,0,0,0,2,1,559,,62,splatscope,2,2,0,2,1,449,,70
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,hokke,300,bravo,FALSE,momiji,12,8,4,6,6,1634,s+,140,wakaba,8,6,2,8,5,1199,s+,45,dualsweeper,11,8,3,6,7,1326,s+,70,herospinner_replica,7,5,2,6,4,997,s+,143,sharp_neo,8,8,0,10,1,1113,s+,110,maneuver_collabo,12,11,1,8,4,1184,s+,60,wakaba,8,0,8,4,9,1851,s+,83,hydra,9,7,2,5,3,972,s+,117
2018-06-13T14:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,hokusai,2,2,0,3,4,930,,160,nzap89,4,3,1,2,2,649,,63,heroroller_replica,11,11,0,3,2,674,,70,bold,0,0,0,3,0,636,,69,splatroller,2,2,0,4,1,533,,63,promodeler_mg,2,2,0,8,2,796,,84,liter4k,3,2,1,1,1,480,,54,nzap89,6,5,1,4,3,926,,26
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,ama,282,alpha,TRUE,dualsweeper,3,2,1,4,8,1601,x,126,jetsweeper_custom,13,9,4,5,6,1079,x,158,maneuver_collabo,7,6,1,7,6,1251,x,140,kelvin525_deco,6,4,2,6,3,830,x,134,parashelter,9,5,4,7,4,1275,x,96,maneuver_collabo,8,7,1,8,3,1019,x,113,dualsweeper_custom,8,6,2,5,5,1315,x,96,barrelspinner,5,3,2,1,5,1090,x,110
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,hokke,300,bravo,FALSE,jetsweeper_custom,12,9,3,4,4,1132,a,95,hissen_hue,3,2,1,6,5,1081,a-,30,sharp_neo,5,5,0,4,5,1437,a+,90,heroroller_replica,10,8,2,9,1,923,a,92,maneuver,8,5,3,4,6,1221,a-,23,splatroller,9,9,0,9,2,928,a,73,parashelter,5,2,3,5,5,1197,a-,66,spygadget_sorella,9,7,2,6,6,1219,a-,68
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,ama,76,alpha,TRUE,herocharger_replica,3,3,0,0,1,299,a-,107,jetsweeper_custom,3,1,2,1,1,254,a+,91,promodeler_mg,3,3,0,1,1,381,a+,40,heroshooter_replica,2,1,1,0,1,257,a,128,longblaster,0,0,0,2,1,256,a+,60,dualsweeper_custom,2,2,0,3,1,408,a+,66,clashblaster_neo,0,0,0,3,1,326,a+,108,,,,,,,,,
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,hokke,253,bravo,TRUE,maneuver_collabo,2,2,0,6,4,1044,s,101,sshooter_collabo,5,5,0,7,2,771,s,32,herocharger_replica,7,7,0,6,3,1019,s,59,nzap89,9,7,2,5,4,1068,s,58,nzap89,11,9,2,6,5,1240,s,92,rapid_deco,11,9,2,5,5,1195,s,22,nzap85,7,2,5,7,3,845,s,37,dynamo,6,4,2,3,3,726,s,27
2018-06-13T14:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nova_neo,9,7,2,2,1,569,,160,quadhopper_black,8,7,1,3,3,1242,,131,sshooter,3,3,0,1,2,824,,68,promodeler_rg,8,4,4,2,4,1211,,71,quadhopper_black,1,0,1,6,2,968,,39,dualsweeper,4,3,1,4,2,968,,45,maneuver_collabo,5,5,0,5,2,795,,77,pablo,2,0,2,6,0,743,,45
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,hokke,180,bravo,TRUE,dualsweeper_custom,3,1,2,6,2,743,s+,144,sshooter,3,3,0,5,2,639,s+,121,splatroller,4,4,0,5,3,832,s+,145,liter4k_scope_custom,4,4,0,4,3,691,s+,83,maneuver,7,6,1,2,4,997,s+,39,dynamo_tesla,12,7,5,3,3,733,s+,67,sputtery_hue,5,5,0,4,3,788,s+,40,splatroller,3,2,1,3,1,625,s+,86
2018-06-13T14:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,maneuver_collabo,2,2,0,3,3,769,,84,clashblaster_neo,3,2,1,4,1,466,,59,nzap89,0,0,0,3,4,915,,44,prime,3,3,0,2,3,1098,,79,splatroller,5,5,0,3,2,661,,76,wakaba,5,2,3,3,4,1062,,97,maneuver,3,3,0,0,4,1241,,27,dynamo,4,2,2,1,2,670,,104
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,hokke,155,alpha,TRUE,dualsweeper_custom,3,0,3,0,4,945,x,105,rapid_elite,11,8,3,3,2,824,x,82,dynamo,7,4,3,3,1,528,x,67,sshooter_collabo,4,2,2,4,1,534,x,93,hissen,6,2,4,4,3,757,x,73,bamboo14mk1,2,1,1,4,3,803,x,72,splatroller,4,4,0,4,2,589,x,90,barrelspinner,3,3,0,2,3,622,x,102
2018-06-13T14:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,1,1,0,3,3,1168,,107,dualsweeper_custom,2,2,0,4,4,1129,,58,sshooter_collabo,2,2,0,3,1,756,,132,hotblaster_custom,4,3,1,7,1,484,,107,dualsweeper,8,6,2,1,5,1073,,182,splatscope_collabo,5,5,0,3,1,898,,165,rapid_elite_deco,8,2,6,2,3,875,,88,liter4k_scope,5,4,1,2,1,567,,77
2018-06-13T14:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,campingshelter,3,2,1,5,1,587,,100,sshooter,7,6,1,3,2,833,,108,wakaba,5,1,4,2,4,1010,,89,wakaba,7,6,1,2,4,910,,108,wakaba,3,1,2,6,3,930,,50,jetsweeper_custom,4,3,1,2,0,838,,95,splatcharger_collabo,4,2,2,3,2,781,,57,prime,5,5,0,4,3,759,,83
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,hokke,244,alpha,TRUE,dualsweeper_custom,6,5,1,5,4,1101,a+,89,nzap89,6,4,2,1,5,1093,a,42,sharp_neo,2,2,0,4,4,1160,a,94,sputtery_hue,12,11,1,6,3,955,a+,65,splatcharger_collabo,3,3,0,3,4,1134,a+,92,maneuver_collabo,4,3,1,7,4,779,a,97,promodeler_mg,4,2,2,7,7,1266,a+,81,pablo,10,8,2,5,5,1220,a,122
2018-06-13T14:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,bravo,FALSE,sharp_neo,0,0,0,3,2,1105,,110,sshooter_collabo,7,6,1,3,0,1044,,56,liter4k_scope,2,2,0,3,3,720,,121,dynamo_tesla,1,1,0,4,1,553,,108,dualsweeper_custom,2,0,2,3,3,1002,,113,maneuver_collabo,3,2,1,2,1,830,,92,dualsweeper_custom,2,2,0,4,2,837,,120,hydra,8,8,0,1,1,560,,150
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,ama,186,bravo,TRUE,nzap85,8,4,4,2,5,1071,s,68,sharp_neo,3,1,2,6,1,680,s,107,hotblaster,5,5,0,4,2,642,s,63,dualsweeper_custom,8,7,1,3,4,1105,s,65,clashblaster_neo,4,4,0,5,1,634,s,104,sshooter,7,7,0,6,3,945,s,67,hydra,6,3,3,2,1,668,s,69,dualsweeper_custom,3,1,2,4,4,1228,s,79
2018-06-13T14:00:00+00:00,3.0.1,gachi,squad_4,asari,devon,300,alpha,FALSE,dualsweeper_custom,9,4,5,4,3,917,s,108,maneuver_collabo,16,13,3,7,2,825,x,143,nzap85,10,6,4,6,4,1150,a-,43,prime_collabo,8,8,0,3,2,765,s+,78,sshooter_collabo,9,7,2,10,0,1029,c-,30,barrelspinner_deco,7,7,0,5,2,979,s+,102,splatroller_collabo,4,3,1,10,2,776,b-,54,splatroller,4,3,1,7,0,676,b,66
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,ama,311,bravo,FALSE,herocharger_replica,4,2,2,1,2,1267,a-,107,bold,10,9,1,10,3,1161,a-,43,clashblaster_neo,12,9,3,9,5,987,a+,83,dualsweeper_custom,9,7,2,7,5,1481,a,41,dualsweeper,11,8,3,7,5,1314,a,38,pablo,13,8,5,5,5,1267,a-,50,momiji,7,5,2,8,4,1343,a-,55,splatspinner_collabo,5,4,1,7,4,1188,a-,37
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,hokke,89,alpha,TRUE,wakaba,3,2,1,1,1,406,s+,145,barrelspinner,3,3,0,0,2,499,s+,108,nzap89,3,2,1,1,2,549,s+,86,splatspinner,1,1,0,2,1,329,s+,67,maneuver_collabo,1,1,0,1,1,426,s+,111,nzap85,1,1,0,3,2,451,s+,78,clashblaster_neo,2,2,0,3,1,347,s+,98,splatroller,0,0,0,1,1,0,s+,65
2018-06-13T14:00:00+00:00,3.0.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatroller,6,6,0,2,2,801,,102,hydra,9,6,3,3,2,795,,93,maneuver_collabo,8,5,3,2,3,983,,135,spygadget_sorella,4,4,0,3,3,899,,135,quadhopper_black,5,5,0,6,2,797,,119,carbon_deco,3,1,2,5,2,816,,85,heroroller_replica,1,1,0,6,1,676,,75,dynamo_tesla,4,3,1,4,2,714,,44
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,ama,127,alpha,TRUE,momiji,2,2,0,2,2,551,b,40,dualsweeper_custom,10,8,2,2,2,694,b-,39,nzap89,3,2,1,2,2,659,b+,145,hotblaster,9,6,3,0,1,389,b,85,hotblaster,2,1,1,3,0,333,b+,54,heromaneuver_replica,2,2,0,7,1,338,b-,37,dualsweeper_custom,2,1,1,4,2,578,b,78,promodeler_mg,2,2,0,4,2,598,b,50
2018-06-13T14:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,,promodeler_mg,3,2,1,2,3,962,,30,nzap89,6,5,1,1,3,786,,52,momiji,4,4,0,1,0,726,,27,sharp_neo,3,1,2,3,1,600,,72,wakaba,3,2,1,4,3,1027,,34,maneuver,4,3,1,6,2,693,,5,splatcharger,2,1,1,3,2,406,,45,sshooter_collabo,0,0,0,0,0,0,,30
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,ama,108,bravo,TRUE,squiclean_a,1,1,0,4,1,345,a,34,nzap89,2,1,1,4,1,414,a-,64,sputtery_hue,3,3,0,3,2,620,a-,44,clashblaster,1,1,0,4,0,308,a,85,promodeler_mg,3,3,0,1,2,471,a,56,maneuver,7,5,2,2,1,358,a-,39,nzap85,3,1,2,2,1,443,a,60,sputtery,7,6,1,1,2,560,a,88
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,hokke,138,alpha,TRUE,jetsweeper_custom,6,2,4,1,2,680,x,60,heroroller_replica,3,3,0,3,0,460,x,93,hotblaster_custom,10,9,1,0,2,645,x,66,maneuver_collabo,4,3,1,2,2,584,x,160,wakaba,4,3,1,4,2,702,x,89,quadhopper_black,2,2,0,4,2,543,x,138,dynamo,0,0,0,4,1,481,x,123,hotblaster_custom,1,1,0,5,3,411,x,104
2018-06-13T14:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,bravo,FALSE,l3reelgun,5,4,1,4,3,1065,,161,splatroller,2,2,0,4,0,685,,63,heroroller_replica,3,2,1,4,2,616,,70,liter4k,1,1,0,2,1,491,,54,nzap89,5,3,2,2,2,625,,63,dualsweeper,9,7,2,2,4,952,,84,dualsweeper_custom,3,1,2,3,1,569,,52,sputtery,4,3,1,2,4,1171,,51
2018-06-13T14:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,nova_neo,3,3,0,3,1,439,,160,sshooter,7,6,1,1,2,800,,68,promodeler_rg,1,0,1,5,2,713,,71,heromaneuver_replica,2,1,1,5,1,670,,34,quadhopper_black,11,11,0,4,2,1051,,131,maneuver_collabo,1,0,1,6,2,651,,77,pablo,3,3,0,1,2,697,,45,dualsweeper_custom,0,0,0,0,1,0,,33
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,hokke,125,alpha,TRUE,dualsweeper_custom,5,2,3,1,3,690,x,105,barrelspinner,5,3,2,0,2,526,x,102,prime_collabo,7,6,1,2,2,655,x,151,maneuver_collabo,5,3,2,2,1,508,x,137,hokusai,3,2,1,4,1,482,x,142,splatcharger_collabo,1,1,0,2,2,554,x,87,sshooter_collabo,1,1,0,5,1,431,x,93,dualsweeper_custom,1,1,0,3,2,759,x,92
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,ama,169,bravo,TRUE,dualsweeper_custom,8,7,1,3,2,955,s+,144,quadhopper_black,4,4,0,5,0,599,s+,38,soytuber_custom,2,1,1,4,2,463,s+,92,wakaba,7,3,4,2,4,836,s+,60,dualsweeper_custom,7,4,3,3,3,961,s+,135,dualsweeper_custom,4,2,2,4,3,871,s+,64,maneuver_collabo,10,8,2,2,2,764,s+,119,nzap85,3,0,3,6,1,579,s+,69
2018-06-13T14:00:00+00:00,3.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,maneuver_collabo,5,5,0,4,1,797,,84,hokusai,7,6,1,3,1,734,,59,wakaba,7,5,2,0,4,913,,44,nzap89,2,1,1,0,3,671,,92,splatroller,5,5,0,5,1,611,,76,prime,2,2,0,3,1,749,,79,wakaba,0,0,0,4,3,942,,97,maneuver,1,0,1,5,1,773,,27
2018-06-13T14:00:00+00:00,3.0.1,gachi,squad_2,asari,mozuku,300,bravo,FALSE,sputtery_hue,10,9,1,9,1,717,a-,54,sputtery_hue,5,2,3,4,1,719,a-,67,bold,6,4,2,4,2,1089,a+,86,hissen,6,5,1,8,2,952,b-,19,nzap85,13,7,6,6,2,1074,s+,105,maneuver,7,6,1,5,4,798,c-,15,hotblaster_custom,3,2,1,6,1,596,b+,72,longblaster,10,10,0,3,3,960,s,66
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,hokke,194,alpha,TRUE,sputtery_hue,2,2,0,5,3,849,s,94,maneuver,6,5,1,2,3,809,s,78,prime_collabo,3,3,0,2,4,969,s,157,splatcharger,2,1,1,1,4,759,s,105,liter4k_scope,2,0,2,2,4,911,s,78,herocharger_replica,2,2,0,4,3,626,s,71,bold,7,6,1,2,4,1138,s,77,dualsweeper_custom,3,2,1,3,3,841,s,53
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,ama,183,bravo,TRUE,sshooter,6,5,1,8,0,525,a+,189,dualsweeper_custom,1,0,1,6,3,818,a+,84,momiji,1,1,0,4,3,0,a,60,nzap85,3,3,0,6,3,787,a,57,sshooter,7,4,3,3,1,721,a+,102,splatcharger_collabo,8,8,0,1,4,979,a+,41,clashblaster_neo,7,7,0,1,2,676,a+,55,hotblaster,7,5,2,4,1,564,a,60
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,hokke,276,alpha,TRUE,dualsweeper,8,6,2,1,8,1771,x,126,splatroller_collabo,6,6,0,5,2,648,x,146,jetsweeper_custom,7,7,0,3,6,1142,x,158,maneuver_collabo,7,5,2,7,3,978,x,147,sshooter_collabo,6,3,3,5,5,1175,x,142,heroroller_replica,8,7,1,7,3,863,x,118,dualsweeper_custom,5,3,2,5,6,1393,x,116,bucketslosher_deco,3,3,0,7,3,898,x,95
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,ama,274,bravo,TRUE,momiji,7,4,3,4,6,1790,s+,140,squiclean_b,5,3,2,6,5,960,s+,79,jetsweeper,5,4,1,5,5,1029,s+,48,nzap85,11,9,2,8,2,1004,s+,51,splatcharger_collabo,4,4,0,2,5,1294,s+,91,nzap85,8,4,4,7,4,1174,s+,118,wakaba,10,5,5,5,5,1360,s+,98,96gal_deco,11,10,1,6,3,983,s+,78
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,hokke,302,alpha,FALSE,nzap85,11,10,1,6,5,1379,a+,95,rapid_deco,7,5,2,9,4,1113,a+,33,splatcharger_collabo,2,2,0,7,4,1052,a+,88,nzap85,11,7,4,9,4,1201,a,37,splatscope,6,5,1,2,6,1138,a+,44,sshooter_collabo,15,12,3,9,4,1321,a+,111,longblaster,7,6,1,7,4,1145,a+,52,nzap89,12,8,4,6,7,1469,a+,87
2018-06-13T14:00:00+00:00,3.0.1,gachi,standard,area,ama,292,bravo,TRUE,wakaba,9,6,3,6,7,1595,s+,145,maneuver_collabo,5,3,2,7,3,1085,s+,116,nzap85,6,5,1,9,5,1420,s+,144,dualsweeper_custom,2,1,1,8,4,1432,s+,106,splatspinner,6,5,1,4,5,1521,s+,67,maneuver_collabo,11,7,4,5,5,1026,s+,111,nzap85,16,14,2,5,5,1394,s+,129,liter4k_scope,8,4,4,1,7,1580,s+,79
