# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-11T14:00:00+00:00,3.0.1,gachi,squad_2,yagura,chozame,322,alpha,FALSE,nova,16,12,4,5,5,1080,x,141,nova,12,11,1,10,4,869,s+,91,sshooter_collabo,15,9,6,11,2,900,x,119,hotblaster_custom,13,9,4,9,3,980,x,189,sshooter_collabo,13,10,3,12,0,766,x,153,hotblaster_custom,16,11,5,11,2,794,s+,98,pablo,11,7,4,9,3,1174,x,110,maneuver,7,6,1,10,4,971,s+,116
2018-06-11T14:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,hotblaster,5,3,2,1,2,694,,72,bucketslosher_deco,8,7,1,1,1,797,,71,carbon_deco,3,2,1,4,2,648,,69,spygadget_sorella,3,3,0,2,1,1008,,65,sputtery_hue,3,2,1,6,2,709,,49,dualsweeper,3,3,0,2,3,873,,68,barrelspinner,2,2,0,4,1,658,,8,wakaba,2,1,1,3,2,848,,126
2018-06-11T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,maneuver_collabo,5,3,2,8,3,1099,s,86,dualsweeper_custom,5,3,2,8,7,1707,s,67,clashblaster_neo,10,8,2,7,4,1226,s,98,sshooter_collabo,12,12,0,8,4,1309,s,81,sshooter_collabo,14,11,3,4,5,1341,s,86,carbon_deco,14,12,2,5,3,1161,s,86,sharp_neo,5,3,2,6,5,1539,s,45,nzap85,7,5,2,11,1,1119,s,84
2018-06-11T14:00:00+00:00,3.0.1,gachi,squad_4,yagura,chozame,75,bravo,TRUE,sshooter_collabo,2,1,1,3,0,319,s+,76,hotblaster,3,2,1,3,0,238,b+,57,nzap85,0,0,0,2,1,505,s+,67,heroroller_replica,2,2,0,4,0,210,a+,73,bold,5,3,2,3,1,281,s+,111,rapid,8,8,0,1,1,397,x,111,wakaba,2,0,2,1,2,350,b+,59,splatcharger,1,0,1,0,1,249,s+,133
2018-06-11T14:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,sshooter,7,6,1,5,2,782,,53,hydra,4,2,2,3,0,925,,72,sshooter,1,0,1,5,0,261,,3,splatroller,5,5,0,5,0,383,,49,nzap85,7,7,0,3,2,776,,86,sharp_neo,2,2,0,4,0,899,,53,maneuver,5,3,2,2,3,721,,70,carbon_deco,6,5,1,4,1,423,,46
2018-06-11T14:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,,sputtery_hue,4,4,0,7,0,713,,38,maneuver,6,4,2,4,3,911,,10,heroshooter_replica,5,4,1,7,0,643,,73,,0,0,0,1,1,0,,27,sputtery_hue,5,4,1,4,3,934,,39,,7,4,3,2,3,931,,50,hissen,10,9,1,3,2,712,,39,parashelter,3,2,1,4,1,437,,9
2018-06-11T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,103,bravo,TRUE,splatspinner_collabo,1,1,0,2,2,576,s,67,nzap85,1,0,1,2,2,543,s,147,sputtery,1,0,1,3,0,309,s,79,clashblaster_neo,2,2,0,1,1,300,s,81,sshooter_collabo,2,2,0,1,1,435,s,88,splatroller,5,5,0,2,1,357,s,115,sputtery,2,1,1,0,1,394,s,90,nzap89,0,0,0,0,1,371,s,65
2018-06-11T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,splatroller,16,14,2,8,3,1107,s+,94,nzap85,10,5,5,4,4,1268,s+,121,dualsweeper_custom,7,6,1,4,3,1496,s+,96,heromaneuver_replica,12,11,1,9,2,1057,s+,103,52gal_deco,9,8,1,11,1,935,s+,157,sharp_neo,8,5,3,8,5,1773,s+,109,sshooter_collabo,7,7,0,7,0,1039,s+,86,parashelter_sorella,5,4,1,10,2,1079,s+,104
2018-06-11T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,sputtery_hue,12,11,1,11,3,1172,b+,61,dualsweeper_custom,12,10,2,6,4,1496,b+,72,longblaster,13,9,4,8,0,908,b,138,nzap89,13,9,4,4,3,1178,b+,79,prime,13,10,3,10,3,1038,b+,101,maneuver_collabo,5,5,0,11,3,1001,b+,35,heroshooter_replica,8,8,0,10,3,1304,b+,105,promodeler_mg,8,6,2,8,3,1163,b+,44
2018-06-11T14:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,,sshooter,6,6,0,3,1,657,,85,96gal,8,2,6,1,3,821,,68,herospinner_replica,9,6,3,1,2,722,,103,hydra,9,7,2,0,2,586,,141,heroshooter_replica,0,0,0,6,1,794,,49,bucketslosher_deco,3,3,0,4,2,724,,60,bold,1,0,1,8,0,608,,19,splatroller_collabo,2,2,0,3,1,439,,126
2018-06-11T14:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,momiji,6,5,1,3,3,826,,101,carbon_deco,3,3,0,5,2,746,,74,momiji,2,0,2,3,3,1018,,49,kelvin525_deco,1,1,0,2,3,733,,174,variableroller_foil,1,1,0,3,1,551,,51,bottlegeyser_foil,3,3,0,1,3,947,,86,parashelter,6,4,2,4,2,845,,123,bucketslosher_deco,5,5,0,2,3,995,,121
2018-06-11T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,bucketslosher_deco,9,7,2,7,4,1329,x,159,96gal_deco,8,4,4,12,0,947,x,97,maneuver_collabo,14,10,4,9,3,1030,x,124,l3reelgun,12,10,2,6,4,1181,x,158,96gal,5,4,1,6,3,769,x,84,bamboo14mk1,10,4,6,9,5,1358,x,84,sshooter_collabo,20,18,2,8,3,1100,x,134,bucketslosher_deco,8,8,0,9,3,1268,x,42
2018-06-11T14:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,campingshelter,6,3,3,2,3,954,,142,sshooter,6,6,0,2,2,635,,85,herocharger_replica,3,3,0,1,2,832,,75,hydra,4,3,1,2,1,551,,77,hydra,1,1,0,3,2,717,,109,maneuver_collabo,2,2,0,4,1,691,,97,nzap85,4,4,0,4,2,919,,24,carbon_deco,1,0,1,4,0,431,,15
2018-06-11T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,300,alpha,FALSE,longblaster,10,9,1,5,2,916,s+,110,maneuver_collabo,7,5,2,4,1,1085,s+,68,nzap89,6,3,3,8,3,1166,s+,130,maneuver_collabo,6,4,2,10,0,847,s+,102,splatscope,5,4,1,5,4,1022,s+,121,bucketslosher_deco,10,9,1,3,4,1105,s+,139,clashblaster_neo,5,4,1,6,3,666,s+,135,maneuver_collabo,11,10,1,7,2,1088,s+,129
2018-06-11T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,319,alpha,FALSE,sputtery_hue,11,10,1,8,2,885,s,93,longblaster,13,11,2,8,2,1017,s,84,bamboo14mk1,6,4,2,4,4,956,s,83,wakaba,17,7,10,6,5,1345,s,67,sharp_neo,12,11,1,10,3,1272,s,91,maneuver_collabo,14,10,4,7,4,1108,s,68,barrelspinner_deco,7,5,2,5,3,1069,s,39,pablo,0,0,0,10,1,652,s,53
2018-06-11T14:00:00+00:00,3.0.1,gachi,squad_4,yagura,chozame,249,alpha,TRUE,dualsweeper_custom,9,8,1,10,1,943,a+,114,clashblaster_neo,12,11,1,5,4,716,s,72,nzap89,8,4,4,3,8,1676,s+,139,nzap85,4,2,2,9,2,616,a-,57,dualsweeper_custom,14,9,5,7,3,1235,b+,131,jetsweeper,12,11,1,4,7,1007,a+,110,hydra,7,6,1,6,0,584,b+,83,nzap85,4,1,3,8,3,857,a,78
2018-06-11T14:00:00+00:00,3.0.1,gachi,squad_4,yagura,chozame,249,alpha,TRUE,nzap89,8,4,4,3,8,1676,s+,139,clashblaster_neo,12,11,1,5,4,716,s,72,dualsweeper_custom,9,8,1,10,1,943,a+,114,nzap85,4,2,2,9,2,616,a-,57,dualsweeper_custom,14,9,5,7,3,1235,b+,131,jetsweeper,12,11,1,4,7,1007,a+,110,hydra,7,6,1,6,0,584,b+,83,nzap85,4,1,3,8,3,857,a,78
2018-06-11T14:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,dualsweeper,6,4,2,1,3,817,,102,bold,2,1,1,4,1,825,,36,prime,8,6,2,2,3,1037,,44,bucketslosher_deco,3,2,1,4,2,752,,47,heromaneuver_replica,4,4,0,4,2,753,,75,nzap89,3,2,1,4,2,1007,,85,splatroller,4,4,0,4,1,616,,65,jetsweeper,2,1,1,3,3,872,,72
2018-06-11T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,271,bravo,TRUE,momiji,8,7,1,5,6,1586,s+,107,sshooter,6,6,0,10,2,854,s+,99,jetsweeper,5,2,3,7,3,808,s+,98,sputtery_hue,8,5,3,7,4,1082,s+,116,jetsweeper_custom,12,7,5,3,3,991,s+,94,bold,9,6,3,5,2,1048,s+,153,sshooter_collabo,12,9,3,8,3,1139,s+,53,dualsweeper_custom,8,7,1,4,4,1355,s+,109
2018-06-11T14:00:00+00:00,3.0.1,gachi,squad_4,yagura,ama,300,alpha,FALSE,splatroller,6,6,0,9,1,875,s+,145,bold,10,8,2,7,5,1269,b+,62,heroblaster_replica,11,8,3,11,2,942,x,125,clashblaster,5,2,3,5,3,917,s+,145,dualsweeper_custom,16,10,6,9,4,1221,x,88,sshooter_collabo,12,10,2,6,3,855,s,50,splatspinner,5,2,3,6,6,1077,s+,85,prime,17,10,7,3,5,1195,s+,73
2018-06-11T14:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,momiji,1,1,0,2,2,767,,50,prime_collabo,4,4,0,4,2,695,,27,momiji,4,3,1,6,1,729,,27,dynamo_tesla,1,1,0,3,2,694,,48,barrelspinner_deco,3,2,1,3,2,589,,44,carbon_deco,5,4,1,3,2,670,,95,dualsweeper_custom,6,4,2,0,3,987,,36,quadhopper_black,7,5,2,3,3,774,,29
2018-06-11T14:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,,squiclean_b,5,4,1,1,0,415,,33,maneuver_collabo,9,6,3,0,3,959,,30,nzap85,1,0,1,0,2,710,,43,splatroller,8,8,0,1,1,556,,37,momiji,2,1,1,3,2,648,,36,splatscope_collabo,0,0,0,4,2,578,,32,parashelter,1,1,0,5,1,539,,28,promodeler_mg,0,0,0,7,0,537,,9
2018-06-11T14:00:00+00:00,3.0.1,gachi,squad_4,yagura,chozame,306,alpha,FALSE,clashblaster_neo,9,4,5,4,5,1005,s+,57,dualsweeper,14,13,1,6,6,1267,a,99,nzap89,12,7,5,5,6,1121,b+,91,heroshooter_replica,11,9,2,8,5,1324,b,41,bucketslosher,14,11,3,9,4,1320,a,56,nzap85,10,5,5,9,3,953,b-,49,hissen_hue,7,5,2,9,4,1228,a,57,nzap85,3,2,1,7,4,990,a,55
2018-06-11T14:00:00+00:00,3.0.1,gachi,squad_4,yagura,ama,300,bravo,FALSE,sshooter_collabo,8,7,1,9,2,1077,s+,76,hotblaster,17,11,6,9,3,892,b+,57,splatscope,8,5,3,4,5,1174,s+,67,heroroller_replica,5,4,1,9,2,651,a+,73,clashblaster_neo,9,6,3,9,3,765,s,101,hotblaster,16,14,2,7,3,1037,x,102,parashelter,6,5,1,6,4,1259,s,123,sputtery_hue,7,6,1,5,5,1117,s+,165
2018-06-11T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,campingshelter,3,2,1,6,5,1518,x,107,rapid_elite,17,14,3,7,5,1467,x,167,jetsweeper_custom,11,4,7,4,4,1126,x,124,clashblaster_neo,9,6,3,8,3,956,x,97,pablo_hue,7,4,3,8,4,1330,x,189,bottlegeyser_foil,10,9,1,6,1,1187,x,105,prime_collabo,8,7,1,6,2,1158,x,156,rapid_elite,7,5,2,6,4,1377,x,156
2018-06-11T14:00:00+00:00,3.0.1,gachi,squad_2,yagura,ama,68,bravo,TRUE,maneuver_collabo,0,0,0,2,1,292,s+,108,longblaster,1,1,0,1,1,290,a,78,sshooter_collabo,1,1,0,3,0,225,c-,28,hissen,0,0,0,4,0,103,b-,31,dualsweeper,4,3,1,1,2,367,b-,35,dualsweeper_custom,4,3,1,0,2,437,b-,44,maneuver_collabo,4,2,2,1,1,156,a-,57,nzap85,3,2,1,0,2,282,a-,51
2018-06-11T14:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,hotblaster,5,5,0,4,1,555,,124,sputtery_hue,5,5,0,5,2,949,,49,jetsweeper_custom,4,1,3,1,2,733,,97,sharp_neo,4,4,0,3,3,1005,,74,longblaster,5,5,0,5,1,563,,72,wakaba,3,2,1,5,2,833,,126,spygadget_sorella,5,5,0,3,3,979,,65,splatcharger,2,1,1,2,3,764,,51
2018-06-11T14:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,longblaster,5,5,0,5,1,563,,72,wakaba,3,2,1,5,2,833,,126,spygadget_sorella,5,5,0,3,3,979,,65,splatcharger,2,1,1,2,3,764,,51,sputtery_hue,5,5,0,5,2,949,,49,hotblaster,5,5,0,4,1,555,,124,jetsweeper_custom,4,1,3,1,2,733,,97,sharp_neo,4,4,0,3,3,1005,,74
2018-06-11T14:00:00+00:00,3.0.1,gachi,squad_4,yagura,ama,311,alpha,FALSE,nzap85,13,6,7,8,4,1113,s+,116,dynamo,9,7,2,7,4,1087,x,104,sshooter_collabo,18,15,3,8,5,1120,x,113,maneuver_collabo,16,11,5,9,4,920,s+,148,sputtery_hue,15,9,6,12,5,1103,x,124,maneuver_collabo,6,6,0,12,2,896,x,137,jetsweeper_custom,5,3,2,6,5,968,s+,80,sshooter_collabo,17,14,3,9,4,1366,x,112
2018-06-11T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,barrelspinner_deco,11,9,2,4,6,1273,s,67,hotblaster_custom,16,11,5,5,4,1145,s,93,nzap89,12,8,4,3,5,1111,s,120,heroroller_replica,6,4,2,9,0,709,s,100,bold,9,9,0,6,4,1336,s,96,dualsweeper_custom,7,4,3,8,4,1332,s,106,sshooter,7,4,3,9,1,939,s,65,hotblaster,6,4,2,10,0,567,s,71
2018-06-11T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,87,alpha,TRUE,pablo,2,2,0,2,0,215,b+,52,nzap89,5,2,3,1,1,345,b,60,hissen_hue,2,2,0,1,1,428,b+,49,splatroller,3,3,0,1,1,417,b+,121,hokusai_hue,2,2,0,3,1,417,b+,43,pablo,1,1,0,1,0,221,b+,48,52gal,2,1,1,3,0,295,b+,50,kelvin525,2,1,1,2,0,244,b-,21
2018-06-11T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,prime,15,11,4,8,2,1238,b,53,nzap85,2,1,1,4,2,912,b,99,sputtery_hue,13,5,8,7,2,584,b,40,bold,16,13,3,11,3,1247,b+,63,splatroller_collabo,14,12,2,8,3,813,b+,51,52gal,9,6,3,7,2,880,b-,36,sputtery_hue,8,8,0,7,3,1080,b,34,sshooter_collabo,5,4,1,8,0,1245,b-,39
2018-06-11T14:00:00+00:00,3.0.1,gachi,squad_4,yagura,chozame,220,bravo,TRUE,barrelspinner_deco,4,4,0,7,2,607,s+,76,hotblaster,9,7,2,1,3,766,x,69,nzap85,8,5,3,7,3,818,s+,107,wakaba,5,2,3,7,2,936,s,88,,9,7,2,3,5,1284,s,63,quadhopper_black,8,7,1,4,3,887,s+,120,heroblaster_replica,8,3,5,7,1,439,s+,108,sputtery_hue,7,4,3,4,4,778,b+,65
2018-06-11T14:00:00+00:00,3.0.1,gachi,squad_2,yagura,chozame,303,bravo,FALSE,dualsweeper_custom,13,10,3,8,3,1191,s+,111,dualsweeper_custom,7,3,4,7,4,1155,c+,60,hotblaster,9,7,2,9,3,598,s,66,maneuver,9,8,1,9,4,1081,s,112,bamboo14mk1,12,7,5,5,5,1165,a+,61,clashblaster,8,8,0,5,4,998,s,118,heroblaster_replica,16,14,2,11,3,1005,s+,117,hotblaster,6,4,2,7,2,703,a,55
2018-06-11T14:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,,sputtery_hue,4,4,0,7,1,778,,38,,5,4,1,7,1,743,,43,maneuver,1,1,0,7,1,599,,10,parashelter,1,1,0,8,0,470,,9,sputtery_hue,4,4,0,2,3,1030,,39,,12,6,6,2,3,933,,53,nzap85,11,6,5,2,3,831,,120,clashblaster,14,12,2,4,1,432,,39
2018-06-11T14:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,carbon_deco,2,2,0,4,1,625,,114,momiji,2,2,0,6,2,810,,103,prime_collabo,4,4,0,4,2,643,,112,l3reelgun,0,0,0,2,2,806,,47,sshooter,7,6,1,3,2,889,,64,liter4k_scope,4,2,2,3,2,705,,92,splatscope,6,6,0,1,2,773,,118,rapid_deco,4,2,2,1,2,548,,80
2018-06-11T14:00:00+00:00,3.0.1,gachi,squad_2,yagura,ama,300,alpha,FALSE,splatscope,6,5,1,8,2,851,s+,100,dualsweeper,8,6,2,6,6,1239,b-,48,dualsweeper_custom,9,6,3,7,4,1196,a+,63,herospinner_replica,6,6,0,6,3,900,s,61,promodeler_rg,4,3,1,6,5,975,b+,33,dualsweeper_custom,1,1,0,9,2,576,b-,24,liter4k,11,8,3,4,4,1090,s+,127,clashblaster_neo,16,15,1,4,6,1306,s+,53
2018-06-11T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,300,alpha,FALSE,sshooter_collabo,13,9,4,9,1,1040,a+,87,momiji,16,13,3,10,3,1344,a+,142,sputtery_hue,14,10,4,8,3,964,a+,60,dualsweeper_custom,7,3,4,9,2,891,a+,137,bold,11,6,5,9,0,1043,a+,92,nzap85,13,11,2,12,2,856,a-,38,hotblaster,14,12,2,7,3,986,a+,61,prime_collabo,10,7,3,7,2,1029,a+,130
2018-06-11T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,sshooter_collabo,19,17,2,6,3,1253,s,103,sshooter,14,11,3,12,2,1415,s,111,splatroller,0,0,0,0,0,0,s,64,hydra,14,8,6,4,3,1138,s,62,splatscope,6,5,1,7,2,1046,s,120,nzap85,7,5,2,11,1,974,s,91,dualsweeper_custom,10,10,0,8,3,1351,s,84,hokusai_hue,3,2,1,10,2,799,s,116
2018-06-11T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,300,alpha,FALSE,bamboo14mk1,12,10,2,7,2,1343,s+,35,maneuver_collabo,13,9,4,2,0,873,s+,62,barrelspinner_deco,4,3,1,4,2,801,s+,74,clashblaster,10,7,3,5,2,715,s+,102,dualsweeper_custom,8,5,3,8,4,1336,s+,53,jetsweeper_custom,10,10,0,5,3,770,s+,72,clashblaster_neo,2,2,0,10,2,481,s+,50,splatspinner_collabo,2,1,1,6,5,1303,s+,65
2018-06-11T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,hokusai_hue,13,11,2,9,3,954,b-,39,bold,7,4,3,10,1,971,b,48,sputtery_hue,9,5,4,7,3,1101,b-,77,wakaba,10,9,1,5,5,1391,b-,56,bold_neo,2,2,0,7,4,1058,b,38,dualsweeper_custom,11,7,4,6,3,1255,b,59,clashblaster,17,14,3,9,1,800,b,37,momiji,11,7,4,9,3,1131,b-,66
2018-06-11T14:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,sshooter,7,5,2,3,2,793,,53,nzap85,9,5,4,3,3,983,,86,splatroller,8,7,1,3,2,577,,49,squiclean_a,6,4,2,3,3,718,,101,hydra,4,4,0,3,0,654,,72,sharp_neo,4,3,1,9,0,796,,53,maneuver,4,4,0,6,1,734,,70,bold,1,1,0,4,2,796,,29
2018-06-11T14:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,momiji,6,5,1,1,3,930,,101,dualsweeper_custom,5,2,3,2,3,1036,,53,sshooter_collabo,6,6,0,0,3,808,,96,96gal,12,8,4,2,3,773,,127,quadhopper_black,2,1,1,5,1,785,,114,bucketslosher_deco,2,2,0,5,1,782,,109,jetsweeper,1,1,0,4,2,698,,91,dualsweeper_custom,2,1,1,7,1,738,,160
2018-06-11T14:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,,sshooter,8,6,2,4,1,903,,85,nzap85,3,1,2,3,1,787,,52,promodeler_rg,2,1,1,5,1,614,,60,clashblaster,8,7,1,2,1,397,,55,nzap85,5,4,1,5,2,821,,68,hydra,7,6,1,2,2,630,,126,,4,1,3,4,1,534,,44,hydra,3,2,1,4,0,427,,141
2018-06-11T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,prime_collabo,9,7,2,6,2,1384,s+,120,splatcharger,5,4,1,4,4,1274,s+,78,rapid_deco,7,5,2,7,2,1199,s+,132,maneuver,11,9,2,7,3,1252,s+,41,squiclean_a,9,5,4,6,3,784,s+,33,splatroller,10,8,2,7,3,1282,s+,119,dualsweeper_custom,11,8,3,7,4,1535,s+,154,splatcharger_collabo,3,3,0,5,6,1472,s+,141
2018-06-11T14:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,barrelspinner_deco,6,5,1,2,3,917,,142,hydra,2,2,0,3,1,553,,77,dualsweeper_custom,2,2,0,5,2,790,,97,carbon_deco,1,1,0,4,0,435,,15,sshooter,6,5,1,3,1,574,,85,hydra,4,3,1,2,1,566,,109,spygadget_sorella,3,2,1,2,3,1114,,75,maneuver_collabo,4,4,0,3,1,442,,46
2018-06-11T14:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,dualsweeper,3,3,0,3,2,713,,102,nzap89,2,1,1,4,1,799,,85,bold,5,5,0,2,2,901,,36,jetsweeper,2,2,0,3,2,690,,72,heromaneuver_replica,3,1,2,0,4,955,,75,splatroller,3,3,0,4,1,644,,65,prime,6,2,4,3,3,873,,44,bucketslosher_deco,6,6,0,4,1,715,,47
2018-06-11T14:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,sshooter_collabo,3,3,0,2,2,807,,101,sshooter,6,4,2,3,2,726,,109,nzap85,6,6,0,6,1,607,,52,h3reelgun_d,4,0,4,2,4,1039,,180,maneuver,0,0,0,3,2,656,,61,dualsweeper_custom,5,4,1,3,3,1030,,111,dualsweeper,7,4,3,3,3,919,,110,hotblaster_custom,5,5,0,4,1,440,,127
2018-06-11T14:00:00+00:00,3.0.1,gachi,squad_2,yagura,chozame,110,alpha,TRUE,nova,7,4,3,2,2,336,x,141,sshooter_collabo,3,3,0,4,1,451,x,119,hotblaster_custom,10,9,1,2,2,554,x,190,nova,3,2,1,1,2,357,s+,91,maneuver_collabo,4,2,2,5,1,398,s+,88,hotblaster_custom,4,4,0,5,1,360,x,159,52gal_deco,3,3,0,4,1,396,x,67,jetsweeper_custom,2,0,2,4,1,496,s+,41
2018-06-11T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,barrelspinner_deco,11,8,3,7,2,1205,a-,99,dualsweeper_custom,7,4,3,5,2,1458,a,77,wakaba,9,5,4,10,5,1291,a,83,sshooter,6,6,0,7,1,1153,a-,30,sharp_neo,11,6,5,6,5,1666,a-,39,maneuver_collabo,16,11,5,6,4,1187,a,65,dualsweeper_custom,9,4,5,5,3,1353,a,73,nova,10,8,2,6,2,823,a-,80
2018-06-11T14:00:00+00:00,3.0.1,gachi,squad_2,yagura,chozame,300,bravo,FALSE,dualsweeper_custom,9,2,7,5,4,931,s+,108,prime_collabo,18,15,3,4,3,864,a,78,heroblaster_replica,12,5,7,7,2,771,s,52,clashblaster_neo,8,6,2,8,3,691,b+,78,rapid_elite,14,8,6,5,3,905,s+,100,splatscope,13,11,2,7,4,850,a+,120,clashblaster,5,3,2,10,2,747,s,44,hokusai,2,2,0,8,1,604,b,27
2018-06-11T14:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,dualsweeper,6,4,2,2,4,976,,125,barrelspinner_deco,0,0,0,1,2,643,,111,rapid,2,2,0,4,1,631,,153,maneuver_collabo,5,4,1,2,2,959,,112,promodeler_rg,2,1,1,3,2,697,,137,sharp_neo,3,2,1,3,2,729,,44,dualsweeper_custom,3,3,0,2,3,878,,177,sharp_neo,3,3,0,3,4,1102,,69
2018-06-11T14:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,momiji,6,5,1,3,2,820,,50,campingshelter,1,1,0,2,3,755,,27,dualsweeper_custom,5,3,2,2,3,988,,84,dynamo,4,4,0,3,0,632,,37,quadhopper_black,3,3,0,3,2,780,,30,momiji,4,3,1,2,3,987,,10,promodeler_mg,1,1,0,3,3,917,,45,l3reelgun,3,3,0,5,2,661,,115
2018-06-11T14:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,splatroller,16,15,1,6,3,1235,s+,94,hotblaster_custom,10,6,4,4,3,890,s+,37,clashblaster_neo,9,8,1,7,4,1212,s+,74,sputtery_hue,6,1,5,8,2,959,s+,115,splatroller,14,14,0,11,2,1190,s+,79,clashblaster_neo,5,5,0,7,4,945,s+,91,pablo,8,4,4,8,2,757,s+,104,splatspinner_collabo,5,2,3,4,5,1628,s+,121
2018-06-11T14:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,320,alpha,FALSE,pablo,15,10,5,9,1,894,b+,52,nzap85,5,3,2,9,2,1092,b+,37,sputtery_hue,6,4,2,6,3,722,b+,69,barrelspinner_deco,15,12,3,5,2,1100,b+,27,hokusai,9,9,0,8,1,716,b-,28,sshooter_collabo,16,14,2,8,1,1456,b-,48,pablo,3,2,1,7,0,500,b+,35,nzap89,7,4,3,6,4,1069,b+,95
2018-06-11T14:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,,squiclean_b,3,3,0,2,0,398,,33,dualsweeper_custom,5,4,1,4,3,927,,74,liter4k_scope,1,0,1,1,2,563,,45,splatroller,5,4,1,3,1,526,,31,sshooter,3,3,0,3,2,736,,35,splatroller,6,6,0,4,2,683,,40,splatroller,1,1,0,2,2,641,,27,carbon,0,0,0,2,1,0,,12
2018-06-11T14:00:00+00:00,3.0.1,gachi,squad_4,yagura,ama,317,alpha,FALSE,nzap89,8,5,3,2,9,1868,s+,139,clashblaster_neo,12,10,2,8,3,1033,s,72,dualsweeper_custom,9,6,3,8,4,1441,a+,114,nzap85,8,4,4,12,1,786,a-,57,jetsweeper,15,11,4,4,8,1446,a+,110,dualsweeper_custom,14,10,4,8,5,1555,b+,131,herospinner_replica,11,6,5,6,3,1018,b+,83,nzap85,7,3,4,7,4,1098,a,78
