# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-24T04:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,rapid_deco,1,1,0,5,2,646,,37,sputtery_hue,2,1,1,5,3,1138,,89,hydra,6,6,0,2,0,751,,84,maneuver_collabo,4,4,0,5,1,559,,76,barrelspinner,5,3,2,1,3,931,,68,heroroller_replica,3,2,1,4,2,840,,70,rapid_elite_deco,12,9,3,3,3,820,,66,hissen,6,3,3,4,2,670,,77
2018-06-24T04:00:00+00:00,3.1.0,gachi,standard,area,gangaze,319,alpha,FALSE,nzap89,7,6,1,7,6,1325,s+,57,bucketslosher_deco,6,6,0,6,5,1350,s+,144,octoshooter_replica,12,9,3,5,3,1176,s+,103,jetsweeper_custom,5,3,2,6,4,1164,s+,29,nzap85,8,4,4,9,5,1385,s+,133,maneuver_collabo,9,7,2,5,5,1339,s+,121,liter4k,6,5,1,5,5,1134,s+,119,heroshooter_replica,7,7,0,6,4,1038,s+,58
2018-06-24T04:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,heroblaster_replica,7,6,1,3,3,979,,37,bold,4,4,0,1,5,1301,,25,momiji,2,2,0,3,3,850,,17,quadhopper_black,4,3,1,5,1,637,,21,nzap89,5,4,1,4,4,1058,,33,nzap89,4,2,2,2,4,993,,46,bold_neo,2,2,0,4,3,825,,22,octoshooter_replica,4,4,0,5,0,752,,34
2018-06-24T04:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,heroblaster_replica,7,6,1,3,2,666,,37,momiji,2,1,1,4,3,1216,,33,momiji,3,2,1,3,2,901,,18,octoshooter_replica,15,13,2,3,0,861,,34,bold,1,1,0,8,3,927,,25,pablo_hue,3,3,0,5,2,883,,7,52gal_deco,8,7,1,4,2,793,,66,quadhopper_black,2,2,0,5,1,764,,21
2018-06-24T04:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,jetsweeper,4,4,0,4,2,679,,37,bold,3,3,0,5,3,1069,,25,wakaba,2,2,0,4,3,998,,34,quadhopper_black,2,2,0,3,1,644,,21,momiji,0,0,0,1,2,999,,18,octoshooter_replica,4,4,0,4,0,930,,34,pablo,5,5,0,3,4,920,,66,maneuver_collabo,8,7,1,3,2,830,,49
2018-06-24T04:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sharp,8,6,2,4,3,865,,37,bold,6,3,3,2,4,1385,,25,nzap85,11,10,1,3,2,892,,66,momiji,3,3,0,3,1,628,,18,quadhopper_black,2,1,1,4,0,976,,21,octoshooter_replica,6,6,0,8,0,734,,34,splatscope,3,3,0,3,1,662,,50,maneuver_collabo,3,2,1,7,0,605,,49
2018-06-24T04:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,l3reelgun,4,3,1,3,2,1011,,37,spygadget_sorella,9,6,3,1,3,996,,66,momiji,4,3,1,1,3,989,,18,maneuver_collabo,10,7,3,2,1,835,,49,bold,1,0,1,6,3,1088,,25,octoshooter_replica,4,4,0,6,1,872,,34,quadhopper_black,2,1,1,5,2,776,,21,splatscope,2,2,0,2,1,631,,50
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,jetsweeper_custom,10,7,3,4,6,1064,s,87,liter4k_scope,8,6,2,2,6,1307,s,106,hotblaster_custom,18,16,2,6,2,868,s,82,kelvin525_deco,8,6,2,5,4,793,s,68,liter4k_scope,4,3,1,5,5,1239,s,65,carbon,2,2,0,7,3,925,s,77,quadhopper_black,8,7,1,12,2,905,s,73,screwslosher,7,5,2,11,0,873,s,70
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,309,bravo,FALSE,52gal_deco,10,9,1,9,4,974,s+,57,sharp_neo,10,7,3,10,3,1379,s+,96,herocharger_replica,6,6,0,9,3,848,s+,103,clashblaster,9,8,1,12,1,658,s+,119,longblaster,8,6,2,5,4,1187,s+,105,octoshooter_replica,21,18,3,9,3,1030,s+,64,sputtery,10,9,1,8,3,951,s+,100,quadhopper_black,7,7,0,8,1,830,s+,38
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,336,bravo,FALSE,jetsweeper_custom,7,6,1,9,4,916,s,87,nzap85,13,10,3,9,3,1185,s,158,carbon_deco,13,13,0,6,3,985,s,99,dualsweeper_custom,6,4,2,10,3,969,s,84,dualsweeper_custom,7,6,1,7,6,1330,s,133,rapid_deco,10,9,1,5,5,1151,s,116,bold,9,6,3,14,3,926,s,65,hotblaster_custom,13,11,2,8,2,750,s,82
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,119,alpha,TRUE,rapid_elite,1,1,0,0,2,401,a+,141,sshooter,1,1,0,1,1,395,a-,26,heroroller_replica,8,7,1,1,2,372,a+,74,jetsweeper_custom,0,0,0,2,1,317,a+,62,jetsweeper_custom,3,2,1,1,3,548,a,44,pablo,0,0,0,0,0,528,a,48,dualsweeper_custom,0,0,0,5,1,488,a-,20,splatroller,2,2,0,3,1,266,a-,37
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,carbon_deco,6,5,1,7,4,849,s+,57,nzap85,7,5,2,7,4,925,s+,147,splatcharger,11,11,0,3,1,749,s+,93,clashblaster_neo,10,7,3,10,4,686,s+,60,maneuver_collabo,15,13,2,7,4,1157,s+,72,longblaster,8,7,1,10,2,862,s+,29,sputtery_hue,9,4,5,6,3,805,s+,102,splatcharger,4,3,1,6,2,686,s+,30
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,108,alpha,TRUE,rapid_elite,3,1,2,1,2,420,a+,141,sshooter,6,3,3,1,3,460,a+,65,pablo,7,7,0,1,1,303,a,48,herocharger_replica,2,2,0,0,0,202,a+,83,sharp_neo,1,0,1,3,1,389,a,83,variableroller_foil,0,0,0,4,0,335,a-,40,herocharger_replica,1,1,0,4,0,275,a-,60,squiclean_b,2,2,0,2,1,237,a,42
2018-06-24T06:00:00+00:00,3.1.0,fest,standard,nawabari,mystery,180,bravo,FALSE,splatscope_collabo,5,5,0,3,2,809,,105,dualsweeper_custom,5,4,1,4,1,982,,20,herocharger_replica,5,4,1,2,1,553,,98,quadhopper_black,5,3,2,6,1,467,,29,splatroller,6,4,2,4,2,936,,113,sputtery_hue,6,4,2,6,1,640,,70,heroblaster_replica,7,6,1,1,2,579,,48,dynamo,1,1,0,5,0,434,,56
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,rapid_elite,7,5,2,7,3,733,a+,141,jetsweeper,8,7,1,4,5,966,a,80,splatscope,5,4,1,6,0,856,a+,49,carbon_deco,8,7,1,9,1,703,a+,66,rapid_elite,10,4,6,5,4,853,a,46,sshooter,11,11,0,6,1,825,a-,33,dynamo,8,7,1,8,3,657,a-,34,splatcharger,4,3,1,8,2,644,a+,85
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,115,alpha,TRUE,heroroller_replica,5,4,1,0,2,354,x,119,maneuver_collabo,6,5,1,0,2,582,x,154,rapid_deco,7,6,1,1,0,405,x,178,sshooter_collabo,5,3,2,2,2,398,x,97,sharp,0,0,0,5,1,498,x,77,heroslosher_replica,1,1,0,4,1,397,x,58,barrelspinner_deco,1,1,0,4,0,358,x,150,rapid_elite_deco,2,1,1,5,0,355,x,98
2018-06-24T06:00:00+00:00,3.1.0,fest,standard,nawabari,ama,180,alpha,FALSE,splatscope_collabo,5,5,0,2,2,851,,105,quadhopper_black,8,8,0,2,2,793,,36,bottlegeyser,1,1,0,2,2,630,,37,dualsweeper,4,2,2,4,2,603,,32,kelvin525,4,4,0,5,2,743,,37,nzap85,1,0,1,2,2,684,,24,rapid_elite_deco,6,5,1,4,2,588,,40,jetsweeper,2,1,1,5,1,442,,33
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,174,alpha,TRUE,heroroller_replica,10,6,4,3,1,449,x,119,sshooter_collabo,13,12,1,6,2,683,x,97,hotblaster_custom,10,8,2,6,2,442,x,128,rapid_elite_deco,6,0,6,3,2,265,x,153,octoshooter_replica,7,7,0,6,1,666,x,137,splatscope,4,3,1,7,1,500,x,86,clashblaster_neo,7,5,2,6,1,353,x,160,96gal,2,2,0,10,0,282,x,122
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,156,alpha,TRUE,sshooter,6,6,0,4,2,555,a+,141,dualsweeper_custom,8,5,3,3,1,779,a+,78,clashblaster_neo,8,6,2,1,4,537,a-,30,nova,7,3,4,1,2,313,a+,54,dualsweeper_custom,3,3,0,7,1,592,a-,42,jetsweeper,1,1,0,2,1,575,a,33,52gal,4,3,1,5,2,546,a,63,clashblaster_neo,2,2,0,6,1,446,a,60
2018-06-24T06:00:00+00:00,3.1.0,fest,standard,nawabari,ama,180,alpha,FALSE,splatscope_collabo,5,5,0,2,2,862,,105,nzap89,3,2,1,3,2,804,,22,hokusai,9,8,1,3,2,802,,61,dualsweeper,4,4,0,2,2,775,,52,sputtery_hue,3,2,1,4,2,828,,48,nzap89,6,5,1,6,2,757,,52,octoshooter_replica,3,3,0,4,0,667,,47,jetsweeper_custom,0,0,0,5,1,548,,30
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,heroroller_replica,17,14,3,8,3,731,x,119,rapid_deco,9,6,3,3,7,1050,x,116,herocharger_replica,11,10,1,2,5,871,x,128,bucketslosher_deco,12,12,0,4,4,807,x,108,52gal_deco,7,7,0,9,3,886,x,134,rapid_deco,5,2,3,10,3,875,x,77,prime,7,5,2,12,2,795,x,90,clashblaster,3,3,0,11,1,734,x,108
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,309,alpha,FALSE,sshooter,17,14,3,9,3,1037,a+,141,momiji,12,6,6,6,4,1249,a,71,splatcharger,10,9,1,6,3,1075,a+,87,splatroller,4,4,0,6,1,419,a+,55,hotblaster,10,7,3,6,1,1023,a+,68,octoshooter_replica,7,7,0,10,2,994,a+,85,clashblaster_neo,11,5,6,8,2,873,a-,41,splatroller,9,8,1,9,1,845,a,38
2018-06-24T06:00:00+00:00,3.1.0,fest,standard,nawabari,mystery,180,bravo,FALSE,splatscope_collabo,4,4,0,2,2,846,,105,momiji,0,0,0,1,4,1026,,36,nzap89,6,6,0,3,2,958,,41,octoshooter_replica,1,1,0,5,0,549,,25,dualsweeper_custom,3,1,2,3,3,1044,,27,dualsweeper,3,3,0,2,3,888,,27,sshooter,6,5,1,2,1,830,,52,splatcharger_collabo,2,2,0,4,2,797,,38
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,303,alpha,FALSE,sshooter,10,7,3,7,4,975,a+,141,nzap85,7,4,3,8,4,984,a+,70,quadhopper_black,6,5,1,7,3,957,a+,93,octoshooter_replica,6,6,0,10,1,516,a-,37,sshooter,20,18,2,8,4,1169,a,34,splatcharger,4,4,0,5,5,1003,a+,87,52gal_deco,5,2,3,5,3,914,a+,73,octoshooter_replica,7,5,2,5,2,440,a,47
2018-06-24T06:00:00+00:00,3.1.0,fest,standard,nawabari,mystery,180,bravo,FALSE,splatscope_collabo,3,3,0,1,2,868,,105,dualsweeper_custom,4,4,0,2,3,1234,,76,prime,4,2,2,2,3,853,,46,dualsweeper_custom,3,3,0,3,1,677,,49,sputtery,2,2,0,2,3,1044,,28,heroshooter_replica,3,3,0,4,1,937,,63,octoshooter_replica,2,2,0,4,3,884,,108,sputtery,1,1,0,2,2,660,,26
2018-06-24T06:00:00+00:00,3.1.0,fest,standard,nawabari,ama,180,alpha,FALSE,splatscope_collabo,7,5,2,1,3,1076,,105,heromaneuver_replica,6,6,0,2,3,838,,43,nzap89,6,5,1,2,3,817,,52,heroshooter_replica,1,0,1,5,0,651,,63,dualsweeper_custom,6,3,3,3,3,1023,,105,dualsweeper,5,2,3,3,4,897,,56,promodeler_mg,2,2,0,5,2,732,,32,splatscope,3,3,0,5,0,636,,81
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,276,alpha,TRUE,sshooter,14,12,2,7,3,701,a+,141,dualsweeper_custom,16,13,3,7,5,1172,a+,125,splatscope,12,9,3,4,5,954,a+,115,splatcharger,7,7,0,7,1,756,a+,57,dualsweeper,6,5,1,8,4,1154,a,41,heroshooter_replica,10,8,2,12,0,862,a+,68,clashblaster_neo,13,11,2,11,2,854,a+,75,liter4k,2,1,1,10,1,365,a-,28
2018-06-24T06:00:00+00:00,3.1.0,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,splatscope_collabo,5,4,1,1,2,641,,105,heroshooter_replica,9,9,0,4,1,820,,45,splatroller,7,7,0,1,2,670,,68,nzap89,9,5,4,4,2,607,,52,sshooter,5,5,0,7,1,729,,30,promodeler_rg,1,1,0,6,1,690,,28,52gal,1,1,0,8,2,646,,22,nzap89,4,3,1,4,0,597,,43
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,185,alpha,TRUE,sshooter,6,5,1,2,2,542,a+,141,momiji,13,10,3,5,3,675,a+,71,liter4k,6,4,2,1,3,639,a+,81,nova_neo,5,5,0,1,2,502,a+,76,sshooter,2,2,0,3,2,586,a+,88,dualsweeper_custom,3,2,1,7,1,569,a+,161,clashblaster,4,3,1,8,1,481,a+,61,squiclean_b,2,2,0,6,1,395,a-,108
2018-06-24T06:00:00+00:00,3.1.0,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,splatscope_collabo,7,5,2,3,3,801,,105,octoshooter_replica,6,4,2,2,1,637,,58,splatroller,8,8,0,3,0,619,,68,dualsweeper_custom,10,6,4,4,1,531,,69,heromaneuver_replica,2,2,0,5,2,795,,39,parashelter_sorella,3,3,0,7,1,695,,63,kelvin525_deco,5,5,0,5,2,659,,72,splatroller,2,2,0,6,1,347,,53
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,301,alpha,FALSE,sshooter,5,3,2,8,1,722,s,141,splatroller,12,11,1,6,3,929,s,103,prime_collabo,11,8,3,7,1,865,s,38,nzap85,13,9,4,8,3,804,s,106,sshooter_collabo,11,9,2,11,0,911,s,65,rapid_elite_deco,12,6,6,7,3,843,s,53,splatroller_collabo,11,10,1,6,5,823,s,97,hotblaster,7,4,3,7,1,547,s,54
2018-06-24T06:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,,splatroller,2,2,0,4,1,479,,3,sputtery,5,5,0,5,1,1020,,42,promodeler_mg,1,1,0,6,2,832,,53,splatroller,2,2,0,7,0,490,,6,promodeler_mg,8,6,2,3,2,1002,,25,bold_neo,4,2,2,2,3,736,,35,wakaba,13,8,5,3,2,728,,2,maneuver,7,5,2,2,2,646,,6
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sshooter,10,9,1,6,3,894,s,141,dualsweeper_custom,6,3,3,10,3,951,s,124,nzap85,8,5,3,7,3,785,s,87,heroroller_replica,10,9,1,9,2,607,s,59,sputtery_hue,7,5,2,8,6,1239,s,77,splatroller,17,13,4,7,1,751,s,40,hydra,6,5,1,5,0,702,s,110,sshooter_collabo,8,8,0,8,1,663,s,113
2018-06-24T06:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,1,0,1,6,0,377,,3,bold_neo,1,1,0,4,1,543,,35,clashblaster_neo,7,7,0,7,0,526,,42,bucketslosher,1,0,1,5,0,430,,7,wakaba,15,12,3,0,3,857,,2,momiji,6,6,0,2,2,669,,8,promodeler_mg,4,2,2,5,1,569,,25,maneuver,4,1,3,1,2,474,,6
2018-06-24T06:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter,1,1,0,6,1,549,,3,momiji,4,4,0,7,1,616,,8,promodeler_mg,1,1,0,6,0,606,,25,maneuver,0,0,0,4,1,520,,6,wakaba,20,18,2,2,3,909,,3,pablo_hue,3,2,1,1,2,651,,7,variableroller_foil,4,3,1,3,1,609,,42,heroshooter_replica,0,0,0,0,1,319,,49
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter,16,11,5,10,3,1019,s,141,wakaba,11,6,5,10,5,1440,s,51,sputtery,9,8,1,11,3,862,s,66,hotblaster,11,8,3,11,1,626,s,25,bold,16,14,2,9,5,1444,s,71,splatspinner,22,13,9,4,6,1204,s,92,pablo,14,9,5,10,5,896,s,112,clashblaster,13,6,7,10,2,757,s,82
2018-06-24T06:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter,4,3,1,4,1,481,,4,bold,1,1,0,2,3,906,,23,splatroller,8,8,0,3,2,671,,44,carbon_deco,5,4,1,4,0,442,,44,bold,5,5,0,3,1,809,,21,squiclean_b,3,2,1,4,2,654,,30,nzap89,3,3,0,5,1,595,,17,quadhopper_black,3,3,0,4,1,306,,14
2018-06-24T06:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,,sshooter,3,3,0,3,1,628,,4,bold,2,2,0,5,2,740,,23,dualsweeper_custom,1,1,0,3,2,682,,18,bold,1,1,0,2,1,381,,14,maneuver,5,5,0,0,1,864,,21,splatscope,3,3,0,1,0,735,,17,sshooter,2,2,0,3,0,400,,2,carbon_deco,4,3,1,4,0,355,,44
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,319,alpha,FALSE,sshooter,13,10,3,7,4,1171,s,141,nzap85,13,9,4,7,5,1474,s,107,96gal,8,3,5,5,6,1251,s,54,splatroller,11,10,1,9,4,1102,s,62,dualsweeper_custom,13,10,3,9,7,1733,s,82,parashelter,8,3,5,6,6,1371,s,70,octoshooter_replica,15,11,4,5,4,1055,s,100,sshooter_collabo,5,4,1,12,3,931,s,81
2018-06-24T06:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,303,bravo,FALSE,sshooter,7,6,1,10,2,813,s,141,liter4k,5,3,2,5,4,886,s,89,octoshooter_replica,10,10,0,9,1,827,s,67,hotblaster_custom,10,9,1,6,4,748,s,43,nzap85,19,13,6,7,5,1258,s,73,splatspinner,6,6,0,7,4,802,s,42,sshooter_collabo,10,5,5,8,3,711,s,110,parashelter_sorella,8,5,3,9,1,699,s,66
2018-06-24T08:00:00+00:00,3.1.0,gachi,standard,asari,chozame,311,bravo,FALSE,heroroller_replica,15,15,0,11,3,963,s+,118,prime_collabo,3,2,1,7,4,1144,s+,99,hissen_hue,4,1,3,9,2,896,s+,103,sshooter,6,3,3,10,1,759,s+,99,jetsweeper_custom,13,10,3,4,3,1108,s+,142,quadhopper_black,19,12,7,7,3,914,s+,76,screwslosher_neo,13,7,6,5,2,899,s+,40,barrelspinner_deco,9,7,2,7,2,863,s+,68
2018-06-24T08:00:00+00:00,3.1.0,gachi,standard,asari,kombu,328,bravo,FALSE,heroroller_replica,12,12,0,9,5,1334,s+,118,jetsweeper_custom,6,4,2,7,3,1264,s+,61,rapid_elite_deco,10,6,4,6,4,1026,s+,132,pablo,5,5,0,5,2,756,s+,124,dynamo_tesla,15,9,6,4,5,1394,s+,137,sharp_neo,11,6,5,8,3,1326,s+,45,longblaster,9,7,2,8,2,1091,s+,50,pablo,5,5,0,7,2,927,s+,88
2018-06-24T08:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,carbon_deco,3,2,1,4,3,661,,57,dualsweeper_custom,7,6,1,1,4,1401,,58,pablo,2,1,1,3,3,913,,58,heroshooter_replica,5,4,1,3,2,828,,94,parashelter,3,3,0,1,4,1303,,102,momiji,6,4,2,5,3,1105,,91,liter4k_scope,3,2,1,2,3,784,,202,h3reelgun_d,5,2,3,5,2,731,,113
2018-06-24T08:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,52gal,3,3,0,1,2,678,,141,hokusai,3,1,2,3,1,610,,41,promodeler_rg,9,9,0,4,2,603,,55,pablo,2,1,1,5,2,547,,48,hokusai_hue,5,5,0,6,2,739,,24,splatcharger,3,3,0,0,3,669,,75,dynamo,5,5,0,8,0,484,,55,maneuver,0,0,0,0,0,0,,55
2018-06-24T08:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,splatspinner,4,3,1,3,4,857,,57,maneuver,3,3,0,7,3,869,,110,splatscope,4,3,1,2,3,841,,49,soytuber,3,3,0,3,1,417,,44,spygadget,2,2,0,3,2,935,,36,octoshooter_replica,8,8,0,3,2,917,,74,sputtery_hue,7,4,3,2,2,829,,90,herocharger_replica,1,1,0,4,1,544,,59
2018-06-24T08:00:00+00:00,3.1.0,gachi,standard,asari,kombu,227,bravo,TRUE,52gal,5,3,2,9,2,703,a,141,jetsweeper_custom,6,5,1,7,1,855,a+,61,carbon_deco,6,5,1,7,1,540,a+,77,dualsweeper_custom,3,2,1,7,1,0,a+,53,dualsweeper_custom,7,7,0,5,2,942,a,45,herocharger_replica,12,10,2,1,3,803,a,71,sputtery_hue,13,8,5,4,2,708,a,62,hotblaster,8,5,3,5,2,601,a+,78
2018-06-24T08:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,screwslosher_neo,6,5,1,3,2,678,,57,dualsweeper_custom,1,0,1,1,3,1181,,113,sshooter,2,2,0,1,3,996,,64,hydra,5,4,1,1,2,657,,50,bold,0,0,0,4,2,1103,,76,campingshelter,0,0,0,2,3,973,,43,sputtery_hue,2,2,0,3,2,805,,57,splatcharger,4,4,0,2,1,695,,139
2018-06-24T08:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,spygadget,1,0,1,3,1,944,,59,spygadget_sorella,2,2,0,2,1,1172,,60,maneuver,3,3,0,5,2,812,,75,sshooter_collabo,4,4,0,3,3,746,,65,splatspinner,2,2,0,1,6,1200,,70,maneuver_collabo,7,4,3,3,2,774,,130,barrelspinner,3,3,0,2,3,759,,98,splatcharger_collabo,3,3,0,3,1,615,,107
2018-06-24T08:00:00+00:00,3.1.0,gachi,standard,asari,kombu,313,alpha,FALSE,prime,9,6,3,4,4,1254,a,141,sputtery_hue,16,12,4,7,5,1301,a-,39,splatroller,6,5,1,10,2,841,a+,67,splatroller,7,5,2,10,0,645,a,66,sputtery_hue,7,6,1,9,3,1471,a-,85,herocharger_replica,10,9,1,7,1,820,a,111,splatroller,14,10,4,11,0,793,a,57,longblaster,6,6,0,1,2,0,a+,55
2018-06-24T08:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,spygadget,2,2,0,5,1,846,,59,splatspinner,1,0,1,3,4,1182,,70,spygadget_sorella,3,2,1,5,1,773,,60,splatcharger,0,0,0,4,0,471,,3,dualsweeper_custom,7,4,3,1,4,1137,,75,sshooter_collabo,9,9,0,1,3,949,,65,barrelspinner,2,2,0,1,3,931,,98,bucketslosher_deco,2,2,0,1,3,857,,93
2018-06-24T08:00:00+00:00,3.1.0,gachi,standard,asari,kombu,320,alpha,FALSE,prime,10,6,4,4,6,1346,a,141,heroroller_replica,6,6,0,11,1,837,a-,35,heroblaster_replica,8,6,2,8,1,678,a,86,pablo_hue,11,9,2,7,1,671,a,63,splatroller,15,15,0,9,2,1087,a,68,pablo,8,4,4,7,0,1032,a,108,nzap89,6,5,1,3,5,983,a-,62,pablo,8,6,2,8,1,618,a-,66
2018-06-24T08:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,spygadget,3,2,1,2,3,1068,,59,splatspinner,1,1,0,2,4,992,,70,sputtery,0,0,0,5,1,757,,72,splatroller_collabo,0,0,0,5,2,481,,163,bucketslosher,2,2,0,0,4,1098,,68,spygadget_sorella,7,5,2,0,3,930,,60,splatscope,3,3,0,0,3,887,,100,sshooter,4,3,1,3,2,805,,75
2018-06-24T08:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,spygadget,3,2,1,1,3,1016,,59,liter4k,1,1,0,0,4,1170,,24,splatscope_collabo,3,3,0,1,4,1044,,75,pablo_hue,0,0,0,4,0,184,,163,splatspinner_collabo,1,1,0,0,4,1338,,70,bucketslosher,1,1,0,1,3,951,,68,spygadget_sorella,3,2,1,3,0,834,,60,variableroller,2,2,0,2,1,0,,60
2018-06-24T08:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,spygadget,3,2,1,3,4,1083,,59,promodeler_mg,3,2,1,3,4,1282,,51,bucketslosher,6,6,0,2,3,1039,,68,prime_collabo,0,0,0,0,0,0,,57,splatspinner_collabo,2,2,0,2,4,1324,,70,spygadget_sorella,3,2,1,2,3,1031,,60,heromaneuver_replica,4,4,0,4,4,992,,69,splatspinner_collabo,0,0,0,2,0,0,,125
2018-06-24T08:00:00+00:00,3.1.0,gachi,standard,asari,kombu,300,alpha,FALSE,prime,10,5,5,6,4,1028,a,141,sshooter,8,7,1,5,2,1132,a+,87,bucketslosher_deco,11,10,1,6,4,1130,a+,79,octoshooter_replica,7,5,2,8,2,1053,a+,79,quadhopper_black,6,4,2,8,1,1359,a,128,nzap85,12,9,3,6,4,1352,a,72,liter4k_custom,7,7,0,5,0,750,a-,52,hydra,7,5,2,8,0,511,a,72
2018-06-24T08:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,quadhopper_black,4,4,0,1,2,929,,75,dualsweeper_custom,0,0,0,1,3,1035,,196,splatscope,0,0,0,3,1,479,,78,maneuver,2,2,0,2,0,293,,114,liter4k,3,2,1,1,4,1119,,92,quadhopper_black,2,2,0,3,0,793,,24,carbon_deco,3,3,0,2,1,488,,42,pablo,0,0,0,0,1,226,,33
2018-06-24T08:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,spygadget,8,3,5,0,3,962,,59,splatspinner_collabo,4,1,3,0,4,1248,,70,splatspinner,12,8,4,0,5,923,,115,dynamo_tesla,8,8,0,2,3,771,,95,splatspinner_collabo,0,0,0,3,3,1078,,125,spygadget_sorella,1,1,0,5,1,878,,60,spygadget_sorella,1,1,0,6,2,824,,155,heromaneuver_replica,1,0,1,6,1,615,,69
2018-06-24T08:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,quadhopper_black,2,2,0,3,2,783,,75,h3reelgun_d,5,5,0,1,5,1117,,78,96gal_deco,0,0,0,4,2,727,,38,heroroller_replica,1,0,1,6,0,471,,95,nzap89,4,2,2,0,5,1189,,24,maneuver,2,2,0,3,4,854,,46,hokusai_hue,4,4,0,1,3,721,,62,hotblaster,5,5,0,3,2,576,,65
